Lab and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
700003 Sample 1,4.74,-0.54,21.4,+0.8,Missing,,1.945,+0.467,0.984,+0.649,0.394,+0.648,Missing,,2.038,+0.267,1.115,+0.107,0.222,+0.578,0.270,+0.180,0.117,0
700003 Sample 2,4.66,-0.84,22.8,+1.5,Missing,,2.382,-0.138,1.252,+0.954,0.463,+0.726,Missing,,1.607,+0.302,1.010,-0.300,0.182,+0.270,0.230,-0.184,0.119,+0.231
700003 Sample 3,5.01,-0.14,9.6,+0.4,Missing,,1.150,+0.857,0.711,0,0.299,+0.923,Missing,,0.298,+0.264,0.147,+0.360,0.087,+0.606,0.149,-0.086,0.053,0
700006 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700006 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700006 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700007 Sample 1,4.76,-0.18,19.7,-1.3,Missing,,1.978,+1.049,0.998,+1.127,0.377,-0.270,0.049,-0.613,2.011,-0.157,1.117,+0.160,0.209,-0.257,0.251,-0.959,0.110,-1.180
700007 Sample 2,4.66,-0.84,19.6,-3.2,Missing,,2.494,+1.799,1.273,+1.645,0.448,-0.052,0.016,-0.635,1.595,+0.023,1.032,+0.360,0.174,-0.270,0.216,-1.042,0.111,-1.002
700007 Sample 3,5.01,-0.14,7.8,-3.1,Missing,,1.155,+1.016,0.727,+0.696,0.274,-0.852,0.021,-0.600,0.286,-0.440,0.141,-0.180,0.080,-0.165,0.144,-0.373,0.050,-0.899
700009 Sample 1,4.81,+0.72,20.9,+0.2,Missing,,1.835,-1.472,0.900,-2.220,0.371,-0.594,0.051,-0.368,2.022,+0.016,1.085,-0.695,0.202,-0.707,0.265,-0.120,0.111,-1.012
700009 Sample 2,4.71,0,22.4,+0.9,Missing,,2.329,-1.055,1.141,-2.698,0.436,-0.675,< 0.021,,1.587,-0.163,1.002,-0.540,0.166,-0.809,0.222,-0.675,0.112,-0.848
700009 Sample 3,5.09,+0.99,9.4,0,Missing,,1.064,-1.873,0.666,-1.958,0.283,-0.213,0.028,+0.450,0.279,-0.850,0.133,-0.899,0.076,-0.606,0.143,-0.431,0.050,-0.899
700011 Sample 1,4.77,0,Missing,,Missing,,1.911,-0.132,0.962,-0.102,0.382,0,Missing,,2.014,-0.110,1.119,+0.214,0.218,+0.321,0.269,+0.120,0.118,+0.169
700011 Sample 2,4.72,+0.17,Missing,,Missing,,2.388,-0.035,1.213,-0.329,0.451,+0.104,Missing,,1.597,+0.070,1.023,+0.090,0.181,+0.202,0.235,+0.123,0.120,+0.385
700011 Sample 3,5.06,+0.57,Missing,,Missing,,1.123,0,0.704,-0.305,0.288,+0.142,Missing,,0.296,+0.147,0.147,+0.360,0.085,+0.385,0.152,+0.086,0.054,+0.300
700012 Sample 1,4.81,+0.72,20.5,-0.3,Missing,,1.875,-0.767,0.965,0,0.380,-0.108,0.060,+0.736,2.033,+0.188,1.133,+0.588,0.224,+0.707,0.269,+0.120,0.113,-0.675
700012 Sample 2,4.71,0,21.5,-0.4,Missing,,2.361,-0.502,1.203,-0.658,0.454,+0.259,0.022,+0.317,1.578,-0.372,1.043,+0.689,0.189,+0.742,0.231,-0.123,0.114,-0.540
700012 Sample 3,5.06,+0.57,9.3,-0.2,Missing,,1.095,-0.889,0.703,-0.348,0.288,+0.142,0.025,0,0.285,-0.499,0.149,+0.540,0.096,+1.597,0.152,+0.086,0.052,-0.300
700013 Sample 1,4.78,+0.18,20.6,-0.2,Missing,,1.946,+0.485,0.976,+0.376,0.376,-0.324,0.054,0,2.058,+0.580,1.119,+0.214,0.215,+0.128,0.272,+0.300,0.119,+0.337
700013 Sample 2,4.70,-0.17,21.8,0,Missing,,2.422,+0.553,1.242,+0.625,0.448,-0.052,0.020,0,1.630,+0.837,1.025,+0.150,0.178,0,0.236,+0.184,0.121,+0.540
700013 Sample 3,5.04,+0.28,9.3,-0.2,Missing,,1.148,+0.794,0.726,+0.653,0.290,+0.284,0.025,0,0.303,+0.557,0.142,-0.090,0.082,+0.055,0.158,+0.431,0.060,+2.098
700014 Sample 1,4.77,0,20.9,+0.2,Missing,,1.884,-0.608,0.978,+0.444,0.382,0,Missing,,2.021,0,1.136,+0.668,0.220,+0.450,0.266,-0.060,0.119,+0.337
700014 Sample 2,4.69,-0.34,21.9,+0.1,Missing,,2.364,-0.450,1.231,+0.263,0.452,+0.156,Missing,,1.596,+0.047,1.046,+0.779,0.183,+0.337,0.232,-0.061,0.121,+0.540
700014 Sample 3,5.04,+0.28,9.5,+0.2,Missing,,1.120,-0.095,0.723,+0.522,0.280,-0.426,Missing,,0.295,+0.088,0.148,+0.450,0.087,+0.606,0.150,-0.029,0.056,+0.899
700016 Sample 1,3.31,-26.26,21.4,+0.8,Missing,,1.988,+1.226,1.002,+1.264,0.359,-1.241,Missing,,2.041,+0.314,1.102,-0.240,0.220,+0.450,0.241,-1.559,0.111,-1.012
700016 Sample 2,4.68,-0.51,22.5,+1.0,Missing,,2.513,+2.127,1.290,+2.204,0.430,-0.986,Missing,,1.641,+1.093,0.997,-0.689,0.189,+0.742,0.215,-1.104,0.112,-0.848
700016 Sample 3,4.96,-0.85,9.8,+0.8,Missing,,1.173,+1.587,0.750,+1.697,0.264,-1.562,Missing,,0.308,+0.850,0.137,-0.540,0.084,+0.275,0.127,-1.349,0.049,-1.199
700018 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700018 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700018 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700019 Sample 1,4.89,+2.16,20.8,+0.1,Missing,,1.852,-1.173,0.930,-1.195,0.411,+1.565,Missing,,1.943,-1.224,1.081,-0.801,0.194,-1.221,0.242,-1.499,0.114,-0.506
700019 Sample 2,4.78,+1.18,21.8,0,Missing,,2.350,-0.692,1.187,-1.184,0.490,+2.127,Missing,,1.543,-1.186,0.986,-1.019,0.156,-1.484,0.210,-1.410,0.115,-0.385
700019 Sample 3,5.06,+0.57,9.3,-0.2,Missing,,1.033,-2.857,0.679,-1.393,0.292,+0.426,Missing,,0.300,+0.381,0.095,-4.317,0.060,-2.368,0.132,-1.062,< 0.05,
700023 Sample 1,4.83,+1.08,20.3,-0.6,Missing,,1.902,-0.291,0.946,-0.649,0.384,+0.108,0.053,-0.123,2.025,+0.063,1.115,+0.107,0.214,+0.064,0.278,+0.660,Missing,
700023 Sample 2,4.76,+0.84,22.1,+0.4,Missing,,2.391,+0.017,1.204,-0.625,0.450,+0.052,0.020,0,1.600,+0.140,1.026,+0.180,0.177,-0.067,0.241,+0.491,Missing,
700023 Sample 3,5.10,+1.14,9.6,+0.4,Missing,,1.089,-1.079,0.686,-1.088,0.292,+0.426,0.025,0,0.293,-0.029,0.144,+0.090,0.082,+0.055,0.147,-0.201,Missing,
700024 Sample 1,4.48,-5.22,19.2,-2.0,Missing,,2.400,+8.491,Missing,,0.710,+17.699,Missing,,Missing,,1.150,+1.042,0.200,-0.835,0.290,+1.379,0.110,-1.180
700024 Sample 2,4.29,-7.08,21.7,-0.1,Missing,,3.400,+17.468,Missing,,0.820,+19.249,Missing,,Missing,,1.060,+1.199,0.160,-1.214,0.250,+1.042,0.110,-1.156
700024 Sample 3,4.62,-5.68,9.8,+0.8,Missing,,1.700,+18.315,Missing,,0.570,+20.164,Missing,,Missing,,0.160,+1.529,0.080,-0.165,0.190,+2.267,0.050,-0.899
700026 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700026 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700026 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700027 Sample 1,4.74,-0.54,20.5,-0.3,Missing,,1.931,+0.220,0.952,-0.444,0.423,+2.212,Missing,,2.028,+0.110,1.146,+0.935,0.213,0,0.299,+1.919,0.122,+0.843
700027 Sample 2,4.66,-0.84,21.7,-0.1,Missing,,2.405,+0.259,1.204,-0.625,0.491,+2.179,Missing,,1.605,+0.256,1.069,+1.469,0.179,+0.067,0.309,+4.660,0.125,+1.156
700027 Sample 3,4.97,-0.71,10.3,+1.7,Missing,,1.137,+0.444,0.716,+0.218,0.307,+1.491,Missing,,0.312,+1.085,0.142,-0.090,0.078,-0.385,0.171,+1.177,0.054,+0.300
700033 Sample 1,4.76,-0.18,21.2,+0.6,Missing,,1.920,+0.026,0.930,-1.195,0.400,+0.971,Missing,,1.980,-0.643,1.079,-0.855,0.208,-0.321,0.268,+0.060,0.122,+0.843
700033 Sample 2,4.70,-0.17,22.0,+0.3,Missing,,2.300,-1.557,1.190,-1.086,0.475,+1.349,Missing,,1.550,-1.023,1.010,-0.300,0.170,-0.540,0.233,0,0.122,+0.694
700033 Sample 3,4.98,-0.57,9.6,+0.4,Missing,,1.080,-1.365,0.700,-0.479,0.308,+1.562,Missing,,0.320,+1.554,0.144,+0.090,0.077,-0.496,0.149,-0.086,0.054,+0.300
700035 Sample 1,4.78,+0.18,21.0,+0.3,Missing,,1.943,+0.432,0.971,+0.205,0.382,0,Missing,,2.012,-0.141,1.120,+0.240,0.216,+0.193,0.267,0,0.119,+0.337
700035 Sample 2,4.72,+0.17,21.7,-0.1,Missing,,2.422,+0.553,1.224,+0.033,0.446,-0.156,Missing,,1.586,-0.186,1.027,+0.210,0.179,+0.067,0.232,-0.061,0.120,+0.385
700035 Sample 3,5.02,0,9.4,0,Missing,,1.134,+0.349,0.711,0,0.287,+0.071,Missing,,0.293,-0.029,0.148,+0.450,0.083,+0.165,0.151,+0.029,0.055,+0.600
700040 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700040 Sample 2,Missing,,Missing,,Missing,,2.309,-1.401,1.151,-2.369,Missing,,Missing,,1.516,-1.814,Missing,,Missing,,Missing,,Missing,
700040 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700041 Sample 1,4.75,-0.36,Missing,,Missing,,1.896,-0.397,0.961,-0.137,0.369,-0.701,Missing,,1.968,-0.831,1.147,+0.962,0.171,-2.698,0.235,-1.919,0.110,-1.180
700041 Sample 2,4.69,-0.34,Missing,,Missing,,2.394,+0.069,1.225,+0.066,0.437,-0.623,Missing,,1.572,-0.512,1.057,+1.109,0.146,-2.158,0.211,-1.349,0.114,-0.540
700041 Sample 3,4.98,-0.57,Missing,,Missing,,1.113,-0.317,0.722,+0.479,0.276,-0.710,Missing,,0.323,+1.730,0.164,+1.889,0.067,-1.597,0.120,-1.751,0.053,0
700042 Sample 1,4.88,+1.98,21.0,+0.3,Missing,,1.806,-1.984,0.985,+0.683,0.358,-1.295,< 0.1,,1.833,-2.949,0.945,-4.434,0.192,-1.349,0.248,-1.139,0.119,+0.337
700042 Sample 2,4.75,+0.67,22.4,+0.9,Missing,,2.330,-1.038,1.225,+0.066,0.426,-1.193,< 0.1,,1.453,-3.279,0.861,-4.766,0.158,-1.349,0.219,-0.858,0.110,-1.156
700042 Sample 3,5.05,+0.43,9.9,+1.0,Missing,,1.118,-0.159,0.731,+0.870,0.272,-0.994,< 0.1,,0.305,+0.675,0.117,-2.338,0.069,-1.377,0.156,+0.316,0.052,-0.300
700044 Sample 1,4.73,-0.72,21.0,+0.3,Missing,,1.884,-0.608,0.956,-0.307,0.375,-0.378,Missing,,1.948,-1.145,1.104,-0.187,0.213,0,0.271,+0.240,0.116,-0.169
700044 Sample 2,4.68,-0.51,21.8,0,Missing,,2.361,-0.502,1.212,-0.362,0.433,-0.830,Missing,,1.546,-1.116,1.012,-0.240,0.178,0,0.238,+0.307,0.117,-0.077
700044 Sample 3,5.00,-0.28,9.4,0,Missing,,1.115,-0.254,0.712,+0.044,0.272,-0.994,Missing,,0.296,+0.147,0.143,0,0.083,+0.165,0.154,+0.201,0.053,0
700045 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700045 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700045 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700048 Sample 1,4.76,-0.18,20.7,-0.1,Missing,,1.922,+0.062,0.973,+0.273,0.382,0,Missing,,2.023,+0.031,1.090,-0.561,0.215,+0.128,0.274,+0.420,0.117,0
700048 Sample 2,4.71,0,21.6,-0.3,Missing,,2.392,+0.035,1.214,-0.296,0.449,0,Missing,,1.588,-0.140,1.007,-0.390,0.180,+0.135,0.238,+0.307,0.118,+0.077
700048 Sample 3,5.05,+0.43,8.9,-1.0,Missing,,1.122,-0.032,0.721,+0.435,0.286,0,Missing,,0.294,+0.029,0.142,-0.090,0.083,+0.165,0.158,+0.431,0.054,+0.300
700055 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700055 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,0.236,+0.184,0.117,-0.077
700055 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700063 Sample 1,4.84,+1.26,21.9,+1.5,Missing,,1.960,+0.732,1.002,+1.264,0.367,-0.809,Missing,,2.048,+0.424,1.123,+0.321,0.220,+0.450,0.269,+0.120,0.118,+0.169
700063 Sample 2,4.80,+1.52,23.1,+1.9,Missing,,2.450,+1.038,1.257,+1.119,0.437,-0.623,Missing,,1.620,+0.605,1.035,+0.450,0.185,+0.472,0.235,+0.123,0.120,+0.385
700063 Sample 3,5.17,+2.13,9.9,+1.0,Missing,,1.129,+0.190,0.725,+0.609,0.282,-0.284,Missing,,0.296,+0.147,0.149,+0.540,0.091,+1.046,0.148,-0.144,0.056,+0.899
700064 Sample 1,4.79,+0.36,20.9,+0.2,16.2,-0.2,1.987,+1.208,0.971,+0.205,0.377,-0.270,Missing,,2.021,0,1.103,-0.214,0.194,-1.221,0.277,+0.600,0.108,-1.518
700064 Sample 2,4.72,+0.17,21.9,+0.1,19.1,+0.3,2.353,-0.640,1.238,+0.494,0.442,-0.363,Missing,,1.598,+0.093,1.015,-0.150,0.161,-1.147,0.238,+0.307,0.109,-1.310
700064 Sample 3,5.05,+0.43,9.3,-0.2,8.9,-0.3,1.135,+0.381,0.709,-0.087,0.274,-0.852,Missing,,0.298,+0.264,0.139,-0.360,0.077,-0.496,0.159,+0.488,0.049,-1.199
700066 Sample 1,4.76,-0.18,20.9,+0.2,Missing,,1.922,+0.062,0.960,-0.171,0.381,-0.054,0.052,-0.245,2.005,-0.251,1.104,-0.187,0.212,-0.064,0.263,-0.240,0.116,-0.169
700066 Sample 2,4.70,-0.17,21.8,0,Missing,,2.399,+0.156,1.215,-0.263,0.447,-0.104,0.022,+0.317,1.586,-0.186,1.021,+0.030,0.176,-0.135,0.235,+0.123,0.118,+0.077
700066 Sample 3,5.02,0,12.8,+6.6,Missing,,1.120,-0.095,0.710,-0.044,0.288,+0.142,0.026,+0.150,0.296,+0.147,0.144,+0.090,0.083,+0.165,0.152,+0.086,0.054,+0.300
700071 Sample 1,4.90,+2.34,21.2,+0.6,Missing,,1.783,-2.389,1.087,+4.167,0.389,+0.378,Missing,,1.915,-1.663,1.091,-0.534,0.208,-0.321,0.237,-1.799,0.102,-2.529
700071 Sample 2,4.75,+0.67,22.6,+1.2,Missing,,2.244,-2.525,1.229,+0.197,0.451,+0.104,Missing,,1.500,-2.186,0.996,-0.719,0.176,-0.135,0.204,-1.778,0.101,-2.544
700071 Sample 3,5.22,+2.84,9.8,+0.8,Missing,,1.044,-2.508,0.741,+1.305,0.275,-0.781,Missing,,0.274,-1.144,0.131,-1.079,0.072,-1.046,0.123,-1.579,0.040,-3.897
700078 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700078 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700078 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700082 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700082 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700082 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700084 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700084 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700084 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700085 Sample 1,4.96,+3.42,21.1,+0.4,Missing,,1.910,-0.150,0.934,-1.059,0.369,-0.701,0.055,+0.123,2.012,-0.141,1.099,-0.321,0.195,-1.156,0.209,-3.477,0.101,-2.698
700085 Sample 2,4.85,+2.36,22.5,+1.0,Missing,,2.410,+0.346,1.200,-0.757,0.434,-0.778,0.018,-0.317,1.594,0,1.008,-0.360,0.162,-1.079,0.183,-3.066,0.105,-1.927
700085 Sample 3,5.12,+1.42,9.7,+0.6,Missing,,1.099,-0.762,0.679,-1.393,0.289,+0.213,0.024,-0.150,0.287,-0.381,0.289,+13.130,0.074,-0.826,0.118,-1.866,0.060,+2.098
700090 Sample 1,5.32,+9.89,20.5,-0.3,Missing,,4.400,+43.759,Missing,,0.300,-4.425,Missing,,2.270,+3.906,0.936,-4.675,0.098,-7.387,0.600,+19.965,0.360,+40.976
700090 Sample 2,4.89,+3.04,21.5,-0.4,Missing,,2.300,-1.557,Missing,,0.330,-6.174,Missing,,2.270,+15.723,0.859,-4.826,0.063,-7.757,0.600,+22.504,0.490,+57.429
700090 Sample 3,5.20,+2.56,9.1,-0.6,Missing,,3.200,+65.926,Missing,,0.220,-4.686,Missing,,2.840,+149.358,0.096,-4.227,0.002,-8.755,0.600,+25.803,0.360,+92.032
700092 Sample 1,4.80,+0.54,20.0,-1.0,Missing,,1.945,+0.467,0.965,0,0.396,+0.755,Missing,,2.050,+0.455,1.119,+0.214,0.216,+0.193,0.267,0,0.113,-0.675
700092 Sample 2,4.74,+0.51,20.9,-1.3,Missing,,2.428,+0.657,1.227,+0.132,0.460,+0.571,Missing,,1.615,+0.488,1.030,+0.300,0.177,-0.067,0.229,-0.245,0.116,-0.231
700092 Sample 3,5.07,+0.71,9.2,-0.4,Missing,,1.144,+0.667,0.711,0,0.301,+1.065,Missing,,0.302,+0.499,0.140,-0.270,0.079,-0.275,0.134,-0.947,0.052,-0.300
700096 Sample 1,4.72,-0.90,19.5,-1.6,19.0,+0.2,Missing,,1.010,+1.537,0.418,+1.943,Missing,,1.956,-1.020,Missing,,Missing,,Missing,,Missing,
700096 Sample 2,4.70,-0.17,21.0,-1.2,19.9,+0.6,Missing,,1.175,-1.579,0.426,-1.193,Missing,,1.806,+4.931,Missing,,Missing,,Missing,,Missing,
700096 Sample 3,4.76,-3.69,8.0,-2.7,17.4,+1.4,Missing,,0.665,-2.002,0.244,-2.982,Missing,,0.273,-1.202,Missing,,Missing,,Missing,,Missing,
700097 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700097 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700097 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700099 Sample 1,4.54,-4.14,19.4,-1.7,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700099 Sample 2,4.45,-4.38,19.6,-3.2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700099 Sample 3,4.71,-4.40,8.6,-1.5,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700102 Sample 1,4.69,-1.44,24.8,+5.2,Missing,,1.956,+0.661,0.966,+0.034,0.383,+0.054,0.042,-1.472,2.039,+0.282,1.051,-1.603,0.182,-1.991,0.233,-2.038,0.096,-3.541
700102 Sample 2,4.63,-1.35,25.8,+5.8,Missing,,2.434,+0.761,1.225,+0.066,0.450,+0.052,0.013,-1.111,1.606,+0.279,0.960,-1.799,0.147,-2.091,0.216,-1.042,0.100,-2.698
700102 Sample 3,4.91,-1.56,12.8,+6.6,Missing,,1.133,+0.317,0.705,-0.261,0.280,-0.426,0.017,-1.199,0.275,-1.085,0.114,-2.608,0.059,-2.478,0.112,-2.210,0.036,-5.096
700106 Sample 1,4.86,+1.62,20.6,-0.2,13.8,-0.6,1.870,-0.855,0.935,-1.025,0.449,+3.615,Missing,,2.024,+0.047,1.063,-1.282,0.177,-2.313,0.263,-0.240,0.115,-0.337
700106 Sample 2,4.78,+1.18,21.6,-0.3,16.7,-0.3,2.364,-0.450,1.202,-0.691,0.509,+3.113,Missing,,1.589,-0.116,0.978,-1.259,0.149,-1.956,0.236,+0.184,0.115,-0.385
700106 Sample 3,5.02,0,9.2,-0.4,9.5,-0.2,1.036,-2.761,0.662,-2.132,0.338,+3.692,Missing,,0.273,-1.202,0.145,+0.180,0.068,-1.487,0.185,+1.980,0.054,+0.300
700109 Sample 1,4.74,-0.54,22.2,+1.9,Missing,,1.877,-0.732,0.924,-1.400,0.377,-0.270,< 0.04,,1.939,-1.286,1.053,-1.549,0.208,-0.321,0.267,0,0.119,+0.337
700109 Sample 2,4.67,-0.67,23.4,+2.3,Missing,,2.343,-0.813,1.154,-2.270,0.444,-0.259,< 0.04,,1.533,-1.419,0.967,-1.589,0.192,+0.944,0.250,+1.042,0.115,-0.385
700109 Sample 3,5.00,-0.28,10.1,+1.3,Missing,,1.098,-0.794,0.681,-1.305,0.285,-0.071,< 0.04,,0.310,+0.968,0.117,-2.338,0.080,-0.165,0.133,-1.005,0.057,+1.199
700113 Sample 1,4.81,+0.72,20.0,-1.0,Missing,,1.895,-0.414,0.954,-0.376,0.375,-0.378,Missing,,2.003,-0.282,1.109,-0.053,0.209,-0.257,0.266,-0.060,0.118,+0.169
700113 Sample 2,4.73,+0.34,21.3,-0.7,Missing,,2.375,-0.259,1.204,-0.625,0.442,-0.363,Missing,,1.582,-0.279,1.020,0,0.173,-0.337,0.237,+0.245,0.119,+0.231
700113 Sample 3,5.04,+0.28,9.1,-0.6,Missing,,1.099,-0.762,0.701,-0.435,0.273,-0.923,Missing,,0.283,-0.616,0.148,+0.450,0.073,-0.936,0.152,+0.086,0.056,+0.899
700115 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700115 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700115 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700118 Sample 1,4.76,-0.18,21.8,+1.3,Missing,,1.995,+1.349,0.983,+0.615,0.396,+0.755,Missing,,2.108,+1.365,1.153,+1.122,0.199,-0.899,0.274,+0.420,0.125,+1.349
700118 Sample 2,4.71,0,22.7,+1.3,Missing,,2.489,+1.712,1.248,+0.823,0.464,+0.778,Missing,,1.688,+2.186,1.061,+1.229,0.173,-0.337,0.248,+0.920,0.126,+1.310
700118 Sample 3,4.97,-0.71,10.2,+1.5,Missing,,1.137,+0.444,0.718,+0.305,0.287,+0.071,Missing,,0.306,+0.733,0.143,0,0.075,-0.716,0.147,-0.201,0.053,0
700125 Sample 1,4.77,0,20.1,-0.8,Missing,,1.899,-0.344,0.960,-0.171,0.394,+0.648,Missing,,1.966,-0.863,1.119,+0.214,0.222,+0.578,0.269,+0.120,0.118,+0.169
700125 Sample 2,4.72,+0.17,20.6,-1.8,Missing,,2.425,+0.605,1.227,+0.132,0.452,+0.156,Missing,,1.550,-1.023,1.037,+0.510,0.187,+0.607,0.233,0,0.119,+0.231
700125 Sample 3,5.07,+0.71,9.6,+0.4,Missing,,1.138,+0.476,0.730,+0.827,0.298,+0.852,Missing,,0.290,-0.205,0.141,-0.180,0.090,+0.936,0.152,+0.086,0.053,0
700125A Sample 1,4.76,-0.18,19.6,-1.5,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700125A Sample 2,4.70,-0.17,20.6,-1.8,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700125A Sample 3,5.01,-0.14,8.9,-1.0,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700127 Sample 1,4.85,+1.44,21.3,+0.7,Missing,,1.879,-0.697,0.976,+0.376,0.368,-0.755,0.054,0,2.010,-0.173,1.138,+0.721,0.213,0,0.265,-0.120,0.115,-0.337
700127 Sample 2,4.76,+0.84,22.4,+0.9,Missing,,2.328,-1.072,1.249,+0.855,0.436,-0.675,0.026,+0.952,1.594,0,1.046,+0.779,0.178,0,0.227,-0.368,0.117,-0.077
700127 Sample 3,5.13,+1.56,9.5,+0.2,Missing,,1.139,+0.508,0.719,+0.348,0.290,+0.284,0.030,+0.749,0.297,+0.205,0.148,+0.450,0.081,-0.055,0.150,-0.029,0.053,0
700129 Sample 1,4.75,-0.36,20.7,-0.1,Missing,,1.930,+0.203,0.970,+0.171,0.382,0,Missing,,2.023,+0.031,1.112,+0.027,0.213,0,0.268,+0.060,0.118,+0.169
700129 Sample 2,4.71,0,21.8,0,Missing,,2.389,-0.017,1.224,+0.033,0.449,0,Missing,,1.601,+0.163,1.020,0,0.178,0,0.234,+0.061,0.200,+12.719
700129 Sample 3,5.03,+0.14,9.4,0,Missing,,1.134,+0.349,0.711,0,0.287,+0.071,Missing,,0.295,+0.088,0.144,+0.090,0.082,+0.055,0.151,+0.029,0.053,0
