Lab and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
700003 Sample 1,5.20,-0.33,11.5,+0.5,Missing,,1.371,+1.279,1.529,+0.902,0.495,+0.450,Missing,,0.365,+1.660,0.213,-0.112,0.061,0,0.373,-0.168,0.075,+0.572
700003 Sample 2,5.10,-0.44,4.6,+0.5,Missing,,0.259,-0.645,0.327,-0.156,0.075,-0.180,Missing,,0.035,-0.360,0.016,0,0.009,-0.208,0.043,-0.123,0.010,+0.540
700003 Sample 3,4.73,-0.43,11.6,+0.4,Missing,,1.062,+0.899,1.095,+0.747,0.207,+0.150,Missing,,0.115,-0.293,0.080,0,0.030,0,0.109,0,0.044,+0.450
700006 Sample 1,4.83,-3.83,10.9,-0.5,10.4,+0.5,1.309,-0.291,0.937,-9.781,0.509,+1.079,Missing,,0.553,+21.169,0.214,0,0.075,+2.222,0.491,+2.879,0.102,+4.987
700006 Sample 2,4.91,-2.09,4.1,-0.8,9.4,+0.4,< 0.5,,0.167,-7.291,0.096,+1.709,Missing,,< 0.2,,0.019,+0.809,0.026,+2.145,0.078,+2.739,0.033,+12.950
700006 Sample 3,4.68,-1.14,11.5,+0.2,25.0,+0.8,0.857,-3.952,0.569,-9.074,0.233,+2.098,Missing,,0.332,+25.162,0.083,+0.352,0.030,0,0.244,+12.141,0.067,+10.792
700007 Sample 1,5.21,-0.24,11.4,+0.3,Missing,,1.316,-0.114,1.516,+0.668,0.484,-0.045,0.115,+0.049,0.354,+0.519,0.196,-2.024,0.046,-2.381,0.398,+0.478,0.070,-0.245
700007 Sample 2,5.10,-0.44,4.4,0,Missing,,0.258,-0.704,0.323,-0.334,0.082,+0.450,0.011,0,0.054,+1.349,0.001,-4.047,0.014,+0.484,0.015,-2.412,0.013,+2.158
700007 Sample 3,4.72,-0.57,11.3,-0.2,Missing,,1.008,-0.379,1.070,+0.280,0.216,+0.824,0.020,0,0.123,+0.645,0.068,-1.408,0.020,-2.698,0.105,-0.360,0.044,+0.450
700008 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700008 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700008 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700009 Sample 1,5.19,-0.43,11.8,+1.0,Missing,,1.276,-1.127,1.426,-0.956,0.465,-0.899,0.102,-1.226,0.347,-0.208,0.215,+0.112,0.061,0,0.383,+0.090,0.069,-0.409
700009 Sample 2,5.10,-0.44,4.7,+0.8,Missing,,0.262,-0.469,0.316,-0.647,0.081,+0.360,< 0.021,,0.037,-0.180,0.016,0,< 0.01,,< 0.1,,0.008,-0.540
700009 Sample 3,4.77,+0.14,11.9,+1.1,Missing,,1.011,-0.308,1.022,-0.616,0.198,-0.525,0.021,+0.675,0.115,-0.293,0.080,0,0.028,-0.540,0.109,0,0.039,-1.799
700011 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700011 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700011 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700012 Sample 1,5.30,+0.62,12.5,+2.1,Missing,,1.372,+1.305,1.493,+0.253,0.486,+0.045,0.105,-0.932,0.361,+1.245,0.208,-0.675,0.061,0,0.351,-0.736,0.069,-0.409
700012 Sample 2,5.22,+0.61,4.4,0,Missing,,0.306,+2.111,0.373,+1.895,0.079,+0.180,0.010,-0.450,0.050,+0.989,0.019,+0.809,0.009,-0.208,< 0.033,,0.009,0
700012 Sample 3,4.81,+0.71,11.1,-0.6,Missing,,1.044,+0.473,1.084,+0.541,0.202,-0.225,0.020,0,0.132,+1.701,0.079,-0.117,0.028,-0.540,0.096,-1.169,0.044,+0.450
700013 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700013 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700013 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700014 Sample 1,5.21,-0.24,11.3,+0.2,Missing,,1.352,+0.798,1.489,+0.180,0.470,-0.675,Missing,,0.353,+0.415,0.220,+0.675,0.067,+0.952,0.387,+0.194,0.074,+0.409
700014 Sample 2,5.11,-0.35,4.5,+0.3,Missing,,0.299,+1.701,0.335,+0.201,0.071,-0.540,Missing,,0.044,+0.450,0.020,+1.079,0.017,+0.899,0.044,-0.041,0.008,-0.540
700014 Sample 3,4.74,-0.28,11.6,+0.4,Missing,,1.043,+0.450,1.066,+0.205,0.195,-0.749,Missing,,0.121,+0.411,0.084,+0.469,0.035,+1.349,0.112,+0.270,0.043,0
700016 Sample 1,4.98,-2.41,11.7,+0.8,Missing,,1.368,+1.203,1.541,+1.119,0.482,-0.135,Missing,,0.352,+0.311,0.251,+4.159,0.073,+1.904,0.332,-1.226,0.074,+0.409
700016 Sample 2,4.89,-2.26,4.6,+0.5,Missing,,0.293,+1.349,0.403,+3.233,0.059,-1.619,Missing,,0.076,+3.328,< 0.068,,< 0.047,,0.051,+0.531,0.010,+0.540
700016 Sample 3,4.53,-3.27,11.8,+0.9,Missing,,1.057,+0.781,1.120,+1.214,0.191,-1.049,Missing,,0.138,+2.405,0.107,+3.167,< 0.047,,0.102,-0.630,0.044,+0.450
700018 Sample 1,5.21,-0.24,9.1,-3.4,20.0,+1.5,1.350,+0.747,1.462,-0.307,0.489,+0.180,Missing,,0.344,-0.519,0.213,-0.112,0.056,-0.794,0.448,+1.769,0.079,+1.226
700018 Sample 2,5.13,-0.17,3.1,-3.3,16.7,+1.7,0.331,+3.578,0.324,-0.290,0.077,0,Missing,,0.053,+1.259,0.021,+1.349,0.011,+0.069,0.055,+0.858,0.009,0
700018 Sample 3,4.81,+0.71,8.2,-6.9,28.8,+1.3,1.065,+0.970,1.055,0,0.211,+0.450,Missing,,0.118,+0.059,0.082,+0.235,0.028,-0.540,0.112,+0.270,0.043,0
700019 Sample 1,5.30,+0.62,11.5,+0.5,Missing,,1.300,-0.519,1.580,+1.823,0.530,+2.024,Missing,,0.350,+0.104,0.200,-1.574,0.050,-1.746,0.340,-1.020,0.061,-1.717
700019 Sample 2,5.23,+0.70,4.7,+0.8,Missing,,0.270,0,0.350,+0.870,< 0.05,,Missing,,0.050,+0.989,< 0.05,,< 0.05,,< 0.05,,< 0.05,
700019 Sample 3,4.82,+0.85,11.8,+0.9,Missing,,1.030,+0.142,1.150,+1.774,0.180,-1.874,Missing,,0.120,+0.293,0.080,0,< 0.05,,0.100,-0.809,< 0.05,
700021 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700021 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700021 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700023 Sample 1,5.28,+0.43,11.3,+0.2,Missing,,1.341,+0.519,1.475,-0.072,0.479,-0.270,0.114,-0.049,0.352,+0.311,0.215,+0.112,0.052,-1.428,0.368,-0.297,0.066,-0.899
700023 Sample 2,5.18,+0.26,4.1,-0.8,Missing,,0.277,+0.411,0.331,+0.022,0.075,-0.180,0.011,0,0.042,+0.270,0.015,-0.270,0.007,-0.484,0.041,-0.286,0.009,0
700023 Sample 3,4.76,0,11.6,+0.4,Missing,,1.001,-0.544,1.047,-0.149,0.206,+0.075,0.020,0,0.118,+0.059,0.077,-0.352,0.025,-1.349,0.098,-0.989,0.038,-2.248
700024 Sample 1,4.97,-2.51,11.2,0,Missing,,1.417,+2.445,1.762,+5.107,0.250,-10.567,Missing,,0.360,+1.141,Missing,,1.248,+188.384,Missing,,0.016,-9.075
700024 Sample 2,4.71,-3.83,4.4,0,Missing,,0.211,-3.460,0.354,+1.048,0.031,-4.137,Missing,,0.028,-0.989,Missing,,0.168,+21.792,Missing,,0.002,-3.777
700024 Sample 3,4.57,-2.70,11.3,-0.2,Missing,,1.070,+1.089,1.263,+3.884,0.091,-8.544,Missing,,0.114,-0.411,Missing,,0.508,+128.964,Missing,,0.007,-16.188
700026 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700026 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700026 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700027 Sample 1,5.21,-0.24,15.2,+6.5,Missing,,1.428,+2.723,1.623,+2.599,0.511,+1.169,0.127,+1.226,0.402,+5.500,0.226,+1.349,0.076,+2.381,0.397,+0.452,0.076,+0.736
700027 Sample 2,5.14,-0.09,4.8,+1.0,Missing,,0.295,+1.466,0.365,+1.539,0.087,+0.899,0.010,-0.450,0.057,+1.619,< 0.016,,< 0.01,,0.052,+0.613,0.009,0
700027 Sample 3,4.74,-0.28,11.2,-0.4,Missing,,1.114,+2.130,1.155,+1.867,0.243,+2.848,0.018,-1.349,0.144,+3.109,0.081,+0.117,0.033,+0.809,0.118,+0.809,0.043,0
700033 Sample 1,5.02,-2.04,11.7,+0.8,Missing,,1.270,-1.279,1.410,-1.245,0.527,+1.889,Missing,,0.370,+2.179,0.204,-1.124,0.062,+0.159,0.369,-0.271,0.074,+0.409
700033 Sample 2,4.94,-1.83,5.2,+2.1,Missing,,< 0.3,,0.330,-0.022,0.097,+1.799,Missing,,< 0.3,,< 0.1,,< 0.05,,< 0.1,,< 0.02,
700033 Sample 3,4.59,-2.41,12.0,+1.3,Missing,,0.980,-1.041,1.020,-0.653,0.241,+2.698,Missing,,< 0.3,,< 0.1,,< 0.05,,0.104,-0.450,0.044,+0.450
700035 Sample 1,5.25,+0.14,11.2,0,Missing,,1.337,+0.418,1.514,+0.632,0.481,-0.180,Missing,,0.354,+0.519,0.213,-0.112,0.062,+0.159,0.389,+0.245,0.073,+0.245
700035 Sample 2,5.15,0,4.4,0,Missing,,0.280,+0.587,0.346,+0.691,0.083,+0.540,Missing,,0.042,+0.270,0.016,0,0.008,-0.346,0.029,-1.267,0.009,0
700035 Sample 3,4.76,0,11.6,+0.4,Missing,,1.053,+0.686,1.089,+0.635,0.202,-0.225,Missing,,0.118,+0.059,0.080,0,0.029,-0.270,0.100,-0.809,0.044,+0.450
700040 Sample 1,Missing,,Missing,,Missing,,1.314,-0.165,1.480,+0.018,0.484,-0.045,Missing,,0.349,0,0.210,-0.450,0.063,+0.317,Missing,,Missing,
700040 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700040 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700041 Sample 1,5.14,-0.90,Missing,,Missing,,1.279,-1.051,1.454,-0.451,0.479,-0.270,Missing,,0.343,-0.623,0.197,-1.911,0.062,+0.159,0.264,-2.982,0.071,-0.082
700041 Sample 2,5.07,-0.70,Missing,,Missing,,0.255,-0.880,< 0.354,,0.078,+0.090,Missing,,< 0.2,,< 0.02,,0.025,+2.006,0.042,-0.204,0.022,+7.015
700041 Sample 3,4.70,-0.85,Missing,,Missing,,0.995,-0.686,1.005,-0.934,0.205,0,Missing,,< 0.2,,0.069,-1.290,0.037,+1.889,0.101,-0.719,0.044,+0.450
700042 Sample 1,5.37,+1.28,11.2,0,Missing,,1.083,-6.017,1.398,-1.462,0.474,-0.495,< 0.1,,0.315,-3.528,0.199,-1.686,0.055,-0.952,0.362,-0.452,0.072,+0.082
700042 Sample 2,5.27,+1.04,4.1,-0.8,Missing,,0.191,-4.634,0.312,-0.825,0.072,-0.450,< 0.1,,< 0.13,,< 0.08,,0.017,+0.899,< 0.04,,< 0.04,
700042 Sample 3,4.82,+0.85,11.1,-0.6,Missing,,0.958,-1.562,1.017,-0.710,0.192,-0.974,< 0.1,,< 0.13,,0.085,+0.587,0.032,+0.540,0.090,-1.709,< 0.04,
700044 Sample 1,5.22,-0.14,11.1,-0.2,Missing,,1.315,-0.139,1.478,-0.018,0.505,+0.899,Missing,,0.344,-0.519,0.216,+0.225,0.059,-0.317,0.386,+0.168,0.072,+0.082
700044 Sample 2,5.11,-0.35,4.4,0,Missing,,0.276,+0.352,0.363,+1.449,0.080,+0.270,Missing,,0.039,0,< 0.02,,< 0.02,,0.040,-0.368,0.008,-0.540
700044 Sample 3,4.75,-0.14,11.0,-0.9,Missing,,1.001,-0.544,1.098,+0.803,0.215,+0.749,Missing,,0.117,-0.059,0.082,+0.235,0.030,0,0.111,+0.180,0.042,-0.450
700045 Sample 1,5.12,-1.09,10.8,-0.7,Missing,,1.314,-0.165,1.396,-1.498,0.193,-13.130,0.096,-1.815,0.304,-4.670,0.248,+3.822,0.080,+3.015,0.276,-2.672,0.073,+0.245
700045 Sample 2,5.05,-0.87,4.3,-0.3,Missing,,0.287,+0.997,0.307,-1.048,< 0.05,,0.013,+0.899,0.051,+1.079,< 0.05,,< 0.05,,0.026,-1.513,0.010,+0.540
700045 Sample 3,4.69,-0.99,11.0,-0.9,Missing,,1.107,+1.964,0.139,-17.103,< 0.05,,0.006,-9.443,0.133,+1.818,0.096,+1.877,< 0.05,,0.071,-3.417,0.043,0
700048 Sample 1,5.12,-1.09,12.5,+2.1,Missing,,1.190,-3.306,1.500,+0.379,0.470,-0.675,Missing,,0.310,-4.047,0.214,0,0.060,-0.159,0.389,+0.245,0.071,-0.082
700048 Sample 2,5.15,0,4.0,-1.0,Missing,,0.220,-2.933,0.380,+2.207,0.060,-1.529,Missing,,0.035,-0.360,< 0.02,,< 0.02,,0.039,-0.450,0.007,-1.079
700048 Sample 3,4.76,0,11.1,-0.6,Missing,,0.996,-0.663,1.020,-0.653,0.201,-0.300,Missing,,0.118,+0.059,0.080,0,0.030,0,0.110,+0.090,0.043,0
700055 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700055 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700055 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,0.109,0,0.043,0
700063 Sample 1,5.70,+4.40,11.3,+0.2,Missing,,1.359,+0.975,1.522,+0.776,0.489,+0.180,Missing,,0.364,+1.557,0.220,+0.675,0.065,+0.635,0.402,+0.581,0.072,+0.082
700063 Sample 2,5.59,+3.83,3.9,-1.3,Missing,,0.280,+0.587,0.338,+0.334,0.078,+0.090,Missing,,< 0.05,,< 0.03,,< 0.03,,0.040,-0.368,< 0.03,
700063 Sample 3,4.97,+2.98,11.5,+0.2,Missing,,1.060,+0.852,1.110,+1.027,0.209,+0.300,Missing,,0.123,+0.645,0.080,0,0.032,+0.540,0.106,-0.270,0.042,-0.450
700064 Sample 1,5.23,-0.05,12.0,+1.3,Missing,,1.328,+0.190,1.486,+0.126,0.472,-0.585,Missing,,0.349,0,0.218,+0.450,0.068,+1.111,0.372,-0.194,0.070,-0.245
700064 Sample 2,5.12,-0.26,4.7,+0.8,Missing,,0.274,+0.235,0.335,+0.201,0.072,-0.450,Missing,,0.040,+0.090,0.024,+2.158,0.023,+1.729,0.065,+1.676,0.020,+5.936
700064 Sample 3,4.76,0,11.9,+1.1,Missing,,1.028,+0.095,1.062,+0.131,0.196,-0.674,Missing,,0.116,-0.176,0.082,+0.235,0.037,+1.889,0.118,+0.809,0.043,0
700066 Sample 1,5.31,+0.71,11.2,0,Missing,,1.334,+0.342,1.475,-0.072,0.488,+0.135,0.111,-0.343,0.349,0,0.215,+0.112,0.061,0,0.369,-0.271,0.073,+0.245
700066 Sample 2,5.18,+0.26,4.4,0,Missing,,0.273,+0.176,0.329,-0.067,0.080,+0.270,0.013,+0.899,0.037,-0.180,0.016,0,0.010,-0.069,0.045,+0.041,0.009,0
700066 Sample 3,4.82,+0.85,11.6,+0.4,Missing,,1.031,+0.166,1.052,-0.056,0.211,+0.450,0.017,-2.024,0.117,-0.059,0.080,0,0.030,0,0.110,+0.090,0.043,0
700071 Sample 1,5.43,+1.85,12.8,+2.6,Missing,,1.285,-0.899,1.457,-0.397,0.465,-0.899,Missing,,0.337,-1.245,0.203,-1.237,0.058,-0.476,0.361,-0.478,0.056,-2.534
700071 Sample 2,5.40,+2.18,4.8,+1.0,Missing,,0.264,-0.352,0.324,-0.290,0.067,-0.899,Missing,,0.043,+0.360,0.010,-1.619,0.007,-0.484,0.024,-1.676,0.003,-3.238
700071 Sample 3,4.80,+0.57,12.1,+1.5,Missing,,0.999,-0.592,1.036,-0.355,0.201,-0.300,Missing,,0.113,-0.528,0.069,-1.290,0.025,-1.349,0.083,-2.338,0.029,-6.295
700078 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700078 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700078 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700082 Sample 1,5.44,+1.94,10.3,-1.5,Missing,,1.376,+1.406,1.520,+0.740,0.489,+0.180,Missing,,0.227,-12.660,0.288,+8.319,0.095,+5.396,0.487,+2.775,0.114,+6.949
700082 Sample 2,5.46,+2.70,3.6,-2.1,Missing,,0.199,-4.164,0.303,-1.226,0.080,+0.270,Missing,,0.183,+12.950,0.072,+15.109,0.034,+3.251,0.141,+7.890,0.037,+15.109
700082 Sample 3,5.04,+3.98,9.5,-4.1,Missing,,1.004,-0.473,1.008,-0.878,0.200,-0.375,Missing,,0.137,+2.287,0.125,+5.279,0.052,+5.936,0.225,+10.432,0.074,+13.940
700084 Sample 1,5.24,+0.05,11.5,+0.5,Missing,,1.325,+0.114,1.459,-0.361,0.474,-0.495,0.117,+0.245,0.350,+0.104,0.191,-2.586,0.053,-1.270,0.370,-0.245,0.071,-0.082
700084 Sample 2,5.15,0,4.4,0,Missing,,0.280,+0.587,0.341,+0.468,0.075,-0.180,< 0.02,,0.037,-0.180,< 0.02,,< 0.015,,0.040,-0.368,< 0.01,
700084 Sample 3,4.75,-0.14,11.7,+0.6,Missing,,1.053,+0.686,1.068,+0.243,0.200,-0.375,0.020,0,0.117,-0.059,0.071,-1.056,0.025,-1.349,0.107,-0.180,0.042,-0.450
700085 Sample 1,5.19,-0.43,11.2,0,Missing,,1.304,-0.418,1.464,-0.271,0.494,+0.405,0.124,+0.932,0.346,-0.311,0.215,+0.112,0.047,-2.222,0.303,-1.975,0.062,-1.553
700085 Sample 2,5.22,+0.61,4.2,-0.5,Missing,,0.230,-2.346,0.226,-4.660,0.074,-0.270,0.008,-1.349,0.033,-0.540,0.018,+0.540,0.005,-0.761,0.058,+1.104,0.028,+10.252
700085 Sample 3,4.79,+0.43,11.6,+0.4,Missing,,0.987,-0.876,1.006,-0.915,0.214,+0.675,0.019,-0.675,0.110,-0.880,0.079,-0.117,0.020,-2.698,0.102,-0.630,0.044,+0.450
700090 Sample 1,9.61,+41.42,11.3,+0.2,Missing,,3.800,+62.814,Missing,,0.180,-13.715,Missing,,4.250,+404.804,0.125,-10.005,0.046,-2.381,1.600,+31.511,0.970,+146.918
700090 Sample 2,9.48,+37.68,4.3,-0.3,Missing,,2.000,+101.468,Missing,,0.020,-5.126,Missing,,1.690,+148.480,0.024,+2.158,0.025,+2.006,1.600,+127.174,Missing,
700090 Sample 3,9.21,+63.19,11.7,+0.6,Missing,,4.700,+86.999,Missing,,0.080,-9.368,Missing,,4.250,+484.760,0.058,-2.581,0.041,+2.968,1.600,+134.091,0.730,+308.921
700092 Sample 1,5.30,+0.62,10.7,-0.8,Missing,,1.326,+0.139,1.471,-0.144,0.628,+6.430,Missing,,0.356,+0.726,0.211,-0.337,0.054,-1.111,0.482,+2.646,0.077,+0.899
700092 Sample 2,5.14,-0.09,4.3,-0.3,Missing,,0.275,+0.293,0.343,+0.557,0.125,+4.317,Missing,,0.038,-0.090,0.015,-0.270,0.008,-0.346,0.063,+1.513,0.012,+1.619
700092 Sample 3,4.78,+0.28,11.0,-0.9,Missing,,1.033,+0.213,1.055,0,0.299,+7.045,Missing,,0.122,+0.528,0.077,-0.352,0.026,-1.079,0.155,+4.137,0.053,+4.497
700096 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700096 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700096 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700097 Sample 1,5.45,+2.04,12.6,+2.3,2.0,-0.4,1.841,+13.186,1.678,+3.591,0.493,+0.360,Missing,,0.397,+4.981,0.314,+11.242,0.094,+5.237,0.330,-1.278,Missing,
700097 Sample 2,5.41,+2.26,4.7,+0.8,4.0,-0.6,< 0.5,,0.344,+0.602,0.070,-0.630,Missing,,< 0.2,,< 0.05,,< 0.05,,0.052,+0.613,Missing,
700097 Sample 3,4.86,+1.42,12.7,+2.8,18.0,-0.2,1.284,+6.153,1.177,+2.278,0.249,+3.298,Missing,,0.200,+9.678,0.112,+3.754,< 0.05,,0.115,+0.540,Missing,
700099 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700099 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700099 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700102 Sample 1,5.48,+2.32,10.0,-2.0,Missing,,1.342,+0.545,1.535,+1.011,0.506,+0.944,0.117,+0.245,0.356,+0.726,0.174,-4.497,0.034,-4.285,0.309,-1.820,0.048,-3.843
700102 Sample 2,5.41,+2.26,2.4,-5.1,Missing,,0.267,-0.176,0.360,+1.316,0.060,-1.529,0.010,-0.450,0.039,0,0.006,-2.698,0.003,-1.038,0.020,-2.003,0.003,-3.238
700102 Sample 3,5.02,+3.69,9.9,-3.2,Missing,,1.024,0,1.102,+0.878,0.199,-0.450,0.019,-0.675,0.118,+0.059,0.050,-3.519,0.013,-4.587,0.078,-2.788,0.025,-8.094
700106 Sample 1,5.25,+0.14,11.1,-0.2,5.6,0,1.376,+1.406,1.546,+1.209,0.507,+0.989,Missing,,0.366,+1.764,0.210,-0.450,0.057,-0.635,0.395,+0.400,0.075,+0.572
700106 Sample 2,5.15,0,4.4,0,7.2,0,0.225,-2.639,0.291,-1.762,0.086,+0.809,Missing,,0.028,-0.989,0.016,0,0.009,-0.208,0.041,-0.286,0.009,0
700106 Sample 3,4.77,+0.14,11.3,-0.2,16.8,-0.4,1.013,-0.260,1.065,+0.187,0.215,+0.749,Missing,,0.105,-1.466,0.078,-0.235,0.028,-0.540,0.109,0,0.044,+0.450
700109 Sample 1,5.30,+0.62,10.9,-0.5,Missing,,1.300,-0.519,1.448,-0.559,0.491,+0.270,0.118,+0.343,0.349,0,0.191,-2.586,0.056,-0.794,0.405,+0.658,0.071,-0.082
700109 Sample 2,5.26,+0.96,4.5,+0.3,Missing,,0.261,-0.528,0.336,+0.245,0.070,-0.630,< 0.04,,< 0.07,,< 0.02,,< 0.02,,0.053,+0.695,< 0.02,
700109 Sample 3,4.73,-0.43,11.2,-0.4,Missing,,0.994,-0.710,1.037,-0.336,0.209,+0.300,< 0.04,,0.116,-0.176,0.057,-2.698,0.028,-0.540,0.098,-0.989,0.037,-2.698
700113 Sample 1,5.19,-0.43,11.1,-0.2,Missing,,1.315,-0.139,1.452,-0.487,0.475,-0.450,Missing,,0.338,-1.141,0.217,+0.337,0.062,+0.159,0.392,+0.323,0.072,+0.082
700113 Sample 2,5.09,-0.52,4.3,-0.3,Missing,,0.268,-0.117,0.326,-0.201,0.079,+0.180,Missing,,< 0.05,,< 0.05,,< 0.05,,< 0.05,,< 0.05,
700113 Sample 3,4.75,-0.14,11.2,-0.4,Missing,,1.014,-0.237,1.042,-0.243,0.203,-0.150,Missing,,0.110,-0.880,0.083,+0.352,< 0.05,,0.116,+0.630,< 0.05,
700115 Sample 1,4.97,-2.51,12.3,+1.8,Missing,,1.308,-0.317,1.486,+0.126,0.445,-1.799,0.126,+1.128,0.352,+0.311,0.216,+0.225,0.063,+0.317,0.376,-0.090,0.073,+0.245
700115 Sample 2,4.92,-2.00,4.9,+1.3,Missing,,0.260,-0.587,0.323,-0.334,0.026,-4.587,0.012,+0.450,0.036,-0.270,0.016,0,0.010,-0.069,0.039,-0.450,0.008,-0.540
700115 Sample 3,4.56,-2.84,12.5,+2.4,Missing,,1.006,-0.426,1.058,+0.056,0.158,-3.522,0.024,+2.698,0.118,+0.059,0.082,+0.235,0.032,+0.540,0.116,+0.630,0.043,0
700118 Sample 1,5.36,+1.18,11.7,+0.8,Missing,,1.340,+0.494,1.481,+0.036,0.492,+0.315,Missing,,0.344,-0.519,0.220,+0.675,0.062,+0.159,0.365,-0.374,0.075,+0.572
700118 Sample 2,5.24,+0.78,4.9,+1.3,Missing,,0.276,+0.352,0.327,-0.156,0.074,-0.270,Missing,,0.027,-1.079,0.018,+0.540,0.011,+0.069,0.045,+0.041,0.010,+0.540
700118 Sample 3,4.87,+1.56,11.9,+1.1,Missing,,1.043,+0.450,1.055,0,0.207,+0.150,Missing,,0.108,-1.114,0.080,0,0.026,-1.079,0.120,+0.989,0.046,+1.349
700125 Sample 1,5.23,-0.05,11.2,0,Missing,,1.320,-0.013,1.490,+0.199,0.487,+0.090,0.115,+0.049,0.353,+0.415,0.211,-0.337,0.061,0,0.389,+0.245,0.070,-0.245
700125 Sample 2,5.13,-0.17,4.1,-0.8,Missing,,0.273,+0.176,0.366,+1.583,0.078,+0.090,< 0.1,,< 0.1,,0.017,+0.270,0.010,-0.069,0.043,-0.123,0.009,0
700125 Sample 3,4.76,0,11.4,0,Missing,,1.044,+0.473,1.060,+0.093,0.195,-0.749,< 0.1,,0.102,-1.818,0.083,+0.352,0.031,+0.270,0.109,0,0.042,-0.450
700125A Sample 1,5.23,-0.05,11.2,0,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700125A Sample 2,5.14,-0.09,4.4,0,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
