Lab and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
700003 Sample 1,5.94,+0.80,16.9,+2.2,Missing,,1.960,+0.767,2.402,+1.292,0.984,+0.801,Missing,,0.870,-0.326,0.419,-0.883,0.120,0,0.509,-0.113,0.136,+0.525
700003 Sample 2,4.58,-0.90,22.9,+1.1,Missing,,2.517,-0.008,1.930,+1.447,0.622,+0.273,Missing,,0.776,-0.108,0.395,-1.109,0.126,0,0.342,+0.115,0.102,+0.674
700003 Sample 3,4.58,-0.54,40.2,+1.8,Missing,,4.376,+0.030,2.240,+1.560,0.811,+0.337,Missing,,3.574,-1.068,2.190,-1.477,0.391,-0.170,0.621,0,0.261,+0.607
700006 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700006 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700006 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700007 Sample 1,5.84,+0.07,14.8,-2.9,Missing,,2.069,+3.753,2.351,+0.330,0.948,-0.267,0.039,-1.799,0.892,+0.471,0.443,+0.328,0.116,-0.432,0.468,-0.887,0.111,-1.349
700007 Sample 2,4.65,+0.36,20.9,-1.3,Missing,,2.704,+3.050,1.859,+0.179,0.638,+0.820,0.036,-1.180,0.792,+0.468,0.423,+0.570,0.128,+0.164,0.319,-1.205,0.087,-1.349
700007 Sample 3,4.63,+0.81,37.8,-0.4,Missing,,4.649,+2.768,2.196,+0.528,0.821,+0.674,0.045,-2.024,3.670,+0.160,2.357,+1.279,0.414,+1.136,0.600,-0.994,0.235,-1.147
700009 Sample 1,5.74,-0.66,15.4,-1.5,Missing,,1.986,+1.479,2.342,+0.160,1.047,+2.668,0.044,0,0.891,+0.435,0.447,+0.530,0.130,+1.079,0.425,-1.698,0.119,-0.749
700009 Sample 2,4.63,0,21.4,-0.7,Missing,,2.627,+1.790,1.882,+0.590,0.625,+0.376,0.039,-0.169,0.807,+1.007,0.422,+0.510,0.135,+0.736,0.383,+2.468,0.100,+0.405
700009 Sample 3,4.59,-0.27,37.1,-1.0,Missing,,4.539,+1.665,2.124,-1.161,0.821,+0.674,0.050,-0.337,3.761,+1.323,2.203,-1.262,0.395,+0.057,0.649,+1.325,0.263,+0.742
700011 Sample 1,5.90,+0.51,Missing,,Missing,,1.941,+0.247,2.351,+0.330,0.969,+0.356,Missing,,0.904,+0.905,0.452,+0.782,0.128,+0.863,0.509,-0.113,0.129,0
700011 Sample 2,4.65,+0.36,Missing,,Missing,,2.514,-0.057,1.871,+0.393,0.618,+0.137,Missing,,0.815,+1.295,0.432,+1.109,0.139,+1.063,0.352,+0.689,0.101,+0.540
700011 Sample 3,4.60,0,Missing,,Missing,,4.296,-0.772,2.182,+0.199,0.801,0,Missing,,3.631,-0.339,2.314,+0.569,0.411,+0.966,0.634,+0.615,0.256,+0.270
700012 Sample 1,5.87,+0.29,16.1,+0.2,Missing,,1.936,+0.110,2.336,+0.047,1.004,+1.393,0.042,-0.719,0.881,+0.072,0.424,-0.630,0.122,+0.216,0.506,-0.170,0.137,+0.600
700012 Sample 2,4.62,-0.18,21.6,-0.5,Missing,,2.514,-0.057,1.866,+0.304,0.643,+0.990,0.039,-0.169,0.784,+0.180,0.400,-0.809,0.126,0,0.329,-0.631,0.087,-1.349
700012 Sample 3,4.59,-0.27,37.8,-0.4,Missing,,4.370,-0.030,2.171,-0.059,0.823,+0.742,0.052,+0.337,3.658,+0.006,2.027,-4.167,0.410,+0.909,0.597,-1.136,0.295,+2.900
700013 Sample 1,5.83,0,16.0,0,Missing,,1.958,+0.712,2.368,+0.651,0.971,+0.415,0.042,-0.719,0.883,+0.145,0.431,-0.277,0.125,+0.540,0.578,+1.189,0.141,+0.899
700013 Sample 2,4.62,-0.18,21.9,-0.1,Missing,,2.485,-0.531,1.854,+0.089,0.612,-0.068,0.038,-0.506,0.773,-0.216,0.414,+0.030,0.129,+0.245,0.344,+0.230,0.102,+0.674
700013 Sample 3,4.59,-0.27,38.6,+0.4,Missing,,4.329,-0.441,2.176,+0.059,0.798,-0.101,0.049,-0.674,3.750,+1.183,2.255,-0.404,0.396,+0.114,0.605,-0.757,0.254,+0.135
700014 Sample 1,5.87,+0.29,16.3,+0.7,Missing,,1.917,-0.411,2.359,+0.481,0.953,-0.119,Missing,,0.884,+0.181,0.453,+0.832,0.125,+0.540,0.538,+0.434,0.135,+0.450
700014 Sample 2,4.58,-0.90,22.9,+1.1,Missing,,2.525,+0.123,1.925,+1.358,0.606,-0.273,Missing,,0.786,+0.252,0.429,+0.929,0.129,+0.245,0.351,+0.631,0.100,+0.405
700014 Sample 3,4.56,-1.08,39.4,+1.1,Missing,,4.330,-0.431,2.206,+0.762,0.814,+0.438,Missing,,3.676,+0.237,2.265,-0.239,0.405,+0.625,0.631,+0.473,0.259,+0.472
