Lab and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
700003 Sample 1,5.18,-0.31,3.9,-0.3,Missing,,0.212,-0.736,0.390,+0.217,0.052,-0.899,Missing,,0.032,-0.064,0.014,+0.169,0.077,+0.944,0.034,-0.075,0.008,+0.270
700003 Sample 2,4.99,-0.94,9.2,+0.4,Missing,,1.146,+0.550,0.736,+0.888,0.293,+0.571,Missing,,0.307,+1.065,0.147,+0.635,0.091,+1.038,0.155,+0.476,0.054,0
700003 Sample 3,5.97,+0.09,16.7,+0.4,Missing,,1.929,+0.198,2.334,+0.079,0.981,+0.659,Missing,,0.882,+0.229,0.445,+0.690,0.128,+0.626,0.687,-0.088,0.133,+0.150
700006 Sample 1,5.17,-0.42,3.7,-0.8,11.4,+1.3,< 0.5,,0.225,-6.282,< 0.5,,Missing,,< 0.2,,< 0.05,,0.074,+0.540,0.045,+0.749,0.011,+1.079
700006 Sample 2,4.98,-1.08,8.7,-0.6,18.7,+1.3,0.926,-3.847,0.643,-2.288,0.261,-1.090,Missing,,< 0.2,,0.161,+2.116,0.091,+1.038,0.135,-1.111,0.078,+4.047
700006 Sample 3,5.91,-0.28,15.9,-0.7,20.8,+0.5,1.110,-12.762,2.217,-1.237,0.883,-2.345,Missing,,0.885,+0.297,0.438,+0.251,0.104,-1.251,0.501,-3.057,0.210,+11.691
700007 Sample 1,5.19,-0.21,3.6,-1.1,Missing,,0.232,+0.491,0.379,-0.217,0.050,-1.156,0.010,0,0.031,-0.128,0.012,-0.169,0.075,+0.674,0.031,-0.300,0.006,-0.270
700007 Sample 2,5.04,-0.27,8.3,-1.5,Missing,,1.132,+0.270,0.690,-0.683,0.277,-0.259,0.022,-0.600,0.293,+0.071,0.150,+0.952,0.090,+0.934,0.139,-0.794,0.047,-1.180
700007 Sample 3,6.04,+0.53,14.6,-2.7,Missing,,1.908,-0.135,2.273,-0.607,0.989,+0.904,0.116,+0.630,0.868,-0.091,0.454,+1.255,0.128,+0.626,0.694,+0.024,0.123,-1.349
700008 Sample 1,4.95,-2.70,4.0,0,Missing,,0.350,+7.726,0.338,-1.831,Missing,,Missing,,< 0.05,,< 0.02,,0.066,-0.540,0.031,-0.300,< 0.02,
700008 Sample 2,4.83,-3.10,9.5,+1.0,Missing,,1.335,+4.327,0.694,-0.546,Missing,,Missing,,0.290,-0.142,0.135,-0.635,0.077,-0.415,0.149,0,0.053,-0.169
700008 Sample 3,5.72,-1.47,16.7,+0.4,Missing,,2.433,+8.173,2.200,-1.428,Missing,,Missing,,0.878,+0.137,0.419,-0.941,0.111,-0.704,0.693,+0.008,0.132,0
700009 Sample 1,5.17,-0.42,3.9,-0.3,Missing,,0.234,+0.613,0.385,+0.020,0.059,0,< 0.016,,0.044,+0.707,< 0.01,,0.073,+0.405,< 0.1,,0.008,+0.270
700009 Sample 2,4.99,-0.94,9.2,+0.4,Missing,,1.113,-0.110,0.694,-0.546,0.280,-0.104,0.025,+0.300,0.288,-0.284,0.140,-0.106,0.081,0,0.146,-0.238,0.054,0
700009 Sample 3,5.96,+0.03,16.2,-0.3,Missing,,1.925,+0.135,2.316,-0.124,0.935,-0.751,0.113,+0.360,0.880,+0.183,0.430,-0.251,0.118,-0.156,0.685,-0.120,0.133,+0.150
700011 Sample 1,5.22,+0.10,Missing,,Missing,,0.214,-0.613,0.374,-0.414,0.058,-0.128,Missing,,0.031,-0.128,0.014,+0.169,0.078,+1.079,0.032,-0.225,0.006,-0.270
700011 Sample 2,5.07,+0.13,Missing,,Missing,,1.115,-0.070,0.711,+0.034,0.281,-0.052,Missing,,0.294,+0.142,0.147,+0.635,0.087,+0.623,0.151,+0.159,0.054,0
700011 Sample 3,6.14,+1.16,Missing,,Missing,,1.902,-0.229,2.316,-0.124,0.946,-0.414,Missing,,0.872,0,0.450,+1.004,0.126,+0.469,0.683,-0.152,0.133,+0.150
700012 Sample 1,5.08,-1.35,4.9,+2.4,Missing,,0.229,+0.307,0.399,+0.571,0.077,+2.313,0.011,+0.337,0.026,-0.450,0.014,+0.169,0.073,+0.405,0.044,+0.675,0.008,+0.270
700012 Sample 2,5.02,-0.54,10.2,+2.5,Missing,,1.223,+2.088,0.910,+6.830,0.295,+0.675,0.023,-0.300,0.267,-1.775,0.145,+0.423,0.080,-0.104,0.178,+2.301,0.055,+0.169
700012 Sample 3,5.66,-1.85,16.7,+0.4,Missing,,1.962,+0.720,2.347,+0.225,0.991,+0.966,0.106,-0.270,0.816,-1.280,0.435,+0.063,0.118,-0.156,0.794,+1.620,0.132,0
700013 Sample 1,5.27,+0.62,3.5,-1.3,Missing,,0.234,+0.613,0.377,-0.295,< 0.08,,0.011,+0.337,< 0.06,,< 0.03,,0.080,+1.349,0.032,-0.225,< 0.03,
700013 Sample 2,5.10,+0.54,8.7,-0.6,Missing,,1.116,-0.050,0.702,-0.273,0.288,+0.311,0.024,0,0.295,+0.213,0.144,+0.317,0.086,+0.519,0.154,+0.397,0.055,+0.169
700013 Sample 3,6.04,+0.53,16.4,0,Missing,,1.923,+0.103,2.327,0,0.968,+0.261,0.120,+0.989,0.879,+0.160,0.431,-0.188,0.122,+0.156,0.670,-0.359,0.130,-0.300
700014 Sample 1,5.15,-0.62,3.9,-0.3,Missing,,0.245,+1.288,0.386,+0.059,0.062,+0.385,Missing,,0.032,-0.064,0.014,+0.169,0.069,-0.135,0.037,+0.150,0.006,-0.270
700014 Sample 2,4.96,-1.35,9.2,+0.4,Missing,,1.142,+0.470,0.719,+0.307,0.266,-0.830,Missing,,0.296,+0.284,0.141,0,0.077,-0.415,0.154,+0.397,0.054,0
700014 Sample 3,6.05,+0.60,16.5,+0.1,Missing,,1.975,+0.926,2.362,+0.393,0.930,-0.904,Missing,,0.884,+0.274,0.440,+0.376,0.112,-0.626,0.710,+0.279,0.135,+0.450
700016 Sample 1,5.21,0,4.1,+0.3,Missing,,0.230,+0.368,0.387,+0.098,0.062,+0.385,Missing,,< 0.066,,< 0.058,,0.077,+0.944,0.036,+0.075,0.006,-0.270
700016 Sample 2,5.06,0,9.3,+0.6,Missing,,1.165,+0.929,0.733,+0.785,0.281,-0.052,Missing,,0.292,0,0.147,+0.635,0.084,+0.311,0.151,+0.159,0.053,-0.169
700016 Sample 3,6.02,+0.41,16.9,+0.7,Missing,,2.029,+1.780,2.418,+1.023,0.960,+0.015,Missing,,0.858,-0.320,0.458,+1.506,0.120,0,0.701,+0.136,0.133,+0.150
700018 Sample 1,5.33,+1.25,3.3,-1.9,20.6,+3.3,0.385,+9.872,0.456,+2.816,0.056,-0.385,Missing,,0.058,+1.606,0.021,+1.349,0.085,+2.024,0.050,+1.124,0.019,+3.238
700018 Sample 2,5.08,+0.27,8.5,-1.0,16.7,+1.0,1.193,+1.489,0.749,+1.332,0.294,+0.623,Missing,,0.283,-0.639,0.156,+1.587,0.091,+1.038,0.177,+2.222,0.069,+2.529
700018 Sample 3,5.85,-0.66,15.8,-0.9,19.0,+0.4,1.957,+0.641,2.310,-0.191,0.909,-1.548,Missing,,0.827,-1.029,0.474,+2.510,0.126,+0.469,0.954,+4.175,0.166,+5.096
700019 Sample 1,5.29,+0.83,4.0,0,Missing,,0.250,+1.594,0.340,-1.753,0.060,+0.128,Missing,,< 0.05,,< 0.05,,0.070,0,< 0.05,,< 0.05,
700019 Sample 2,5.27,+2.83,9.0,0,Missing,,1.110,-0.170,0.670,-1.366,0.300,+0.934,Missing,,0.280,-0.852,0.130,-1.164,0.070,-1.141,0.120,-2.301,0.048,-1.012
700019 Sample 3,6.07,+0.72,16.1,-0.4,Missing,,1.880,-0.578,2.280,-0.528,0.960,+0.015,Missing,,0.920,+1.097,0.420,-0.878,0.110,-0.782,0.610,-1.317,0.123,-1.349
700021 Sample 1,5.19,-0.21,4.1,+0.3,Missing,,0.227,+0.184,0.385,+0.020,0.060,+0.128,Missing,,0.022,-0.707,0.013,0,0.081,+1.484,0.038,+0.225,0.007,0
700021 Sample 2,5.05,-0.13,9.1,+0.2,Missing,,1.130,+0.230,0.705,-0.171,0.289,+0.363,Missing,,0.292,0,0.150,+0.952,0.084,+0.311,0.160,+0.873,0.053,-0.169
700021 Sample 3,6.01,+0.35,16.2,-0.3,Missing,,1.922,+0.087,2.332,+0.056,0.955,-0.138,Missing,,0.871,-0.023,0.458,+1.506,0.127,+0.547,0.713,+0.327,0.142,+1.499
700023 Sample 1,5.27,+0.62,3.6,-1.1,Missing,,0.234,+0.613,0.372,-0.492,0.059,0,0.011,+0.337,0.033,0,0.011,-0.337,0.062,-1.079,0.034,-0.075,Missing,
700023 Sample 2,5.05,-0.13,8.6,-0.8,Missing,,1.106,-0.250,0.697,-0.444,0.287,+0.259,0.025,+0.300,0.293,+0.071,0.135,-0.635,0.068,-1.349,0.147,-0.159,Missing,
700023 Sample 3,6.02,+0.41,15.8,-0.9,Missing,,1.915,-0.024,2.332,+0.056,0.942,-0.537,0.118,+0.809,0.880,+0.183,0.440,+0.376,0.104,-1.251,0.724,+0.503,Missing,
700024 Sample 1,5.36,+1.56,3.8,-0.5,Missing,,0.152,-4.415,0.408,+0.926,0.086,+3.469,Missing,,0.019,-0.899,0.012,-0.169,0.068,-0.270,0.036,+0.075,0.007,0
700024 Sample 2,5.25,+2.56,9.0,0,Missing,,1.190,+1.429,0.756,+1.571,0.403,+6.278,Missing,,0.290,-0.142,0.137,-0.423,0.073,-0.830,0.145,-0.317,0.048,-1.012
700024 Sample 3,5.62,-2.10,16.3,-0.1,Missing,,2.088,+2.714,2.625,+3.350,1.235,+8.447,Missing,,0.886,+0.320,0.424,-0.627,0.105,-1.173,0.724,+0.503,0.125,-1.049
700026 Sample 1,5.26,+0.52,2.9,-3.0,5.2,-0.1,0.222,-0.123,0.360,-0.965,0.092,+4.240,0.009,-0.337,< 0.177,,< 0.04,,0.070,0,< 0.05,,< 0.02,
700026 Sample 2,5.10,+0.54,9.7,+1.5,8.7,-0.2,1.129,+0.210,0.700,-0.342,0.303,+1.090,0.021,-0.899,0.297,+0.355,0.150,+0.952,0.080,-0.104,0.140,-0.714,0.050,-0.674
700026 Sample 3,6.04,+0.53,17.1,+1.0,Missing,,1.822,-1.495,2.254,-0.821,0.967,+0.230,0.114,+0.450,0.836,-0.823,0.430,-0.251,0.120,0,0.710,+0.279,0.130,-0.300
700027 Sample 1,5.06,-1.56,4.2,+0.5,Missing,,0.236,+0.736,0.383,-0.059,0.059,0,Missing,,0.057,+1.542,0.011,-0.337,0.067,-0.405,0.027,-0.600,0.006,-0.270
700027 Sample 2,4.99,-0.94,8.9,-0.2,Missing,,1.114,-0.090,0.710,0,0.289,+0.363,Missing,,0.318,+1.846,0.150,+0.952,0.079,-0.208,0.144,-0.397,0.049,-0.843
700027 Sample 3,5.48,-2.98,16.3,-0.1,Missing,,1.932,+0.245,2.364,+0.416,0.988,+0.874,Missing,,0.869,-0.069,0.474,+2.510,0.136,+1.251,0.696,+0.056,0.135,+0.450
700033 Sample 1,5.09,-1.25,4.6,+1.6,Missing,,< 0.3,,0.400,+0.610,0.081,+2.826,Missing,,< 0.3,,< 0.1,,0.073,+0.405,< 0.1,,< 0.02,
700033 Sample 2,4.98,-1.08,9.8,+1.7,Missing,,1.080,-0.769,0.710,0,0.324,+2.179,Missing,,0.330,+2.698,0.137,-0.423,0.084,+0.311,0.145,-0.317,0.055,+0.169
700033 Sample 3,5.82,-0.85,17.0,+0.9,Missing,,1.890,-0.419,2.310,-0.191,1.037,+2.376,Missing,,0.820,-1.189,0.422,-0.753,0.123,+0.235,0.681,-0.184,0.134,+0.300
700035 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700035 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700035 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700040 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700040 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700040 Sample 3,6.01,+0.35,16.7,+0.4,Missing,,Missing,,Missing,,0.980,+0.629,Missing,,Missing,,0.434,0,0.115,-0.391,0.822,+2.067,0.133,+0.150
700041 Sample 1,5.21,0,Missing,,Missing,,0.202,-1.349,0.359,-1.004,0.066,+0.899,Missing,,< 0.2,,0.020,+1.180,0.060,-1.349,0.027,-0.600,0.022,+4.047
700041 Sample 2,5.05,-0.13,Missing,,Missing,,1.053,-1.309,0.677,-1.127,0.277,-0.259,Missing,,0.273,-1.349,0.141,0,0.071,-1.038,0.111,-3.015,0.046,-1.349
700041 Sample 3,6.10,+0.91,Missing,,Missing,,1.835,-1.290,2.291,-0.405,0.943,-0.506,Missing,,0.852,-0.457,0.441,+0.439,0.107,-1.017,0.504,-3.009,0.113,-2.848
700042 Sample 1,5.27,+0.62,4.0,0,Missing,,0.233,+0.552,0.389,+0.177,0.059,0,< 0.1,,< 0.13,,< 0.08,,0.078,+1.079,< 0.04,,< 0.04,
700042 Sample 2,5.08,+0.27,9.2,+0.4,Missing,,1.176,+1.149,0.724,+0.478,0.269,-0.674,< 0.1,,0.268,-1.704,0.150,+0.952,0.087,+0.623,0.160,+0.873,0.058,+0.675
700042 Sample 3,6.02,+0.41,16.8,+0.6,Missing,,1.946,+0.467,2.340,+0.146,0.950,-0.291,0.107,-0.180,0.791,-1.852,0.436,+0.125,0.125,+0.391,0.622,-1.125,0.127,-0.749
700044 Sample 1,5.19,-0.21,4.0,0,Missing,,0.234,+0.613,0.424,+1.556,0.059,0,Missing,,0.051,+1.156,< 0.02,,0.073,+0.405,0.032,-0.225,0.007,0
700044 Sample 2,5.09,+0.40,8.9,-0.2,Missing,,1.073,-0.909,0.717,+0.239,0.278,-0.208,Missing,,0.281,-0.781,0.151,+1.058,0.085,+0.415,0.155,+0.476,0.055,+0.169
700044 Sample 3,5.97,+0.09,16.4,0,Missing,,1.797,-1.891,2.243,-0.944,0.976,+0.506,Missing,,0.803,-1.578,0.438,+0.251,0.126,+0.469,0.708,+0.247,0.133,+0.150
700045 Sample 1,5.24,+0.31,3.9,-0.3,5.5,0,0.211,-0.797,0.397,+0.492,< 0.1,,< 0.01,,< 0.1,,< 0.1,,< 0.1,,< 0.2,,< 0.01,
700045 Sample 2,5.09,+0.40,9.1,+0.2,10.0,0,1.087,-0.630,0.721,+0.376,0.220,-3.217,0.024,0,0.259,-2.343,0.140,-0.106,< 0.1,,< 0.2,,0.059,+0.843
700045 Sample 3,5.97,+0.09,16.5,+0.1,Missing,,1.898,-0.293,2.497,+1.911,0.960,+0.015,0.107,-0.180,0.788,-1.921,0.438,+0.251,0.141,+1.642,0.584,-1.732,0.151,+2.848
700048 Sample 1,5.12,-0.93,4.1,+0.3,Missing,,0.220,-0.245,0.340,-1.753,0.038,-2.698,Missing,,0.045,+0.771,0.020,+1.180,0.074,+0.540,0.033,-0.150,0.007,0
700048 Sample 2,5.05,-0.13,9.1,+0.2,Missing,,1.120,+0.030,0.740,+1.025,0.290,+0.415,Missing,,0.305,+0.923,0.152,+1.164,0.086,+0.519,0.156,+0.555,0.056,+0.337
700048 Sample 3,5.70,-1.60,15.6,-1.2,Missing,,2.050,+2.113,2.250,-0.866,0.750,-6.423,Missing,,0.860,-0.274,0.432,-0.125,0.126,+0.469,0.689,-0.056,0.132,0
700055 Sample 1,Missing,,Missing,,Missing,,< 0.2,,Missing,,< 0.1,,Missing,,< 0.1,,Missing,,< 0.5,,< 0.1,,< 0.05,
700055 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,0.284,-0.568,Missing,,< 0.5,,0.150,+0.079,0.054,0
700055 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700063 Sample 1,5.16,-0.52,4.0,0,Missing,,0.222,-0.123,0.387,+0.098,0.058,-0.128,Missing,,< 0.05,,< 0.03,,0.076,+0.809,0.028,-0.525,< 0.03,
700063 Sample 2,5.01,-0.67,9.3,+0.6,Missing,,1.144,+0.510,0.724,+0.478,0.286,+0.208,Missing,,0.298,+0.426,0.146,+0.529,0.084,+0.311,0.145,-0.317,0.051,-0.506
700063 Sample 3,5.94,-0.09,16.5,+0.1,Missing,,1.970,+0.847,2.380,+0.596,0.976,+0.506,Missing,,0.890,+0.412,0.454,+1.255,0.123,+0.235,0.693,+0.008,0.129,-0.450
700064 Sample 1,5.24,+0.31,4.3,+0.8,Missing,,0.225,+0.061,0.379,-0.217,0.057,-0.257,Missing,,0.038,+0.321,0.023,+1.686,0.070,0,0.049,+1.049,0.015,+2.158
700064 Sample 2,5.05,-0.13,9.7,+1.5,Missing,,1.143,+0.490,0.712,+0.068,0.277,-0.259,Missing,,0.295,+0.213,0.143,+0.212,0.084,+0.311,0.151,+0.159,0.053,-0.169
700064 Sample 3,6.06,+0.66,16.5,+0.1,Missing,,1.949,+0.514,2.259,-0.764,0.956,-0.107,Missing,,0.896,+0.549,0.435,+0.063,0.144,+1.877,0.686,-0.104,0.132,0
700066 Sample 1,Missing,,4.2,+0.5,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700066 Sample 2,Missing,,9.3,+0.6,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700066 Sample 3,Missing,,15.9,-0.7,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700071 Sample 1,5.44,+2.39,4.3,+0.8,Missing,,0.332,+6.622,0.396,+0.453,0.059,0,Missing,,0.039,+0.385,< 0.009,,0.058,-1.619,0.020,-1.124,< 0.004,
700071 Sample 2,5.20,+1.89,9.7,+1.5,Missing,,1.291,+3.447,0.725,+0.512,0.285,+0.156,Missing,,0.291,-0.071,0.136,-0.529,0.070,-1.141,0.118,-2.460,0.039,-2.529
700071 Sample 3,5.72,-1.47,17.4,+1.5,Missing,,1.820,-1.527,2.403,+0.854,0.896,-1.947,Missing,,0.856,-0.366,0.434,0,0.117,-0.235,0.680,-0.200,0.119,-1.949
700078 Sample 1,4.86,-3.63,3.5,-1.3,Missing,,Missing,,0.399,+0.571,0.061,+0.257,Missing,,Missing,,0.014,+0.169,0.061,-1.214,0.038,+0.225,0.007,0
700078 Sample 2,4.65,-5.53,8.8,-0.4,Missing,,Missing,,0.787,+2.630,0.282,0,Missing,,Missing,,0.127,-1.481,0.078,-0.311,0.145,-0.317,0.055,+0.169
700078 Sample 3,5.84,-0.72,16.0,-0.6,Missing,,Missing,,2.279,-0.540,0.946,-0.414,Missing,,Missing,,0.401,-2.071,0.113,-0.547,0.633,-0.950,0.127,-0.749
700081 Sample 1,Missing,,Missing,,Missing,,Missing,,< 0.5,,0.055,-0.514,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700081 Sample 2,Missing,,Missing,,Missing,,Missing,,0.600,-3.757,0.262,-1.038,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700081 Sample 3,Missing,,Missing,,Missing,,Missing,,2.300,-0.304,0.908,-1.579,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700082 Sample 1,5.39,+1.87,3.3,-1.9,Missing,,0.195,-1.778,0.310,-2.934,0.050,-1.156,Missing,,0.041,+0.514,0.010,-0.506,Missing,,Missing,,0.005,-0.540
700082 Sample 2,5.12,+0.81,8.5,-1.0,Missing,,1.141,+0.450,0.699,-0.376,0.255,-1.401,Missing,,0.350,+4.118,0.126,-1.587,Missing,,Missing,,0.051,-0.506
700082 Sample 3,6.25,+1.85,14.5,-2.8,Missing,,1.874,-0.673,2.184,-1.608,0.855,-3.204,Missing,,0.975,+2.355,0.399,-2.196,Missing,,Missing,,0.129,-0.450
700084 Sample 1,5.26,+0.52,3.7,-0.8,Missing,,0.220,-0.245,0.380,-0.177,0.056,-0.385,Missing,,< 0.03,,0.011,-0.337,0.069,-0.135,0.036,+0.075,0.007,0
700084 Sample 2,5.06,0,9.1,+0.2,Missing,,1.131,+0.250,0.722,+0.410,0.224,-3.009,Missing,,0.295,+0.213,0.138,-0.317,0.078,-0.311,0.157,+0.635,0.053,-0.169
700084 Sample 3,5.94,-0.09,16.4,0,Missing,,1.912,-0.071,2.324,-0.034,0.743,-6.638,Missing,,0.911,+0.892,0.438,+0.251,0.120,0,0.702,+0.152,0.131,-0.150
700085 Sample 1,5.21,0,3.8,-0.5,Missing,,0.216,-0.491,0.370,-0.571,0.051,-1.028,0.010,0,0.029,-0.257,0.008,-0.843,0.058,-1.619,0.019,-1.199,0.003,-1.079
700085 Sample 2,5.06,0,9.0,0,Missing,,1.120,+0.030,0.699,-0.376,0.282,0,0.025,+0.300,0.290,-0.142,0.135,-0.635,0.066,-1.557,0.125,-1.904,0.040,-2.361
700085 Sample 3,6.06,+0.66,16.3,-0.1,Missing,,1.917,+0.008,2.345,+0.202,0.945,-0.445,0.123,+1.259,0.876,+0.091,0.434,0,0.100,-1.564,0.673,-0.311,0.117,-2.248
700090 Sample 1,5.80,+6.12,11.0,+18.9,Missing,,2.700,+151.824,Missing,,0.120,+7.837,Missing,,2.100,+132.780,Missing,,Missing,,9.020,+673.376,Missing,
700090 Sample 2,5.60,+7.28,9.2,+0.4,Missing,,3.400,+45.596,Missing,,0.470,+9.754,Missing,,1.250,+68.018,0.150,+0.952,Missing,,5.010,+385.735,Missing,
700090 Sample 3,6.40,+2.79,16.2,-0.3,Missing,,3.900,+31.387,Missing,,1.480,+15.958,Missing,,3.120,+51.399,Missing,,Missing,,12.020,+180.838,Missing,
700092 Sample 1,5.22,+0.10,4.3,+0.8,Missing,,0.197,-1.656,0.357,-1.083,0.061,+0.257,Missing,,0.014,-1.221,0.010,-0.506,0.053,-2.293,0.055,+1.499,0.010,+0.809
700092 Sample 2,5.06,0,9.9,+1.9,Missing,,1.107,-0.230,0.681,-0.990,0.298,+0.830,Missing,,0.307,+1.065,0.137,-0.423,0.067,-1.453,0.177,+2.222,0.045,-1.518
700092 Sample 3,5.92,-0.22,17.2,+1.2,Missing,,1.947,+0.483,2.266,-0.686,1.075,+3.541,Missing,,0.884,+0.274,0.434,0,0.112,-0.626,0.763,+1.125,0.114,-2.698
700096 Sample 1,5.00,-2.18,26.0,+59.4,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700096 Sample 2,5.01,-0.67,11.0,+4.2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700096 Sample 3,5.74,-1.35,18.0,+2.4,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700097 Sample 1,5.44,+2.39,4.0,0,7.0,+0.3,< 0.5,,0.382,-0.098,< 0.05,,Missing,,< 0.2,,< 0.05,,0.096,+3.507,< 0.05,,Missing,
700097 Sample 2,5.23,+2.29,9.5,+1.0,10.0,0,0.919,-3.987,0.746,+1.229,0.225,-2.957,Missing,,0.246,-3.266,0.138,-0.317,0.104,+2.387,0.137,-0.952,Missing,
700097 Sample 3,6.03,+0.47,17.8,+2.1,Missing,,1.537,-6.005,2.676,+3.923,0.932,-0.843,Missing,,0.759,-2.584,0.428,-0.376,0.140,+1.564,0.637,-0.886,Missing,
700099 Sample 1,5.53,+3.32,7.3,+8.9,Missing,,0.610,+23.669,0.550,+6.519,Missing,,Missing,,0.080,+3.019,0.050,+6.239,0.040,-4.047,0.068,+2.473,0.031,+6.475
700099 Sample 2,5.02,-0.54,10.5,+3.1,Missing,,0.901,-4.347,0.940,+7.855,Missing,,Missing,,0.140,-10.792,0.080,-6.454,0.020,-6.330,0.090,-4.682,0.040,-2.361
700099 Sample 3,5.33,-3.92,17.0,+0.9,Missing,,1.400,-8.173,1.300,-11.545,Missing,,Missing,,0.134,-16.874,0.064,-23.215,0.061,-4.614,0.145,-8.741,0.070,-9.293
700102 Sample 1,5.11,-1.04,8.2,+11.3,Missing,,0.214,-0.613,0.373,-0.453,0.037,-2.826,0.013,+1.012,0.022,-0.707,0.004,-1.518,0.025,-6.071,0.020,-1.124,0.004,-0.809
700102 Sample 2,5.05,-0.13,14.4,+11.2,Missing,,1.115,-0.070,0.705,-0.171,0.266,-0.830,0.027,+0.899,0.261,-2.201,0.106,-3.703,0.029,-5.396,0.107,-3.333,0.038,-2.698
700102 Sample 3,5.85,-0.66,23.5,+10.6,Missing,,1.940,+0.372,2.352,+0.281,0.951,-0.261,0.122,+1.169,0.834,-0.869,0.397,-2.322,0.050,-5.474,0.621,-1.141,0.115,-2.548
700106 Sample 1,5.28,+0.73,3.7,-0.8,5.3,0,0.208,-0.981,0.378,-0.256,0.074,+1.927,Missing,,0.029,-0.257,0.014,+0.169,0.077,+0.944,0.032,-0.225,0.007,0
700106 Sample 2,5.11,+0.67,8.7,-0.6,7.7,-0.3,1.139,+0.410,0.712,+0.068,0.300,+0.934,Missing,,0.303,+0.781,0.145,+0.423,0.089,+0.830,0.146,-0.238,0.052,-0.337
700106 Sample 3,5.82,-0.85,16.4,0,1.5,-0.9,1.980,+1.005,2.394,+0.753,0.949,-0.322,Missing,,0.923,+1.166,0.437,+0.188,0.131,+0.860,0.735,+0.678,0.132,0
700109 Sample 1,5.20,-0.10,3.7,-0.8,Missing,,0.202,-1.349,0.330,-2.147,0.059,0,< 0.1,,< 0.05,,< 0.02,,0.075,+0.674,0.072,+2.773,< 0.02,
700109 Sample 2,5.07,+0.13,8.8,-0.4,Missing,,1.050,-1.369,0.622,-3.005,0.308,+1.349,< 0.1,,0.262,-2.130,0.136,-0.529,0.090,+0.934,0.211,+4.920,0.058,+0.675
700109 Sample 3,6.06,+0.66,16.4,0,Missing,,1.870,-0.736,2.210,-1.315,1.030,+2.161,0.109,0,0.838,-0.777,0.431,-0.188,0.140,+1.564,1.070,+6.027,0.154,+3.298
700113 Sample 1,5.20,-0.10,3.5,-1.3,Missing,,0.222,-0.123,0.353,-1.241,0.063,+0.514,Missing,,< 0.05,,< 0.05,,0.073,+0.405,< 0.05,,< 0.05,
700113 Sample 2,5.07,+0.13,8.9,-0.2,Missing,,1.164,+0.909,0.681,-0.990,0.277,-0.259,Missing,,0.278,-0.994,0.148,+0.741,0.095,+1.453,0.148,-0.079,0.059,+0.843
700113 Sample 3,5.90,-0.35,16.5,+0.1,Missing,,1.860,-0.894,2.385,+0.652,0.950,-0.291,Missing,,0.837,-0.800,0.438,+0.251,0.128,+0.626,0.692,-0.008,0.137,+0.749
700115 Sample 1,5.15,-0.62,3.8,-0.5,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,0.012,-0.169,0.073,+0.405,0.033,-0.150,0.010,+0.809
700115 Sample 2,5.00,-0.81,9.4,+0.8,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,0.143,+0.212,0.080,-0.104,0.150,+0.079,0.055,+0.169
700115 Sample 3,5.78,-1.10,17.0,+0.9,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,0.430,-0.251,0.120,0,0.680,-0.200,0.140,+1.199
