Lab and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
700003 Sample 1,4.63,0,37.5,+0.6,Missing,,4.235,-0.193,2.119,-0.145,0.782,+0.138,Missing,,3.570,-0.012,2.169,-0.989,0.384,-0.150,0.607,+0.307,0.251,+0.432
700003 Sample 2,4.44,-0.29,23.5,+0.6,Missing,,2.120,-0.211,1.987,-0.344,0.455,+0.358,Missing,,0.277,-0.429,0.183,-0.225,0.042,-0.108,0.262,+0.225,0.055,+0.270
700003 Sample 3,5.06,-0.67,6.8,+1.4,Missing,,0.558,-1.212,0.655,-0.634,0.222,+0.843,Missing,,0.077,-0.685,0.045,0,0.019,+0.067,0.105,+0.092,0.022,+0.385
700006 Sample 1,4.65,+0.42,36.8,-0.1,42.6,+2.1,4.608,+3.597,2.276,+2.881,0.748,-0.798,Missing,,2.836,-9.181,2.005,-3.447,0.450,+3.807,Missing,,Missing,
700006 Sample 2,4.47,+0.29,23.1,+0.1,57.2,+6.6,2.396,+3.422,2.176,+3.078,0.425,-1.074,Missing,,0.922,+39.121,0.126,-4.497,0.100,+6.151,Missing,,Missing,
700006 Sample 3,5.08,-0.34,6.1,-1.1,35.4,+3.6,< 0.5,,0.904,+9.545,0.213,+0.084,Missing,,< 0.2,,< 0.05,,< 0.05,,Missing,,Missing,
700007 Sample 1,4.62,-0.21,35.8,-1.1,Missing,,4.527,+2.774,2.174,+0.915,0.790,+0.358,0.047,-0.245,3.756,+2.311,2.363,+1.919,0.451,+3.867,0.620,+0.705,0.240,-0.755
700007 Sample 2,4.43,-0.48,22.1,-1.0,Missing,,2.318,+2.395,2.048,+0.761,0.437,-0.501,0.108,+2.024,0.285,+0.061,0.193,+0.525,0.047,+0.432,0.309,+2.573,0.046,-2.158
700007 Sample 3,5.09,-0.17,5.9,-1.8,Missing,,0.618,+1.134,0.699,+1.165,0.214,+0.169,0.035,+0.108,0.079,-0.514,0.047,+0.337,0.018,-0.067,0.099,-0.276,0.018,-1.156
700008 Sample 1,4.55,-1.66,35.8,-1.1,Missing,,4.425,+1.738,2.363,+4.558,Missing,,Missing,,3.737,+2.073,2.165,-1.049,0.376,-0.630,0.579,-0.552,0.240,-0.755
700008 Sample 2,4.39,-1.25,23.1,+0.1,Missing,,2.136,0,2.222,+3.911,Missing,,Missing,,0.298,+0.858,0.164,-1.649,0.035,-0.863,0.244,-0.675,0.051,-0.809
700008 Sample 3,3.53,-26.47,6.4,0,Missing,,0.590,+0.039,0.696,+1.042,Missing,,Missing,,0.080,-0.428,0.036,-1.518,< 0.02,,0.093,-0.644,< 0.02,
700009 Sample 1,4.62,-0.21,34.9,-1.9,Missing,,4.123,-1.331,2.115,-0.222,0.725,-1.432,0.045,-0.736,3.503,-0.849,2.152,-1.244,0.384,-0.150,0.599,+0.061,0.248,+0.108
700009 Sample 2,4.46,+0.10,22.6,-0.4,Missing,,2.078,-0.763,1.991,-0.272,0.433,-0.692,0.095,-1.484,0.276,-0.491,0.188,+0.150,0.042,-0.108,0.261,+0.175,0.055,+0.270
700009 Sample 3,5.08,-0.34,6.4,0,Missing,,0.574,-0.587,0.643,-1.124,0.210,-0.169,0.033,-0.324,0.084,-0.086,0.044,-0.169,0.015,-0.472,< 0.1,,0.021,0
700011 Sample 1,4.64,+0.21,Missing,,Missing,,4.214,-0.406,2.125,-0.029,0.767,-0.275,Missing,,3.535,-0.450,2.213,-0.330,0.398,+0.689,0.616,+0.583,0.249,+0.216
700011 Sample 2,4.46,+0.10,Missing,,Missing,,2.127,-0.118,1.998,-0.145,0.449,+0.072,Missing,,0.282,-0.123,0.188,+0.150,0.045,+0.216,0.264,+0.325,0.054,0
700011 Sample 3,5.11,+0.17,Missing,,Missing,,0.589,0,0.672,+0.061,0.211,-0.084,Missing,,0.082,-0.257,0.046,+0.169,0.020,+0.202,0.106,+0.153,0.021,0
700012 Sample 1,4.65,+0.42,36.1,-0.8,Missing,,4.263,+0.091,2.117,-0.183,0.785,+0.220,0.051,+0.736,3.644,+0.912,2.229,-0.090,0.392,+0.330,0.558,-1.196,0.233,-1.511
700012 Sample 2,4.50,+0.87,21.8,-1.3,Missing,,2.170,+0.447,1.963,-0.779,0.455,+0.358,0.103,+0.674,0.248,-2.207,0.180,-0.450,0.040,-0.324,0.240,-0.874,0.052,-0.540
700012 Sample 3,5.10,0,6.4,0,Missing,,0.580,-0.352,0.667,-0.143,0.212,0,0.038,+0.755,0.085,0,0.043,-0.337,0.018,-0.067,0.077,-1.625,0.020,-0.385
700013 Sample 1,4.63,0,37.2,+0.3,Missing,,4.170,-0.854,2.076,-0.973,0.798,+0.578,0.048,0,3.539,-0.400,2.176,-0.884,0.388,+0.090,0.592,-0.153,0.252,+0.540
700013 Sample 2,4.45,-0.10,23.0,0,Missing,,2.114,-0.290,1.972,-0.616,0.462,+0.692,0.098,-0.675,0.283,-0.061,0.188,+0.150,0.043,0,0.270,+0.625,0.056,+0.540
700013 Sample 3,5.15,+0.84,6.3,-0.4,Missing,,0.576,-0.508,0.674,+0.143,0.212,0,0.035,+0.108,0.093,+0.685,0.044,-0.169,< 0.036,,0.090,-0.828,< 0.035,
700014 Sample 1,4.61,-0.42,37.5,+0.6,Missing,,4.287,+0.335,2.170,+0.838,0.785,+0.220,Missing,,3.575,+0.050,2.247,+0.180,0.404,+1.049,0.618,+0.644,0.251,+0.432
700014 Sample 2,4.42,-0.67,23.6,+0.7,Missing,,2.134,-0.026,2.039,+0.598,0.439,-0.406,Missing,,0.282,-0.123,0.192,+0.450,0.041,-0.216,0.266,+0.425,0.055,+0.270
700014 Sample 3,5.08,-0.34,6.5,+0.4,Missing,,0.574,-0.587,0.673,+0.102,0.207,-0.422,Missing,,0.088,+0.257,0.048,+0.506,0.017,-0.202,0.108,+0.276,0.022,+0.385
700016 Sample 1,4.57,-1.25,37.7,+0.8,Missing,,4.056,-2.012,1.973,-2.958,0.767,-0.275,Missing,,3.133,-5.471,1.950,-4.272,0.337,-2.968,0.535,-1.901,0.224,-2.482
700016 Sample 2,4.40,-1.06,23.7,+0.8,Missing,,2.006,-1.711,1.845,-2.915,0.430,-0.836,Missing,,0.262,-1.349,0.149,-2.773,< 0.05,,0.222,-1.774,0.049,-1.349
700016 Sample 3,5.07,-0.51,6.6,+0.7,Missing,,0.559,-1.173,0.618,-2.146,0.183,-2.445,Missing,,0.149,+5.482,< 0.06,,< 0.05,,0.094,-0.583,0.020,-0.385
700018 Sample 1,4.42,-4.36,35.3,-1.5,27.1,0,4.290,+0.366,2.122,-0.087,0.712,-1.789,Missing,,3.668,+1.212,2.274,+0.585,0.375,-0.689,0.566,-0.950,0.253,+0.648
700018 Sample 2,4.30,-2.99,22.3,-0.8,38.9,+0.1,2.222,+1.132,2.017,+0.199,0.448,+0.024,Missing,,0.283,-0.061,0.186,0,0.041,-0.216,0.246,-0.575,0.052,-0.540
700018 Sample 3,4.95,-2.53,6.3,-0.4,17.6,+1.2,0.643,+2.111,0.721,+2.064,0.222,+0.843,Missing,,0.098,+1.113,0.044,-0.169,0.017,-0.202,0.110,+0.399,0.021,0
700019 Sample 1,4.62,-0.21,36.9,0,Missing,,4.280,+0.264,2.140,+0.260,0.830,+1.459,Missing,,3.520,-0.637,2.210,-0.375,0.380,-0.390,0.570,-0.828,0.241,-0.648
700019 Sample 2,4.44,-0.29,23.6,+0.7,Missing,,2.190,+0.711,2.020,+0.254,0.460,+0.597,Missing,,0.280,-0.245,0.170,-1.199,< 0.05,,0.230,-1.374,< 0.05,
700019 Sample 3,5.11,+0.17,6.7,+1.1,Missing,,0.610,+0.821,0.680,+0.388,0.170,-3.541,Missing,,0.080,-0.428,< 0.05,,< 0.05,,0.080,-1.441,< 0.05,
700021 Sample 1,4.61,-0.42,36.6,-0.3,Missing,,4.244,-0.102,2.137,+0.202,0.780,+0.083,Missing,,3.568,-0.037,2.259,+0.360,0.392,+0.330,0.554,-1.318,0.252,+0.540
700021 Sample 2,4.44,-0.29,23.0,0,Missing,,2.178,+0.553,2.016,+0.181,0.446,-0.072,Missing,,0.279,-0.307,0.192,+0.450,0.045,+0.216,0.264,+0.325,0.055,+0.270
700021 Sample 3,5.10,0,6.4,0,Missing,,0.590,+0.039,0.659,-0.470,0.211,-0.084,Missing,,0.081,-0.343,0.057,+2.024,0.028,+1.282,0.111,+0.460,0.021,0
700023 Sample 1,4.68,+1.04,38.1,+1.2,Missing,,4.281,+0.274,2.168,+0.800,0.741,-0.991,0.044,-0.981,3.606,+0.437,2.238,+0.045,0.387,+0.030,0.603,+0.184,0.242,-0.540
700023 Sample 2,4.45,-0.10,23.5,+0.6,Missing,,2.096,-0.526,2.024,+0.326,0.444,-0.167,0.098,-0.675,0.276,-0.491,0.184,-0.150,0.035,-0.863,0.251,-0.325,0.047,-1.889
700023 Sample 3,5.12,+0.34,6.5,+0.4,Missing,,0.584,-0.196,0.662,-0.347,0.217,+0.422,0.034,-0.108,0.082,-0.257,0.045,0,0.015,-0.472,0.087,-1.012,0.017,-1.542
700024 Sample 1,4.47,-3.32,37.4,+0.5,Missing,,4.427,+1.758,2.246,+2.303,0.995,+6.002,Missing,,3.655,+1.049,2.252,+0.255,0.345,-2.488,0.542,-1.686,0.211,-3.885
700024 Sample 2,4.40,-1.06,22.8,-0.2,Missing,,2.114,-0.290,2.065,+1.068,0.615,+7.998,Missing,,0.248,-2.207,0.180,-0.450,0.034,-0.971,0.235,-1.124,0.042,-3.238
700024 Sample 3,5.08,-0.34,6.4,0,Missing,,0.552,-1.447,0.668,-0.102,0.298,+7.251,Missing,,0.059,-2.227,0.042,-0.506,0.014,-0.607,0.106,+0.153,0.016,-1.927
700026 Sample 1,4.68,+1.04,40.2,+3.2,25.1,-0.3,4.102,-1.545,2.046,-1.551,0.817,+1.101,0.046,-0.491,3.457,-1.424,2.406,+2.563,0.392,+0.330,0.654,+1.748,0.260,+1.403
700026 Sample 2,4.50,+0.87,26.1,+3.5,38.1,-0.1,2.045,-1.198,1.935,-1.286,0.492,+2.125,0.096,-1.214,0.293,+0.552,0.193,+0.525,0.018,-2.698,0.330,+3.622,0.056,+0.540
700026 Sample 3,5.17,+1.18,7.1,+2.5,7.3,-0.2,0.583,-0.235,0.668,-0.102,0.264,+4.384,0.034,-0.108,0.137,+4.454,0.040,-0.843,< 0.04,,0.126,+1.380,0.021,0
700027 Sample 1,4.62,-0.21,36.8,-0.1,Missing,,4.289,+0.356,2.136,+0.183,0.824,+1.294,0.047,-0.245,3.528,-0.537,2.273,+0.570,0.405,+1.109,0.629,+0.981,0.262,+1.619
700027 Sample 2,4.45,-0.10,22.9,-0.1,Missing,,2.292,+2.053,2.081,+1.358,0.441,-0.310,0.106,+1.484,0.300,+0.981,0.189,+0.225,0.038,-0.540,0.259,+0.075,0.051,-0.809
700027 Sample 3,5.08,-0.34,6.8,+1.4,Missing,,0.607,+0.704,0.677,+0.266,0.219,+0.590,0.035,+0.108,0.102,+1.456,0.046,+0.169,< 0.015,,0.107,+0.215,0.020,-0.385
700033 Sample 1,4.55,-1.66,39.0,+2.0,Missing,,4.180,-0.752,2.090,-0.703,0.814,+1.019,Missing,,3.440,-1.636,2.164,-1.064,0.394,+0.450,0.626,+0.889,0.245,-0.216
700033 Sample 2,4.38,-1.45,23.8,+0.9,Missing,,2.060,-1.000,1.940,-1.195,0.485,+1.791,Missing,,0.320,+2.207,0.180,-0.450,< 0.05,,0.258,+0.025,0.054,0
700033 Sample 3,5.02,-1.35,6.8,+1.4,Missing,,0.600,+0.430,0.690,+0.797,0.246,+2.867,Missing,,< 0.3,,< 0.1,,< 0.05,,0.100,-0.215,0.021,0
700035 Sample 1,4.62,-0.21,37.0,+0.1,Missing,,4.254,0,2.158,+0.607,0.757,-0.551,Missing,,3.551,-0.250,2.242,+0.105,0.392,+0.330,0.617,+0.613,0.248,+0.108
700035 Sample 2,4.44,-0.29,23.0,0,Missing,,2.167,+0.408,2.037,+0.561,0.439,-0.406,Missing,,0.284,0,0.187,+0.075,0.043,0,0.262,+0.225,0.054,0
700035 Sample 3,5.07,-0.51,6.4,0,Missing,,0.601,+0.469,0.675,+0.184,0.197,-1.265,Missing,,0.083,-0.171,0.046,+0.169,0.019,+0.067,0.104,+0.031,0.022,+0.385
700040 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,0.767,-0.275,Missing,,Missing,,2.199,-0.540,0.351,-2.128,0.541,-1.717,0.232,-1.619
700040 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700040 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700041 Sample 1,4.62,-0.21,Missing,,Missing,,4.160,-0.955,2.118,-0.164,0.758,-0.523,Missing,,3.510,-0.762,2.239,+0.060,0.326,-3.627,0.563,-1.042,0.240,-0.755
700041 Sample 2,4.44,-0.29,Missing,,Missing,,2.076,-0.790,1.952,-0.978,0.439,-0.406,Missing,,0.298,+0.858,0.232,+3.447,0.030,-1.403,0.258,+0.025,0.072,+4.856
700041 Sample 3,5.10,0,Missing,,Missing,,0.564,-0.978,0.641,-1.206,0.212,0,Missing,,< 0.2,,0.094,+8.263,< 0.02,,0.073,-1.870,0.022,+0.385
700042 Sample 1,4.63,0,38.8,+1.8,Missing,,Missing,,Missing,,0.743,-0.936,Missing,,Missing,,2.150,-1.274,0.363,-1.409,0.580,-0.521,0.241,-0.648
700042 Sample 2,4.47,+0.29,24.2,+1.3,Missing,,Missing,,Missing,,0.421,-1.265,Missing,,Missing,,0.127,-4.422,0.047,+0.432,0.277,+0.974,0.050,-1.079
700042 Sample 3,5.11,+0.17,6.7,+1.1,Missing,,Missing,,Missing,,0.197,-1.265,Missing,,Missing,,< 0.08,,0.020,+0.202,< 0.04,,< 0.04,
700044 Sample 1,4.65,+0.42,36.9,0,Missing,,4.251,-0.030,2.111,-0.299,0.773,-0.110,Missing,,3.615,+0.550,2.266,+0.465,0.385,-0.090,0.615,+0.552,0.254,+0.755
700044 Sample 2,4.46,+0.10,23.2,+0.2,Missing,,2.136,0,1.996,-0.181,0.446,-0.072,Missing,,0.293,+0.552,0.190,+0.300,0.043,0,0.264,+0.325,0.053,-0.270
700044 Sample 3,5.09,-0.17,6.5,+0.4,Missing,,0.632,+1.681,0.686,+0.634,0.212,0,Missing,,0.091,+0.514,0.047,+0.337,< 0.02,,0.110,+0.399,0.021,0
700045 Sample 1,4.49,-2.91,36.3,-0.6,27.5,+0.1,3.903,-3.567,1.970,-3.016,0.800,+0.633,Missing,,3.687,+1.449,2.193,-0.630,0.410,+1.409,0.560,-1.134,0.195,-5.612
700045 Sample 2,4.36,-1.83,22.3,-0.8,38.5,0,2.087,-0.645,1.730,-4.998,0.450,+0.119,Missing,,0.402,+7.236,0.217,+2.323,0.060,+1.835,0.245,-0.625,0.070,+4.317
700045 Sample 3,5.03,-1.18,6.2,-0.7,9.0,0,0.693,+4.067,0.613,-2.351,0.163,-4.131,Missing,,0.177,+7.880,0.060,+2.529,< 0.03,,0.081,-1.380,0.022,+0.385
700048 Sample 1,4.60,-0.62,37.1,+0.2,Missing,,4.195,-0.600,2.100,-0.511,0.770,-0.193,Missing,,3.510,-0.762,2.295,+0.899,0.383,-0.210,0.620,+0.705,0.254,+0.755
700048 Sample 2,4.44,-0.29,23.1,+0.1,Missing,,2.170,+0.447,1.990,-0.290,0.460,+0.597,Missing,,0.285,+0.061,0.192,+0.450,0.043,0,0.270,+0.625,0.055,+0.270
700048 Sample 3,5.06,-0.67,6.4,0,Missing,,0.652,+2.463,0.720,+2.024,0.193,-1.602,Missing,,0.090,+0.428,0.048,+0.506,< 0.02,,0.114,+0.644,0.022,+0.385
700055 Sample 1,Missing,,Missing,,Missing,,Missing,,2.127,+0.010,0.747,-0.826,Missing,,Missing,,2.207,-0.420,< 0.5,,0.608,+0.337,0.245,-0.216
700055 Sample 2,Missing,,Missing,,Missing,,2.080,-0.737,Missing,,Missing,,Missing,,Missing,,< 0.4,,< 0.5,,Missing,,Missing,
700055 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700063 Sample 1,4.56,-1.45,37.5,+0.6,Missing,,4.281,+0.274,2.172,+0.877,0.774,-0.083,Missing,,3.563,-0.100,2.272,+0.555,0.394,+0.450,0.611,+0.429,0.247,0
700063 Sample 2,4.39,-1.25,23.5,+0.6,Missing,,2.150,+0.184,2.024,+0.326,0.447,-0.024,Missing,,0.287,+0.184,0.191,+0.375,0.043,0,0.259,+0.075,0.052,-0.540
700063 Sample 3,5.03,-1.18,Missing,,Missing,,0.600,+0.430,0.682,+0.470,0.213,+0.084,Missing,,0.086,+0.086,0.043,-0.337,< 0.03,,0.100,-0.215,< 0.03,
700064 Sample 1,4.62,-0.21,37.7,+0.8,Missing,,4.250,-0.041,2.106,-0.395,0.805,+0.771,Missing,,3.621,+0.625,2.250,+0.225,0.392,+0.330,0.607,+0.307,0.248,+0.108
700064 Sample 2,4.44,-0.29,23.6,+0.7,Missing,,2.099,-0.487,1.996,-0.181,0.435,-0.597,Missing,,0.287,+0.184,0.190,+0.300,0.055,+1.295,0.256,-0.075,0.054,0
700064 Sample 3,5.14,+0.67,6.6,+0.7,Missing,,0.607,+0.704,0.689,+0.756,0.214,+0.169,Missing,,0.089,+0.343,0.049,+0.675,0.029,+1.416,0.118,+0.889,0.026,+1.927
700066 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700066 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700066 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700071 Sample 1,4.66,+0.62,37.8,+0.9,Missing,,4.208,-0.467,2.113,-0.260,0.762,-0.413,Missing,,3.527,-0.550,2.202,-0.495,0.370,-0.989,0.595,-0.061,0.234,-1.403
700071 Sample 2,4.50,+0.87,23.8,+0.9,Missing,,2.167,+0.408,2.013,+0.127,0.448,+0.024,Missing,,0.286,+0.123,0.182,-0.300,0.040,-0.324,0.251,-0.325,0.047,-1.889
700071 Sample 3,5.09,-0.17,7.0,+2.2,Missing,,0.594,+0.196,0.660,-0.429,0.212,0,Missing,,0.086,+0.086,0.041,-0.674,0.016,-0.337,0.098,-0.337,0.017,-1.542
700078 Sample 1,4.16,-9.75,31.6,-5.1,Missing,,Missing,,2.178,+0.992,0.796,+0.523,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700078 Sample 2,3.89,-10.89,21.8,-1.3,Missing,,Missing,,2.015,+0.163,0.458,+0.501,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700078 Sample 3,4.25,-14.33,5.2,-4.3,Missing,,Missing,,0.754,+3.413,0.214,+0.169,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700081 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700081 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700081 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700082 Sample 1,4.83,+4.15,36.4,-0.5,Missing,,0.511,-38.036,2.017,-2.110,0.780,+0.083,Missing,,3.794,+2.785,2.615,+5.696,0.392,+0.330,0.736,+4.262,0.275,+3.022
700082 Sample 2,4.58,+2.41,21.2,-2.0,Missing,,0.256,-24.743,2.014,+0.145,0.478,+1.456,Missing,,0.321,+2.269,0.225,+2.923,0.187,+15.540,0.333,+3.772,0.071,+4.587
700082 Sample 3,5.22,+2.02,6.1,-1.1,Missing,,0.070,-20.294,0.671,+0.020,0.220,+0.675,Missing,,0.085,0,0.065,+3.373,0.036,+2.361,0.136,+1.993,0.035,+5.396
700084 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700084 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700084 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700085 Sample 1,4.61,-0.42,36.5,-0.4,Missing,,4.367,+1.148,2.147,+0.395,0.699,-2.147,0.049,+0.245,3.620,+0.612,2.239,+0.060,0.356,-1.829,0.579,-0.552,0.234,-1.403
700085 Sample 2,4.44,-0.29,23.3,+0.3,Missing,,2.192,+0.737,2.014,+0.145,0.449,+0.072,0.102,+0.405,0.275,-0.552,0.178,-0.600,0.028,-1.619,0.241,-0.824,0.050,-1.079
700085 Sample 3,5.12,+0.34,6.3,-0.4,Missing,,0.590,+0.039,0.655,-0.634,0.214,+0.169,0.032,-0.540,0.080,-0.428,0.039,-1.012,0.010,-1.147,0.091,-0.766,0.023,+0.771
700090 Sample 1,5.52,+18.47,50.9,+13.5,Missing,,1.652,-26.441,Missing,,0.976,+5.479,Missing,,4.540,+12.104,2.251,+0.240,0.349,-2.248,< 1,,< 1,
700090 Sample 2,4.83,+7.23,23.8,+0.9,Missing,,0.536,-21.058,Missing,,0.610,+7.760,Missing,,3.690,+208.850,Missing,,0.050,+0.755,< 1,,< 1,
700090 Sample 3,5.91,+13.66,7.9,+5.4,Missing,,0.313,-10.792,Missing,,0.277,+5.480,Missing,,2.840,+235.968,Missing,,0.031,+1.686,< 1,,< 1,
700092 Sample 1,4.62,-0.21,36.5,-0.4,Missing,,4.303,+0.498,2.058,-1.320,0.787,+0.275,Missing,,3.579,+0.100,2.233,-0.030,0.382,-0.270,Missing,,Missing,
700092 Sample 2,4.43,-0.48,23.2,+0.2,Missing,,2.162,+0.342,1.918,-1.593,0.436,-0.549,Missing,,0.269,-0.920,0.168,-1.349,0.030,-1.403,Missing,,Missing,
700092 Sample 3,5.15,+0.84,6.9,+1.8,Missing,,0.601,+0.469,0.636,-1.410,0.211,-0.084,Missing,,0.081,-0.343,0.037,-1.349,0.012,-0.877,Missing,,Missing,
700096 Sample 1,4.57,-1.25,35.0,-1.8,Missing,,Missing,,2.122,-0.087,0.809,+0.881,Missing,,3.267,-3.797,Missing,,Missing,,Missing,,Missing,
700096 Sample 2,4.27,-3.57,23.0,0,Missing,,Missing,,2.230,+4.056,0.347,-4.799,Missing,,0.320,+2.207,Missing,,Missing,,Missing,,Missing,
700096 Sample 3,4.70,-6.74,6.0,-1.4,Missing,,Missing,,0.687,+0.675,0.221,+0.759,Missing,,0.128,+3.683,Missing,,Missing,,Missing,,Missing,
700097 Sample 1,4.60,-0.62,38.8,+1.8,30.0,+0.4,4.060,-1.971,2.302,+3.382,0.759,-0.496,Missing,,3.599,+0.350,2.160,-1.124,0.439,+3.148,0.438,-4.875,Missing,
700097 Sample 2,4.42,-0.67,21.7,-1.5,40.0,+0.5,2.296,+2.106,2.207,+3.640,0.424,-1.122,Missing,,0.374,+5.519,0.285,+7.419,0.060,+1.835,0.208,-2.473,Missing,
700097 Sample 3,5.07,-0.51,6.1,-1.1,9.0,0,0.770,+7.077,0.681,+0.429,0.193,-1.602,Missing,,< 0.2,,0.053,+1.349,< 0.05,,0.057,-2.851,Missing,
700099 Sample 1,4.67,+0.83,37.5,+0.6,Missing,,4.274,+0.203,2.482,+6.851,Missing,,Missing,,3.448,-1.536,1.643,-8.873,0.373,-0.809,0.183,-12.693,34.895,+3739.212
700099 Sample 2,4.53,+1.45,21.5,-1.7,Missing,,2.380,+3.211,2.116,+1.992,Missing,,Missing,,0.430,+8.952,0.118,-5.096,0.040,-0.324,0.090,-8.369,0.036,-4.856
700099 Sample 3,5.27,+2.87,6.4,0,Missing,,< 0.002,,< 0.001,,Missing,,Missing,,< 0.005,,< 0.02,,0.016,-0.337,0.016,-5.365,0.009,-4.625
700102 Sample 1,5.14,+10.58,38.9,+1.9,Missing,,3.034,-12.398,2.301,+3.363,0.789,+0.330,0.021,-6.622,3.434,-1.711,1.943,-4.377,0.257,-7.764,0.535,-1.901,0.214,-3.561
700102 Sample 2,5.01,+10.70,24.2,+1.3,Missing,,1.509,-8.252,2.162,+2.825,0.485,+1.791,0.050,-13.625,0.248,-2.207,0.150,-2.698,0.026,-1.835,0.211,-2.323,0.035,-5.126
700102 Sample 3,5.94,+14.16,6.5,+0.4,Missing,,0.399,-7.429,0.733,+2.555,0.237,+2.108,0.014,-4.425,0.061,-2.056,0.028,-2.867,0.015,-0.472,0.066,-2.299,0.010,-4.240
700106 Sample 1,4.70,+1.45,37.2,+0.3,19.9,-1.0,4.615,+3.668,2.291,+3.170,0.742,-0.964,Missing,,3.818,+3.085,2.259,+0.360,0.390,+0.210,0.573,-0.736,0.250,+0.324
700106 Sample 2,4.53,+1.45,23.1,+0.1,29.8,-3.1,2.168,+0.421,2.151,+2.626,0.427,-0.979,Missing,,0.264,-1.226,0.189,+0.225,0.046,+0.324,0.255,-0.125,0.053,-0.270
700106 Sample 3,5.11,+0.17,6.6,+0.7,7.7,-0.2,0.498,-3.558,0.641,-1.206,0.220,+0.675,Missing,,0.067,-1.542,0.045,0,0.020,+0.202,0.105,+0.092,0.020,-0.385
700109 Sample 1,4.65,+0.42,36.1,-0.8,Missing,,4.260,+0.061,2.090,-0.703,0.821,+1.211,< 0.1,,3.580,+0.112,2.240,+0.075,0.375,-0.689,0.591,-0.184,0.228,-2.050
700109 Sample 2,4.50,+0.87,22.3,-0.8,Missing,,2.090,-0.605,1.960,-0.833,0.471,+1.122,0.103,+0.674,0.267,-1.042,0.178,-0.600,0.031,-1.295,0.232,-1.274,0.041,-3.507
700109 Sample 3,5.30,+3.37,6.3,-0.4,Missing,,0.599,+0.391,0.680,+0.388,0.220,+0.675,< 0.1,,0.083,-0.171,0.040,-0.843,< 0.02,,0.135,+1.932,0.022,+0.385
700113 Sample 1,4.66,+0.62,36.0,-0.9,Missing,,4.370,+1.179,2.169,+0.819,0.759,-0.496,Missing,,3.588,+0.212,2.200,-0.525,0.375,-0.689,0.593,-0.123,0.242,-0.540
700113 Sample 2,4.47,+0.29,22.5,-0.6,Missing,,2.330,+2.553,2.038,+0.579,0.428,-0.931,Missing,,0.284,0,0.189,+0.225,0.055,+1.295,0.264,+0.325,< 0.05,
700113 Sample 3,5.11,+0.17,6.2,-0.7,Missing,,0.610,+0.821,0.648,-0.920,0.209,-0.253,Missing,,0.088,+0.257,< 0.05,,< 0.05,,0.107,+0.215,< 0.05,
700115 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700115 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700115 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
