Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 10 Sample 1,4.27,nan,24.2,nan,64.8,nan,2.699,nan,0.531,nan,0.103,nan,Missing,,0.350,nan,0.200,nan,0.090,nan,0.050,nan,0.025,nan
Study 10 Sample 2,3.65,nan,100.3,nan,234.0,nan,13.500,nan,0.575,nan,0.792,nan,Missing,,0.350,nan,0.260,nan,0.100,nan,0.050,nan,0.010,nan
Study 10 Sample 3,3.89,nan,66.8,nan,143.2,nan,6.300,nan,3.811,nan,0.451,nan,0.130,nan,1.050,nan,1.260,nan,0.600,nan,0.130,nan,0.055,nan
Study 16 Sample 1,4.33,nan,Missing,,Missing,,2.526,nan,0.514,nan,Missing,,Missing,,Missing,,0.300,nan,0.073,nan,0.054,nan,0.044,nan
Study 16 Sample 2,3.61,nan,Missing,,Missing,,5.372,nan,5.759,nan,Missing,,Missing,,Missing,,1.800,nan,0.840,nan,0.420,nan,0.120,nan
Study 16 Sample 3,3.60,nan,Missing,,Missing,,3.781,nan,5.073,nan,Missing,,Missing,,Missing,,0.480,nan,0.086,nan,0.056,nan,0.102,nan
Study 17 Sample 1,4.57,nan,12.5,nan,26.9,nan,1.441,nan,0.522,nan,0.158,nan,Missing,,0.296,nan,0.400,nan,0.210,nan,0.200,nan,0.035,nan
Study 17 Sample 2,3.91,nan,67.0,nan,123.0,nan,7.187,nan,0.429,nan,0.920,nan,Missing,,0.550,nan,0.500,nan,0.300,nan,0.300,nan,0.035,nan
Study 17 Sample 3,3.58,nan,123.5,nan,263.0,nan,10.605,nan,5.861,nan,1.199,nan,Missing,,0.884,nan,0.750,nan,0.230,nan,0.100,nan,0.095,nan
Study 18 Sample 1,4.50,nan,19.1,nan,31.6,nan,1.977,nan,0.660,nan,0.223,nan,Missing,,0.380,nan,0.240,nan,0.090,nan,0.040,nan,0.040,nan
Study 18 Sample 2,3.55,nan,148.5,nan,281.8,nan,12.163,nan,9.473,nan,1.128,nan,Missing,,2.320,nan,2.120,nan,0.700,nan,0.470,nan,0.180,nan
Study 18 Sample 3,3.57,nan,132.7,nan,269.2,nan,9.197,nan,8.101,nan,0.627,nan,Missing,,1.110,nan,0.390,nan,0.100,nan,0.027,nan,0.060,nan
Study 19 Sample 1,4.51,nan,22.5,nan,30.9,nan,2.304,nan,0.456,nan,0.118,nan,0.057,nan,0.338,nan,0.185,nan,0.108,nan,0.032,nan,0.033,nan
Study 19 Sample 2,4.12,nan,59.3,nan,75.9,nan,6.762,nan,0.483,nan,0.883,nan,0.068,nan,0.610,nan,0.250,nan,0.135,nan,0.122,nan,0.018,nan
Study 19 Sample 3,3.71,nan,124.8,nan,194.9,nan,10.734,nan,6.047,nan,1.090,nan,0.135,nan,0.849,nan,0.480,nan,0.156,nan,0.009,nan,0.071,nan
Study 20 Sample 1,4.45,nan,19.8,nan,35.5,nan,1.663,nan,0.890,nan,0.109,nan,Missing,,0.703,nan,0.168,nan,0.052,nan,0.026,nan,0.034,nan
Study 20 Sample 2,3.71,nan,99.8,nan,195.0,nan,9.272,nan,0.850,nan,0.823,nan,Missing,,0.791,nan,0.219,nan,0.048,nan,0.020,nan,0.013,nan
Study 20 Sample 3,3.94,nan,66.4,nan,114.8,nan,4.760,nan,3.789,nan,0.458,nan,Missing,,1.604,nan,1.378,nan,0.523,nan,0.099,nan,0.088,nan
Study 21 Sample 1,3.90,nan,62.3,nan,125.9,nan,6.471,nan,0.469,nan,0.770,nan,Missing,,0.750,nan,0.245,nan,0.109,nan,0.098,nan,0.011,nan
Study 21 Sample 2,4.49,nan,17.1,nan,32.4,nan,1.321,nan,0.421,nan,0.155,nan,Missing,,0.508,nan,0.227,nan,0.094,nan,0.025,nan,0.015,nan
Study 21 Sample 3,3.69,nan,97.4,nan,199.5,nan,9.686,nan,0.376,nan,0.788,nan,Missing,,0.412,nan,0.237,nan,0.100,nan,0.018,nan,0.012,nan
Study 22 Sample 1,3.55,nan,153.2,nan,284.4,nan,13.158,nan,9.447,nan,0.990,nan,Missing,,2.872,nan,2.072,nan,0.880,nan,0.313,nan,0.114,nan
Study 22 Sample 2,3.59,nan,132.2,nan,257.0,nan,11.094,nan,6.109,nan,1.008,nan,Missing,,1.088,nan,0.507,nan,0.120,nan,0.010,nan,0.072,nan
Study 22 Sample 3,3.94,nan,68.4,nan,114.8,nan,6.585,nan,3.838,nan,0.474,nan,Missing,,1.126,nan,1.580,nan,0.603,nan,0.070,nan,0.089,nan
Study 23 Sample 1,4.87,nan,21.8,nan,13.5,nan,1.905,nan,0.965,nan,0.377,nan,Missing,,2.020,nan,1.055,nan,0.239,nan,0.257,nan,0.105,nan
Study 23 Sample 2,4.68,nan,15.2,nan,20.9,nan,1.351,nan,1.071,nan,0.224,nan,Missing,,0.312,nan,0.111,nan,0.030,nan,0.142,nan,0.027,nan
Study 23 Sample 3,5.38,nan,24.0,nan,4.2,nan,2.645,nan,1.793,nan,0.666,nan,Missing,,2.290,nan,1.404,nan,0.303,nan,0.471,nan,0.192,nan
Study 24 Sample 1,4.75,nan,21.3,nan,Missing,,2.517,nan,2.023,nan,0.648,nan,Missing,,8.210,nan,0.414,nan,0.119,nan,0.346,nan,0.103,nan
Study 24 Sample 2,5.37,nan,9.1,nan,Missing,,1.022,nan,7.703,nan,0.319,nan,Missing,,0.394,nan,0.145,nan,0.077,nan,0.161,nan,0.058,nan
Study 24 Sample 3,4.51,nan,43.0,nan,Missing,,6.324,nan,4.042,nan,1.348,nan,Missing,,1.761,nan,1.350,nan,0.278,nan,0.810,nan,0.253,nan
Study 25 Sample 1,4.49,nan,22.3,nan,32.4,nan,2.214,nan,2.134,nan,0.448,nan,Missing,,0.318,nan,0.184,nan,0.046,nan,0.303,nan,0.053,nan
Study 25 Sample 2,5.00,nan,6.1,nan,10.0,nan,0.524,nan,0.602,nan,0.113,nan,Missing,,0.072,nan,0.030,nan,< 0.03,,0.116,nan,0.021,nan
Study 25 Sample 3,4.88,nan,11.3,nan,13.2,nan,1.105,nan,1.217,nan,0.223,nan,Missing,,0.117,nan,0.072,nan,< 0.03,,0.190,nan,0.056,nan
Study 26 Sample 1,4.76,nan,20.9,nan,17.4,nan,2.454,nan,1.257,nan,0.437,nan,0.020,nan,1.599,nan,1.009,nan,0.153,nan,0.340,nan,0.137,nan
Study 26 Sample 2,5.08,nan,11.8,nan,8.3,nan,1.477,nan,0.615,nan,0.241,nan,< 0.02,,0.825,nan,0.485,nan,0.091,nan,0.282,nan,0.099,nan
Study 26 Sample 3,4.65,nan,37.4,nan,22.4,nan,4.251,nan,2.196,nan,0.764,nan,0.078,nan,3.567,nan,2.338,nan,0.369,nan,0.734,nan,0.262,nan
Study 27 Sample 1,4.82,nan,20.3,nan,15.1,nan,2.547,nan,1.439,nan,0.372,nan,Missing,,1.628,nan,0.921,nan,0.114,nan,0.242,nan,0.153,nan
Study 27 Sample 2,4.91,nan,11.3,nan,11.3,nan,1.108,nan,1.355,nan,0.176,nan,Missing,,0.122,nan,0.057,nan,0.041,nan,0.095,nan,< 0.02,
Study 27 Sample 3,4.61,nan,22.3,nan,24.5,nan,2.654,nan,2.085,nan,0.516,nan,Missing,,0.773,nan,0.363,nan,0.105,nan,0.381,nan,0.094,nan
Study 28 Sample 1,4.69,nan,22.7,nan,20.4,nan,2.052,nan,1.957,nan,0.616,nan,Missing,,1.149,nan,0.376,nan,0.150,nan,0.422,nan,0.103,nan
Study 28 Sample 2,4.80,nan,11.2,nan,15.8,nan,0.743,nan,1.151,nan,0.202,nan,Missing,,0.361,nan,0.070,nan,0.052,nan,0.147,nan,0.051,nan
Study 28 Sample 3,4.65,nan,37.1,nan,22.4,nan,3.170,nan,2.191,nan,0.738,nan,Missing,,4.474,nan,2.165,nan,0.326,nan,0.737,nan,0.271,nan
Study 29 Sample 1,5.00,nan,11.5,nan,10.0,nan,1.582,nan,0.531,nan,0.237,nan,Missing,,0.781,nan,0.487,nan,0.101,nan,0.407,nan,0.131,nan
Study 29 Sample 2,5.06,nan,8.5,nan,8.7,nan,0.524,nan,0.500,nan,0.097,nan,Missing,,0.079,nan,< 0.03,,< 0.03,,0.288,nan,< 0.02,
Study 29 Sample 3,4.45,nan,41.5,nan,35.5,nan,5.593,nan,4.020,nan,1.325,nan,Missing,,2.076,nan,1.275,nan,0.370,nan,0.920,nan,0.270,nan
Study 30 Sample 1,5.64,nan,21.9,nan,2.3,nan,2.711,nan,1.598,nan,0.833,nan,Missing,,2.288,nan,1.431,nan,0.234,nan,0.398,nan,0.345,nan
Study 30 Sample 2,4.54,nan,22.2,nan,28.8,nan,2.331,nan,1.842,nan,0.578,nan,Missing,,0.272,nan,0.197,nan,0.027,nan,0.242,nan,0.069,nan
Study 30 Sample 3,4.75,nan,21.5,nan,17.8,nan,2.597,nan,1.178,nan,0.554,nan,Missing,,1.598,nan,1.004,nan,0.140,nan,0.232,nan,0.145,nan
Study 31 Sample 1,4.68,nan,15.0,nan,20.9,nan,1.420,nan,1.071,nan,0.286,nan,Missing,,0.263,nan,0.191,nan,0.030,nan,0.097,nan,0.040,nan
Study 31 Sample 2,4.80,nan,20.3,nan,15.8,nan,2.004,nan,0.978,nan,0.383,nan,Missing,,1.994,nan,1.150,nan,0.238,nan,0.451,nan,0.204,nan
Study 31 Sample 3,5.03,nan,9.9,nan,9.3,nan,1.153,nan,0.730,nan,0.305,nan,Missing,,0.387,nan,0.175,nan,0.146,nan,0.388,nan,0.114,nan
Study 32 Sample 1,4.70,nan,36.9,nan,20.0,nan,4.368,nan,2.032,nan,0.760,nan,Missing,,3.519,nan,2.305,nan,0.399,nan,0.743,nan,0.273,nan
Study 32 Sample 2,5.10,nan,9.2,nan,7.9,nan,1.132,nan,0.686,nan,0.288,nan,Missing,,0.400,nan,0.123,nan,0.134,nan,0.433,nan,0.114,nan
Study 32 Sample 3,4.62,nan,22.3,nan,24.0,nan,2.654,nan,1.780,nan,0.626,nan,Missing,,0.777,nan,0.380,nan,0.063,nan,0.477,nan,0.146,nan
Study 33 Sample 1,4.74,nan,37.6,nan,18.2,nan,4.215,nan,1.943,nan,Missing,,Missing,,3.526,nan,Missing,,Missing,,Missing,,Missing,
Study 33 Sample 2,4.82,nan,11.6,nan,15.1,nan,1.034,nan,1.054,nan,Missing,,Missing,,0.127,nan,Missing,,Missing,,Missing,,Missing,
Study 33 Sample 3,4.59,nan,43.3,nan,25.7,nan,5.279,nan,3.807,nan,Missing,,Missing,,2.066,nan,Missing,,Missing,,Missing,,Missing,
Study 34 Sample 1,4.64,nan,14.8,nan,22.9,nan,1.405,nan,1.062,nan,0.139,nan,Missing,,0.282,nan,0.144,nan,0.048,nan,0.123,nan,< 0.01,
Study 34 Sample 2,4.62,nan,21.5,nan,23.9,nan,2.615,nan,1.890,nan,0.649,nan,Missing,,0.735,nan,0.423,nan,0.152,nan,0.210,nan,0.131,nan
Study 34 Sample 3,5.07,nan,5.9,nan,8.5,nan,0.506,nan,0.567,nan,< 0.039,,Missing,,0.064,nan,< 0.08,,< 0.03,,0.115,nan,< 0.1,
Study 35 Sample 1,4.92,nan,18.8,nan,12.0,nan,1.905,nan,0.987,nan,0.349,nan,Missing,,1.977,nan,1.318,nan,0.182,nan,0.375,nan,0.210,nan
Study 35 Sample 2,5.51,nan,21.0,nan,3.1,nan,2.735,nan,1.726,nan,0.674,nan,Missing,,2.209,nan,1.629,nan,0.250,nan,0.527,nan,0.307,nan
Study 35 Sample 3,5.01,nan,11.5,nan,9.8,nan,1.462,nan,0.642,nan,0.243,nan,Missing,,0.777,nan,0.652,nan,0.097,nan,0.299,nan,0.158,nan
Study 36 Sample 1,5.02,nan,6.5,nan,9.6,nan,0.548,nan,0.553,nan,0.097,nan,Missing,,0.084,nan,0.047,nan,0.025,nan,0.180,nan,0.050,nan
Study 36 Sample 2,4.48,nan,23.2,nan,33.1,nan,2.250,nan,2.019,nan,0.431,nan,Missing,,0.292,nan,0.201,nan,0.025,nan,0.581,nan,0.163,nan
Study 36 Sample 3,4.99,nan,12.4,nan,10.2,nan,1.528,nan,0.615,nan,0.214,nan,Missing,,0.806,nan,0.492,nan,0.076,nan,0.500,nan,0.221,nan
Study 37 Sample 1,4.81,nan,20.7,nan,15.5,nan,1.914,nan,0.930,nan,0.381,nan,Missing,,1.948,nan,1.127,nan,0.190,nan,0.265,nan,0.147,nan
Study 37 Sample 2,5.09,nan,9.1,nan,8.1,nan,1.105,nan,0.695,nan,0.288,nan,Missing,,0.270,nan,0.153,nan,0.065,nan,0.166,nan,0.061,nan
Study 37 Sample 3,4.66,nan,37.8,nan,21.9,nan,4.176,nan,2.120,nan,0.822,nan,Missing,,3.436,nan,2.355,nan,0.354,nan,0.715,nan,0.275,nan
Study 38 Sample 1,4.66,nan,14.5,nan,21.9,nan,1.327,nan,0.987,nan,Missing,,Missing,,0.267,nan,0.143,nan,0.050,nan,0.492,nan,0.050,nan
Study 38 Sample 2,4.62,nan,21.4,nan,23.9,nan,2.493,nan,1.961,nan,Missing,,Missing,,0.754,nan,0.405,nan,0.105,nan,0.641,nan,0.100,nan
Study 38 Sample 3,4.65,nan,36.8,nan,22.4,nan,4.227,nan,2.205,nan,Missing,,Missing,,3.602,nan,2.344,nan,0.375,nan,0.965,nan,0.264,nan
Study 39 Sample 1,4.99,nan,12.3,nan,10.2,nan,1.471,nan,0.624,nan,0.286,nan,Missing,,0.767,nan,0.450,nan,0.099,nan,0.201,nan,0.090,nan
Study 39 Sample 2,5.00,nan,6.4,nan,10.0,nan,0.527,nan,0.491,nan,0.117,nan,Missing,,0.054,nan,< 0.05,,< 0.05,,0.070,nan,< 0.03,
Study 39 Sample 3,4.46,nan,23.4,nan,34.7,nan,2.169,nan,2.019,nan,0.491,nan,Missing,,0.263,nan,0.152,nan,< 0.05,,0.252,nan,0.055,nan
Study 40 Sample 1,5.09,nan,7.0,nan,8.1,nan,0.791,nan,0.854,nan,Missing,,Missing,,0.095,nan,Missing,,Missing,,Missing,,Missing,
Study 40 Sample 2,4.88,nan,9.4,nan,13.2,nan,1.034,nan,1.071,nan,Missing,,Missing,,0.111,nan,Missing,,Missing,,Missing,,Missing,
Study 40 Sample 3,5.57,nan,21.3,nan,2.7,nan,2.903,nan,1.709,nan,Missing,,Missing,,2.587,nan,Missing,,Missing,,Missing,,Missing,
Study 41 Sample 1,4.66,nan,16.9,nan,21.9,nan,2.046,nan,1.979,nan,0.602,nan,Missing,,0.320,nan,0.176,nan,Missing,,0.297,nan,Missing,
Study 41 Sample 2,5.01,nan,6.4,nan,9.8,nan,0.707,nan,0.722,nan,0.137,nan,Missing,,0.063,nan,Missing,,Missing,,Missing,,Missing,
Study 41 Sample 3,4.70,nan,18.1,nan,19.9,nan,2.061,nan,1.992,nan,0.599,nan,Missing,,0.319,nan,0.175,nan,Missing,,0.280,nan,Missing,
Study 42 Sample 1,4.77,nan,17.6,nan,20.0,nan,2.463,nan,1.213,nan,0.443,nan,Missing,,0.604,nan,0.419,nan,0.190,nan,0.219,nan,0.110,nan
Study 42 Sample 2,4.64,nan,20.9,nan,22.9,nan,1.900,nan,1.766,nan,0.450,nan,Missing,,0.911,nan,0.421,nan,0.194,nan,0.206,nan,0.109,nan
Study 42 Sample 3,4.65,nan,21.3,nan,22.4,nan,1.903,nan,1.753,nan,0.299,nan,Missing,,0.919,nan,0.539,nan,0.121,nan,0.432,nan,0.063,nan
Study 43 Sample 1,5.38,nan,21.4,nan,4.2,nan,2.759,nan,1.718,nan,0.726,nan,Missing,,2.209,nan,1.422,nan,0.324,nan,0.445,nan,0.204,nan
Study 43 Sample 2,5.06,nan,7.5,nan,8.7,nan,1.142,nan,0.713,nan,0.284,nan,Missing,,0.275,nan,0.138,nan,0.070,nan,0.091,nan,0.038,nan
Study 43 Sample 3,4.73,nan,11.5,nan,18.6,nan,1.043,nan,0.797,nan,0.195,nan,Missing,,< 0,,< 0,,< 0,,< 0,,< 0,
Study 44 Sample 1,4.97,nan,12.5,nan,Missing,,1.753,nan,0.761,nan,0.254,nan,Missing,,0.920,nan,0.477,nan,0.112,nan,0.136,nan,0.058,nan
Study 44 Sample 2,4.99,nan,6.9,nan,Missing,,0.653,nan,0.677,nan,0.109,nan,Missing,,0.066,nan,< 0,,< 0,,< 0,,< 0,
Study 44 Sample 3,4.44,nan,23.9,nan,Missing,,2.610,nan,2.457,nan,0.453,nan,Missing,,0.315,nan,0.190,nan,0.041,nan,0.207,nan,< 0,
Study 45 Sample 1,4.71,nan,21.7,nan,Missing,,2.472,nan,1.257,nan,0.463,nan,Missing,,1.608,nan,0.964,nan,0.187,nan,0.181,nan,0.084,nan
Study 45 Sample 2,4.75,nan,11.7,nan,Missing,,1.076,nan,1.142,nan,0.214,nan,Missing,,0.121,nan,< 0,,0.036,nan,< 0,,< 0,
Study 45 Sample 3,4.63,nan,37.8,nan,Missing,,4.344,nan,2.200,nan,0.802,nan,Missing,,3.530,nan,2.247,nan,0.411,nan,0.604,nan,0.211,nan
Study 46 Sample 1,5.22,nan,22.6,nan,Missing,,2.749,nan,1.749,nan,0.717,nan,Missing,,2.285,nan,1.370,nan,0.265,nan,0.454,nan,0.208,nan
Study 46 Sample 2,4.75,nan,21.4,nan,Missing,,1.959,nan,0.996,nan,0.389,nan,Missing,,2.038,nan,1.057,nan,0.203,nan,0.259,nan,0.111,nan
Study 46 Sample 3,4.55,nan,16.2,nan,Missing,,1.378,nan,1.094,nan,0.229,nan,Missing,,0.303,nan,0.159,nan,< 0,,0.101,nan,< 0,
Study 47 Sample 1,4.85,nan,9.3,nan,Missing,,0.698,nan,0.748,nan,0.091,nan,Missing,,0.067,nan,< 0,,< 0,,< 0,,< 0,
Study 47 Sample 2,5.23,nan,9.5,nan,Missing,,1.157,nan,0.739,nan,0.283,nan,Missing,,0.303,nan,0.154,nan,0.086,nan,0.155,nan,< 0,
Study 47 Sample 3,4.64,nan,23.2,nan,Missing,,2.571,nan,1.970,nan,0.621,nan,Missing,,0.793,nan,0.430,nan,0.133,nan,0.340,nan,0.093,nan
Study 48 Sample 1,5.08,nan,12.6,nan,Missing,,1.475,nan,0.637,nan,0.230,nan,Missing,,0.811,nan,0.487,nan,0.108,nan,0.163,nan,0.079,nan
Study 48 Sample 2,5.05,nan,6.9,nan,Missing,,0.543,nan,0.553,nan,0.105,nan,Missing,,0.065,nan,0.038,nan,0.025,nan,0.049,nan,0.022,nan
Study 48 Sample 3,5.23,nan,9.2,nan,Missing,,1.141,nan,0.719,nan,0.285,nan,Missing,,0.289,nan,0.147,nan,0.084,nan,0.142,nan,0.055,nan
Study 49 Sample 1,4.66,nan,38.1,nan,Missing,,4.557,nan,2.250,nan,0.795,nan,Missing,,3.738,nan,2.345,nan,0.395,nan,0.626,nan,0.250,nan
Study 49 Sample 2,4.44,nan,23.5,nan,Missing,,2.283,nan,2.089,nan,0.448,nan,Missing,,0.270,nan,0.194,nan,0.051,nan,0.269,nan,0.062,nan
Study 49 Sample 3,4.46,nan,43.0,nan,Missing,,5.623,nan,4.190,nan,1.349,nan,Missing,,2.083,nan,1.330,nan,0.293,nan,0.779,nan,0.257,nan
Study 50 Sample 1,4.92,nan,20.5,nan,Missing,,2.005,nan,0.962,nan,0.365,nan,Missing,,2.034,nan,1.119,nan,0.218,nan,0.266,nan,0.115,nan
Study 50 Sample 2,4.62,nan,15.4,nan,Missing,,1.452,nan,1.091,nan,0.220,nan,Missing,,0.283,nan,0.160,nan,< 0,,0.108,nan,< 0,
Study 50 Sample 3,5.62,nan,21.9,nan,Missing,,2.916,nan,1.720,nan,0.715,nan,Missing,,2.338,nan,1.428,nan,0.323,nan,0.486,nan,0.213,nan
Study 51 Sample 1,4.66,nan,22.0,nan,Missing,,2.314,nan,1.145,nan,0.440,nan,Missing,,1.604,nan,1.035,nan,0.185,nan,0.233,nan,0.119,nan
Study 51 Sample 2,4.71,nan,11.7,nan,Missing,,0.974,nan,1.059,nan,0.213,nan,Missing,,0.115,nan,0.084,nan,0.035,nan,0.107,nan,0.041,nan
Study 51 Sample 3,4.56,nan,22.3,nan,Missing,,2.590,nan,1.765,nan,0.622,nan,Missing,,0.776,nan,0.418,nan,0.131,nan,0.334,nan,0.096,nan
Study 52 Sample 1,4.57,nan,12.5,nan,Missing,,1.514,nan,0.659,nan,0.251,nan,Missing,,0.813,nan,0.498,nan,0.116,nan,0.170,nan,0.081,nan
Study 52 Sample 2,4.59,nan,6.8,nan,Missing,,0.551,nan,0.580,nan,0.110,nan,Missing,,0.068,nan,0.039,nan,Missing,,0.050,nan,Missing,
Study 52 Sample 3,4.64,nan,9.1,nan,Missing,,1.177,nan,0.742,nan,0.287,nan,Missing,,0.298,nan,0.151,nan,0.089,nan,0.155,nan,0.056,nan
Study 53 Sample 1,4.80,nan,21.1,nan,Missing,,2.029,nan,1.005,nan,0.373,nan,Missing,,2.092,nan,1.152,nan,0.223,nan,0.270,nan,0.115,nan
Study 53 Sample 2,4.45,nan,43.6,nan,Missing,,5.592,nan,4.171,nan,1.361,nan,Missing,,2.151,nan,1.355,nan,0.293,nan,0.812,nan,0.248,nan
Study 53 Sample 3,4.46,nan,23.5,nan,Missing,,2.276,nan,2.071,nan,0.455,nan,Missing,,0.291,nan,0.194,nan,0.047,nan,0.256,nan,0.047,nan
Study 54 Sample 1,4.56,nan,15.7,nan,Missing,,1.346,nan,1.029,nan,0.214,nan,Missing,,0.275,nan,0.155,nan,0.030,nan,0.106,nan,0.032,nan
Study 54 Sample 2,4.59,nan,37.3,nan,Missing,,4.305,nan,2.136,nan,0.771,nan,Missing,,3.530,nan,2.218,nan,0.382,nan,0.599,nan,0.244,nan
Study 54 Sample 3,5.11,nan,4.1,nan,Missing,,0.224,nan,0.276,nan,< 0.03,,Missing,,< 0.05,,< 0.03,,< 0.03,,< 0.03,,< 0.03,
Study 55 Sample 1,5.46,nan,22.3,nan,Missing,,2.765,nan,1.735,nan,0.706,nan,Missing,,2.335,nan,1.417,nan,0.284,nan,0.472,nan,0.202,nan
Study 55 Sample 2,5.24,nan,5.5,nan,Missing,,0.475,nan,0.548,nan,0.151,nan,Missing,,0.066,nan,< 0.03,,< 0.03,,0.069,nan,< 0.035,
Study 55 Sample 3,4.73,nan,22.0,nan,Missing,,2.433,nan,1.252,nan,0.422,nan,Missing,,1.639,nan,1.016,nan,0.173,nan,0.233,nan,0.114,nan
Study 56 Sample 1,5.06,nan,6.8,nan,Missing,,0.510,nan,0.537,nan,0.110,nan,Missing,,0.069,nan,0.030,nan,< 0.03,,0.053,nan,< 0.03,
Study 56 Sample 2,4.83,nan,11.3,nan,Missing,,1.027,nan,1.063,nan,0.209,nan,Missing,,0.117,nan,0.087,nan,0.033,nan,0.114,nan,0.047,nan
Study 56 Sample 3,5.43,nan,7.9,nan,Missing,,0.922,nan,1.032,nan,0.397,nan,Missing,,0.187,nan,0.101,nan,0.034,nan,0.217,nan,0.043,nan
Study 57 Sample 1,4.59,nan,22.0,nan,Missing,,2.521,nan,1.832,nan,0.597,nan,Missing,,0.774,nan,0.415,nan,0.125,nan,0.325,nan,0.095,nan
Study 57 Sample 2,4.98,nan,12.3,nan,Missing,,1.464,nan,0.620,nan,0.244,nan,Missing,,0.794,nan,0.482,nan,0.108,nan,0.157,nan,0.074,nan
Study 57 Sample 3,4.75,nan,20.9,nan,Missing,,1.958,nan,0.978,nan,0.367,nan,Missing,,2.030,nan,1.129,nan,0.214,nan,0.258,nan,0.115,nan
Study 58 Sample 1,4.39,nan,21.8,nan,Missing,,2.147,nan,2.272,nan,0.435,nan,Missing,,0.249,nan,0.164,nan,0.063,nan,0.216,nan,0.084,nan
Study 58 Sample 2,4.40,nan,43.7,nan,Missing,,5.452,nan,4.313,nan,1.333,nan,Missing,,2.160,nan,1.327,nan,0.298,nan,0.818,nan,0.248,nan
Study 58 Sample 3,5.03,nan,6.4,nan,Missing,,0.499,nan,0.603,nan,0.173,nan,Missing,,0.630,nan,0.030,nan,< 0.03,,0.074,nan,< 0.03,
Study 59 Sample 1,5.16,nan,4.0,nan,Missing,,0.222,nan,0.387,nan,0.058,nan,Missing,,< 0.05,,< 0.03,,0.076,nan,0.028,nan,< 0.03,
Study 59 Sample 2,5.01,nan,9.3,nan,Missing,,1.144,nan,0.724,nan,0.286,nan,Missing,,0.298,nan,0.146,nan,0.084,nan,0.145,nan,0.051,nan
Study 59 Sample 3,5.94,nan,16.5,nan,Missing,,1.970,nan,2.380,nan,0.976,nan,Missing,,0.890,nan,0.454,nan,0.123,nan,0.693,nan,0.129,nan
Study 60 Sample 1,5.25,nan,22.2,nan,Missing,,2.905,nan,1.639,nan,0.714,nan,Missing,,2.359,nan,1.459,nan,0.298,nan,0.466,nan,0.203,nan
Study 60 Sample 2,4.54,nan,15.9,nan,Missing,,1.435,nan,0.988,nan,0.221,nan,Missing,,0.289,nan,0.156,nan,< 0.03,,0.104,nan,< 0.03,
Study 60 Sample 3,5.11,nan,5.5,nan,Missing,,0.429,nan,0.457,nan,0.132,nan,Missing,,0.053,nan,< 0.03,,< 0.03,,0.055,nan,< 0.03,
Study 61 Sample 1,4.56,nan,37.5,nan,Missing,,4.281,nan,2.172,nan,0.774,nan,Missing,,3.563,nan,2.272,nan,0.394,nan,0.611,nan,0.247,nan
Study 61 Sample 2,4.39,nan,23.5,nan,Missing,,2.150,nan,2.024,nan,0.447,nan,Missing,,0.287,nan,0.191,nan,0.043,nan,0.259,nan,0.052,nan
Study 61 Sample 3,5.03,nan,Missing,,Missing,,0.600,nan,0.682,nan,0.213,nan,Missing,,0.086,nan,0.043,nan,< 0.03,,0.100,nan,< 0.03,
Study 62 Sample 1,5.70,nan,11.3,nan,Missing,,1.359,nan,1.522,nan,0.489,nan,Missing,,0.364,nan,0.220,nan,0.065,nan,0.402,nan,0.072,nan
Study 62 Sample 2,5.59,nan,3.9,nan,Missing,,0.280,nan,0.338,nan,0.078,nan,Missing,,< 0.05,,< 0.03,,< 0.03,,0.040,nan,< 0.03,
Study 62 Sample 3,4.97,nan,11.5,nan,Missing,,1.060,nan,1.110,nan,0.209,nan,Missing,,0.123,nan,0.080,nan,0.032,nan,0.106,nan,0.042,nan
Study 63 Sample 1,5.09,nan,19.2,nan,Missing,,2.173,nan,1.088,nan,0.379,nan,Missing,,1.797,nan,1.107,nan,0.188,nan,0.298,nan,0.116,nan
Study 63 Sample 2,4.83,nan,11.7,nan,Missing,,1.084,nan,0.999,nan,0.211,nan,Missing,,0.142,nan,0.090,nan,< 0.032,,0.122,nan,< 0.032,
Study 63 Sample 3,4.84,nan,21.4,nan,Missing,,2.706,nan,2.061,nan,0.666,nan,Missing,,1.054,nan,0.654,nan,0.142,nan,0.393,nan,0.118,nan
Study 64 Sample 1,5.66,nan,6.9,nan,Missing,,0.672,nan,0.773,nan,0.242,nan,Missing,,0.185,nan,0.109,nan,0.032,nan,0.184,nan,0.037,nan
Study 64 Sample 2,6.06,nan,9.3,nan,Missing,,0.987,nan,1.216,nan,0.499,nan,Missing,,0.454,nan,0.226,nan,0.057,nan,0.330,nan,0.066,nan
Study 64 Sample 3,4.72,nan,23.0,nan,Missing,,2.518,nan,1.883,nan,0.635,nan,Missing,,0.790,nan,0.435,nan,0.131,nan,0.348,nan,0.101,nan
