Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 16 Sample 1,4.34,nan,23.0,nan,Missing,,2.936,nan,0.575,nan,0.090,nan,0.040,nan,0.530,nan,0.200,nan,0.060,nan,0.050,nan,0.040,nan
Study 16 Sample 2,3.46,nan,148.0,nan,Missing,,12.463,nan,10.624,nan,1.069,nan,0.490,nan,2.920,nan,1.780,nan,0.740,nan,0.370,nan,0.130,nan
Study 16 Sample 3,3.52,nan,120.0,nan,Missing,,9.167,nan,7.968,nan,0.657,nan,0.190,nan,1.360,nan,0.400,nan,0.060,nan,0.050,nan,0.080,nan
Study 18 Sample 1,4.42,nan,20.0,nan,Missing,,2.097,nan,0.708,nan,0.129,nan,0.020,nan,Missing,,0.230,nan,0.060,nan,0.050,nan,0.030,nan
Study 18 Sample 2,3.52,nan,157.0,nan,Missing,,12.583,nan,9.606,nan,1.030,nan,0.410,nan,2.850,nan,1.860,nan,0.760,nan,0.390,nan,0.130,nan
Study 18 Sample 3,3.54,nan,134.0,nan,Missing,,9.377,nan,8.278,nan,0.644,nan,0.140,nan,1.260,nan,0.400,nan,0.070,nan,0.050,nan,0.080,nan
Study 19 Sample 1,4.23,nan,23.7,nan,Missing,,2.921,nan,0.518,nan,0.064,nan,< 0,,Missing,,0.192,nan,0.069,nan,0.056,nan,0.041,nan
Study 19 Sample 2,3.89,nan,63.9,nan,Missing,,8.365,nan,0.540,nan,0.773,nan,< 0,,Missing,,0.247,nan,0.085,nan,0.138,nan,0.020,nan
Study 19 Sample 3,3.58,nan,130.0,nan,Missing,,11.369,nan,6.667,nan,0.876,nan,0.263,nan,Missing,,0.492,nan,0.092,nan,< 0,,0.081,nan
Study 20 Sample 1,4.52,nan,18.3,nan,Missing,,2.400,nan,0.536,nan,0.085,nan,0.027,nan,0.233,nan,0.180,nan,0.060,nan,0.040,nan,0.040,nan
Study 20 Sample 2,3.71,nan,100.7,nan,Missing,,13.757,nan,0.531,nan,0.792,nan,0.062,nan,0.264,nan,0.200,nan,0.050,nan,0.050,nan,Missing,
Study 20 Sample 3,3.94,nan,69.4,nan,Missing,,7.373,nan,4.210,nan,0.424,nan,0.163,nan,1.000,nan,1.320,nan,0.440,nan,0.130,nan,0.080,nan
Study 21 Sample 1,3.97,nan,61.1,nan,Missing,,8.362,nan,0.562,nan,0.771,nan,0.114,nan,Missing,,0.244,nan,0.081,nan,0.117,nan,0.030,nan
Study 21 Sample 2,4.63,nan,16.1,nan,Missing,,2.484,nan,0.691,nan,0.147,nan,0.075,nan,Missing,,0.242,nan,0.069,nan,0.039,nan,0.039,nan
Study 21 Sample 3,3.75,nan,96.2,nan,Missing,,13.119,nan,0.536,nan,0.756,nan,0.105,nan,Missing,,0.241,nan,0.074,nan,0.035,nan,0.025,nan
Study 22 Sample 1,3.55,nan,156.1,nan,Missing,,11.522,nan,9.735,nan,1.043,nan,0.800,nan,2.750,nan,1.730,nan,0.783,nan,0.420,nan,0.118,nan
Study 22 Sample 2,3.58,nan,132.9,nan,Missing,,10.576,nan,6.335,nan,0.966,nan,0.520,nan,0.780,nan,0.400,nan,0.113,nan,0.013,nan,0.080,nan
Study 22 Sample 3,3.92,nan,68.9,nan,Missing,,6.306,nan,3.922,nan,0.425,nan,0.360,nan,1.240,nan,1.230,nan,0.537,nan,0.150,nan,0.095,nan
Study 23 Sample 1,5.04,nan,19.1,nan,Missing,,2.007,nan,1.116,nan,0.376,nan,< 0.1,,1.960,nan,1.111,nan,0.214,nan,0.272,nan,0.127,nan
Study 23 Sample 2,4.71,nan,14.9,nan,Missing,,1.447,nan,1.217,nan,0.214,nan,< 0.1,,< 0.5,,0.142,nan,0.027,nan,0.116,nan,0.044,nan
Study 23 Sample 3,5.37,nan,21.9,nan,Missing,,2.933,nan,1.992,nan,0.702,nan,< 0.1,,2.230,nan,1.434,nan,0.284,nan,0.469,nan,0.222,nan
Study 24 Sample 1,4.59,nan,21.6,nan,Missing,,2.591,nan,1.930,nan,0.605,nan,Missing,,0.650,nan,0.410,nan,0.120,nan,0.330,nan,0.100,nan
Study 24 Sample 2,4.96,nan,9.4,nan,Missing,,1.288,nan,0.748,nan,0.283,nan,Missing,,Missing,,0.140,nan,0.080,nan,0.150,nan,0.060,nan
Study 24 Sample 3,4.36,nan,43.6,nan,Missing,,4.985,nan,4.179,nan,1.339,nan,Missing,,1.950,nan,1.310,nan,0.280,nan,0.790,nan,0.260,nan
Study 25 Sample 1,4.56,nan,23.0,nan,Missing,,1.034,nan,1.979,nan,0.466,nan,0.160,nan,Missing,,0.180,nan,Missing,,0.300,nan,Missing,
Study 25 Sample 2,5.01,nan,7.1,nan,Missing,,Missing,,0.500,nan,0.103,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 25 Sample 3,4.78,nan,12.4,nan,Missing,,Missing,,1.054,nan,0.209,nan,Missing,,Missing,,Missing,,Missing,,0.130,nan,Missing,
Study 26 Sample 1,4.83,nan,18.7,nan,Missing,,2.076,nan,1.257,nan,0.439,nan,Missing,,1.650,nan,1.040,nan,0.170,nan,0.240,nan,0.120,nan
Study 26 Sample 2,5.07,nan,10.9,nan,Missing,,1.366,nan,0.629,nan,0.246,nan,Missing,,0.830,nan,0.450,nan,0.100,nan,0.170,nan,Missing,
Study 26 Sample 3,4.73,nan,36.1,nan,Missing,,4.062,nan,2.187,nan,0.768,nan,Missing,,3.650,nan,2.250,nan,0.350,nan,0.630,nan,0.250,nan
Study 27 Sample 1,4.89,nan,21.7,nan,Missing,,2.376,nan,1.248,nan,0.433,nan,Missing,,1.310,nan,1.000,nan,0.180,nan,0.250,nan,0.130,nan
Study 27 Sample 2,4.91,nan,11.5,nan,Missing,,Missing,,1.178,nan,0.201,nan,< 0,,< 0,,< 0,,< 0,,0.110,nan,< 0,
Study 27 Sample 3,4.72,nan,22.9,nan,Missing,,2.286,nan,2.005,nan,0.598,nan,Missing,,0.570,nan,Missing,,0.130,nan,0.350,nan,0.110,nan
Study 28 Sample 1,4.84,nan,18.1,nan,Missing,,2.313,nan,2.005,nan,0.618,nan,Missing,,1.070,nan,0.420,nan,0.130,nan,0.350,nan,0.100,nan
Study 28 Sample 2,5.06,nan,9.5,nan,Missing,,Missing,,1.191,nan,0.213,nan,< 0,,< 0,,< 0,,< 0,,0.110,nan,< 0,
Study 28 Sample 3,4.79,nan,36.9,nan,Missing,,3.119,nan,2.231,nan,0.801,nan,Missing,,4.460,nan,2.250,nan,0.400,nan,0.620,nan,0.250,nan
Study 29 Sample 1,5.46,nan,11.2,nan,Missing,,1.729,nan,0.660,nan,0.272,nan,0.029,nan,0.750,nan,0.430,nan,Missing,,0.160,nan,< 0,
Study 29 Sample 2,5.08,nan,6.6,nan,Missing,,Missing,,0.593,nan,0.109,nan,0.022,nan,< 0,,< 0,,Missing,,< 0,,< 0,
Study 29 Sample 3,4.48,nan,49.0,nan,Missing,,5.270,nan,4.170,nan,1.372,nan,0.061,nan,1.940,nan,1.310,nan,Missing,,0.790,nan,0.270,nan
Study 30 Sample 1,5.49,nan,21.5,nan,Missing,,2.603,nan,1.766,nan,0.698,nan,0.067,nan,2.080,nan,1.440,nan,0.300,nan,0.460,nan,0.210,nan
Study 30 Sample 2,4.44,nan,22.8,nan,Missing,,2.618,nan,2.005,nan,0.439,nan,0.102,nan,Missing,,Missing,,Missing,,0.250,nan,Missing,
Study 30 Sample 3,4.70,nan,21.2,nan,Missing,,2.547,nan,1.253,nan,0.442,nan,0.048,nan,1.467,nan,1.030,nan,0.180,nan,0.230,nan,0.120,nan
Study 32 Sample 1,5.04,nan,33.4,nan,Missing,,4.668,nan,2.196,nan,0.837,nan,0.100,nan,3.341,nan,2.180,nan,0.420,nan,0.640,nan,0.250,nan
Study 32 Sample 2,5.11,nan,8.3,nan,Missing,,1.399,nan,0.668,nan,0.292,nan,0.053,nan,Missing,,Missing,,0.170,nan,0.150,nan,Missing,
Study 32 Sample 3,4.72,nan,18.3,nan,Missing,,2.499,nan,1.899,nan,0.630,nan,0.060,nan,0.614,nan,Missing,,0.160,nan,0.350,nan,0.100,nan
Study 33 Sample 1,5.11,nan,36.5,nan,Missing,,4.775,nan,2.262,nan,0.761,nan,0.093,nan,3.329,nan,2.180,nan,0.400,nan,0.610,nan,0.230,nan
Study 33 Sample 2,5.49,nan,10.4,nan,Missing,,1.324,nan,1.164,nan,0.202,nan,0.039,nan,Missing,,Missing,,Missing,,0.120,nan,Missing,
Study 33 Sample 3,4.89,nan,41.9,nan,Missing,,5.444,nan,4.267,nan,1.320,nan,0.059,nan,1.697,nan,1.220,nan,0.290,nan,0.770,nan,0.230,nan
Study 35 Sample 1,4.98,nan,19.1,nan,Missing,,1.741,nan,0.965,nan,0.371,nan,0.039,nan,1.761,nan,1.050,nan,0.210,nan,0.250,nan,0.110,nan
Study 35 Sample 2,5.65,nan,20.8,nan,Missing,,2.612,nan,1.713,nan,0.702,nan,0.031,nan,1.972,nan,1.340,nan,0.280,nan,0.470,nan,0.200,nan
Study 35 Sample 3,5.21,nan,11.2,nan,Missing,,1.061,nan,0.598,nan,0.247,nan,0.037,nan,0.534,nan,0.520,nan,0.110,nan,0.170,nan,< 0,
Study 36 Sample 1,5.42,nan,5.2,nan,Missing,,1.330,nan,0.474,nan,0.095,nan,0.016,nan,< 0.5,,< 0.5,,< 0.1,,< 0.1,,< 0.1,
Study 36 Sample 2,4.67,nan,15.9,nan,Missing,,2.307,nan,1.939,nan,0.406,nan,0.052,nan,< 0.5,,< 0.5,,< 0.1,,0.240,nan,< 0.1,
Study 36 Sample 3,5.32,nan,10.3,nan,Missing,,1.789,nan,0.540,nan,0.222,nan,0.037,nan,< 0.5,,< 0.5,,0.110,nan,0.160,nan,< 0.1,
Study 37 Sample 1,4.89,nan,19.5,nan,Missing,,2.046,nan,0.961,nan,0.373,nan,0.075,nan,1.653,nan,1.030,nan,0.230,nan,0.320,nan,0.110,nan
Study 37 Sample 2,5.27,nan,8.0,nan,Missing,,1.360,nan,0.708,nan,0.276,nan,0.043,nan,< 0.5,,< 0.5,,0.100,nan,0.210,nan,< 0.1,
Study 37 Sample 3,4.78,nan,35.4,nan,Missing,,4.224,nan,2.165,nan,0.764,nan,0.119,nan,3.292,nan,2.140,nan,0.430,nan,0.680,nan,0.240,nan
Study 38 Sample 1,4.77,nan,11.8,nan,Missing,,1.807,nan,0.872,nan,0.211,nan,0.059,nan,< 0.5,,< 0.5,,< 0.1,,0.100,nan,< 0.1,
Study 38 Sample 2,4.61,nan,19.6,nan,Missing,,3.370,nan,1.833,nan,0.589,nan,0.049,nan,< 0.5,,< 0.5,,0.100,nan,0.320,nan,< 0.1,
Study 38 Sample 3,5.06,nan,33.1,nan,Missing,,5.324,nan,2.063,nan,0.766,nan,0.099,nan,2.970,nan,2.090,nan,0.360,nan,0.580,nan,0.230,nan
Study 39 Sample 1,5.32,nan,10.1,nan,Missing,,Missing,,Missing,,0.242,nan,Missing,,Missing,,0.417,nan,0.102,nan,0.112,nan,0.072,nan
Study 39 Sample 2,5.43,nan,4.7,nan,Missing,,Missing,,Missing,,0.100,nan,Missing,,Missing,,0.040,nan,0.018,nan,0.035,nan,0.014,nan
Study 39 Sample 3,4.54,nan,20.1,nan,Missing,,Missing,,Missing,,0.434,nan,Missing,,Missing,,0.179,nan,0.044,nan,0.155,nan,0.048,nan
Study 40 Sample 1,5.18,nan,7.3,nan,Missing,,Missing,,Missing,,0.219,nan,Missing,,Missing,,0.066,nan,0.020,nan,0.134,nan,0.027,nan
Study 40 Sample 2,5.04,nan,9.9,nan,Missing,,Missing,,Missing,,0.202,nan,Missing,,Missing,,0.094,nan,0.028,nan,0.122,nan,0.046,nan
Study 40 Sample 3,5.49,nan,20.8,nan,Missing,,Missing,,Missing,,0.707,nan,Missing,,Missing,,1.422,nan,0.295,nan,0.421,nan,0.207,nan
Study 41 Sample 1,4.98,nan,16.6,nan,Missing,,Missing,,Missing,,0.547,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 41 Sample 2,5.14,nan,7.3,nan,Missing,,Missing,,Missing,,0.140,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 41 Sample 3,5.25,nan,17.8,nan,Missing,,Missing,,Missing,,0.546,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 42 Sample 1,5.23,nan,15.7,nan,Missing,,Missing,,Missing,,0.448,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 42 Sample 2,4.88,nan,18.3,nan,Missing,,Missing,,Missing,,0.456,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 42 Sample 3,4.86,nan,18.2,nan,Missing,,Missing,,Missing,,0.307,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 43 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,0.676,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 43 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,0.271,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 43 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,0.192,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 44 Sample 1,Missing,,Missing,,Missing,,Missing,,0.600,nan,0.249,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 44 Sample 2,Missing,,Missing,,Missing,,Missing,,0.500,nan,0.106,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 44 Sample 3,Missing,,Missing,,Missing,,Missing,,2.000,nan,0.433,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 45 Sample 1,Missing,,Missing,,Missing,,Missing,,1.200,nan,0.450,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 45 Sample 2,Missing,,Missing,,Missing,,Missing,,1.100,nan,0.215,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 45 Sample 3,Missing,,Missing,,Missing,,Missing,,2.100,nan,0.836,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 46 Sample 1,Missing,,Missing,,Missing,,Missing,,1.600,nan,0.669,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 46 Sample 2,Missing,,Missing,,Missing,,Missing,,0.800,nan,0.377,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 46 Sample 3,Missing,,Missing,,Missing,,Missing,,0.900,nan,0.214,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 47 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 47 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 47 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 48 Sample 1,Missing,,Missing,,Missing,,Missing,,0.600,nan,0.257,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 48 Sample 2,Missing,,Missing,,Missing,,Missing,,< 0,,0.110,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 48 Sample 3,Missing,,Missing,,Missing,,Missing,,0.700,nan,0.297,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 49 Sample 1,Missing,,Missing,,Missing,,Missing,,2.100,nan,0.802,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 49 Sample 2,Missing,,Missing,,Missing,,Missing,,2.000,nan,0.458,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 49 Sample 3,Missing,,Missing,,Missing,,Missing,,4.000,nan,1.363,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 50 Sample 1,Missing,,Missing,,Missing,,Missing,,0.900,nan,0.376,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 50 Sample 2,Missing,,Missing,,Missing,,Missing,,1.000,nan,0.217,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 50 Sample 3,Missing,,Missing,,Missing,,Missing,,1.600,nan,0.688,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 51 Sample 1,Missing,,Missing,,Missing,,Missing,,1.200,nan,0.413,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 51 Sample 2,Missing,,Missing,,Missing,,Missing,,1.000,nan,0.195,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 51 Sample 3,Missing,,Missing,,Missing,,Missing,,1.900,nan,0.557,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 52 Sample 1,Missing,,Missing,,Missing,,Missing,,0.600,nan,0.237,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 52 Sample 2,Missing,,Missing,,Missing,,Missing,,0.500,nan,0.102,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 52 Sample 3,Missing,,Missing,,Missing,,Missing,,0.700,nan,0.270,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 53 Sample 1,Missing,,Missing,,Missing,,Missing,,0.900,nan,0.360,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 53 Sample 2,Missing,,Missing,,Missing,,Missing,,4.100,nan,1.290,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 53 Sample 3,Missing,,Missing,,Missing,,Missing,,1.900,nan,0.460,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 54 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 54 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 54 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 55 Sample 1,Missing,,Missing,,Missing,,Missing,,1.600,nan,0.670,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 55 Sample 2,Missing,,Missing,,Missing,,Missing,,< 0.5,,0.170,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 55 Sample 3,Missing,,Missing,,Missing,,Missing,,1.100,nan,0.440,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 56 Sample 1,Missing,,Missing,,Missing,,Missing,,0.500,nan,0.100,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 56 Sample 2,Missing,,Missing,,Missing,,Missing,,1.000,nan,0.190,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 56 Sample 3,Missing,,Missing,,Missing,,Missing,,0.900,nan,0.360,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 57 Sample 1,Missing,,Missing,,Missing,,Missing,,1.800,nan,0.570,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 57 Sample 2,Missing,,Missing,,Missing,,Missing,,0.500,nan,0.220,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 57 Sample 3,Missing,,Missing,,Missing,,Missing,,0.900,nan,0.360,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 58 Sample 1,Missing,,Missing,,Missing,,Missing,,2.100,nan,0.416,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 58 Sample 2,Missing,,Missing,,Missing,,Missing,,4.100,nan,1.333,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 58 Sample 3,Missing,,Missing,,Missing,,Missing,,0.500,nan,0.160,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 59 Sample 1,Missing,,Missing,,Missing,,Missing,,< 0.5,,0.055,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 59 Sample 2,Missing,,Missing,,Missing,,Missing,,0.600,nan,0.262,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 59 Sample 3,Missing,,Missing,,Missing,,Missing,,2.300,nan,0.908,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 60 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 60 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 60 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 61 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 61 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 61 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
