Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 41 Sample 1,4.55,nan,21.0,nan,Missing,,2.037,nan,1.921,nan,0.547,nan,Missing,,0.300,nan,0.174,nan,0.059,nan,0.263,nan,0.055,nan
Study 41 Sample 2,5.02,nan,8.8,nan,Missing,,0.721,nan,0.708,nan,0.160,nan,Missing,,0.070,nan,0.025,nan,0.026,nan,0.053,nan,0.013,nan
Study 41 Sample 3,4.53,nan,21.4,nan,Missing,,2.043,nan,1.939,nan,0.559,nan,Missing,,0.313,nan,0.175,nan,0.064,nan,0.260,nan,0.050,nan
Study 42 Sample 1,4.73,nan,18.3,nan,Missing,,2.434,nan,1.217,nan,0.483,nan,Missing,,0.620,nan,0.366,nan,0.160,nan,0.248,nan,0.101,nan
Study 42 Sample 2,4.63,nan,21.3,nan,Missing,,1.903,nan,1.749,nan,0.502,nan,Missing,,0.955,nan,0.372,nan,0.167,nan,0.251,nan,0.102,nan
Study 42 Sample 3,4.63,nan,21.0,nan,Missing,,1.940,nan,1.757,nan,0.315,nan,Missing,,0.960,nan,0.490,nan,0.106,nan,0.469,nan,0.070,nan
Study 43 Sample 1,5.56,nan,22.3,nan,Missing,,2.762,nan,1.676,nan,0.680,nan,Missing,,2.207,nan,1.434,nan,0.246,nan,0.420,nan,0.214,nan
Study 43 Sample 2,5.27,nan,9.4,nan,Missing,,1.131,nan,0.695,nan,0.284,nan,Missing,,0.295,nan,0.146,nan,0.074,nan,0.120,nan,0.060,nan
Study 43 Sample 3,4.79,nan,11.9,nan,Missing,,1.034,nan,0.781,nan,0.204,nan,Missing,,0.070,nan,0.025,nan,0.013,nan,0.084,nan,0.020,nan
Study 44 Sample 1,5.15,nan,12.7,nan,Missing,,1.492,nan,0.620,nan,0.251,nan,Missing,,0.780,nan,0.420,nan,< 0,,< 0,,< 0,
Study 44 Sample 2,4.98,nan,7.0,nan,Missing,,0.545,nan,0.558,nan,0.108,nan,Missing,,< 0,,< 0,,< 0,,< 0,,< 0,
Study 44 Sample 3,4.45,nan,24.5,nan,Missing,,2.166,nan,1.979,nan,0.422,nan,Missing,,0.290,nan,< 0,,< 0,,< 0,,< 0,
Study 45 Sample 1,4.76,nan,22.9,nan,Missing,,2.480,nan,1.204,nan,0.451,nan,Missing,,1.580,nan,0.955,nan,< 0,,< 0,,0.106,nan
Study 45 Sample 2,4.81,nan,12.3,nan,Missing,,1.040,nan,1.089,nan,0.224,nan,Missing,,0.130,nan,< 0,,< 0,,< 0,,< 0,
Study 45 Sample 3,4.64,nan,39.7,nan,Missing,,4.420,nan,2.125,nan,0.842,nan,Missing,,3.590,nan,2.008,nan,0.331,nan,0.577,nan,0.238,nan
Study 46 Sample 1,5.65,nan,24.1,nan,Missing,,2.614,nan,1.673,nan,Missing,,Missing,,2.218,nan,1.253,nan,< 0,,< 0,,0.210,nan
Study 46 Sample 2,5.05,nan,21.2,nan,Missing,,1.872,nan,0.956,nan,Missing,,Missing,,2.005,nan,1.007,nan,< 0,,< 0,,0.100,nan
Study 46 Sample 3,4.70,nan,16.0,nan,Missing,,1.300,nan,1.049,nan,Missing,,Missing,,0.280,nan,< 0,,< 0,,< 0,,< 0,
Study 47 Sample 1,4.80,nan,9.5,nan,Missing,,0.676,nan,0.704,nan,Missing,,Missing,,0.051,nan,0.040,nan,0.031,nan,0.036,nan,0.015,nan
Study 47 Sample 2,5.03,nan,9.3,nan,Missing,,1.151,nan,0.682,nan,Missing,,Missing,,0.310,nan,0.150,nan,0.082,nan,0.127,nan,0.051,nan
Study 47 Sample 3,4.58,nan,23.8,nan,Missing,,2.631,nan,1.895,nan,Missing,,Missing,,0.774,nan,0.410,nan,0.128,nan,0.316,nan,0.087,nan
Study 48 Sample 1,5.33,nan,12.4,nan,Missing,,1.671,nan,0.620,nan,Missing,,Missing,,0.762,nan,0.456,nan,0.099,nan,0.206,nan,0.073,nan
Study 48 Sample 2,5.12,nan,7.0,nan,Missing,,0.776,nan,0.540,nan,Missing,,Missing,,< 0,,0.039,nan,0.016,nan,0.094,nan,0.016,nan
Study 48 Sample 3,5.27,nan,9.0,nan,Missing,,1.318,nan,0.710,nan,Missing,,Missing,,0.282,nan,0.132,nan,0.070,nan,0.182,nan,0.050,nan
Study 49 Sample 1,4.75,nan,37.5,nan,Missing,,4.558,nan,2.099,nan,Missing,,Missing,,3.625,nan,2.240,nan,0.360,nan,0.623,nan,0.236,nan
Study 49 Sample 2,4.53,nan,23.7,nan,Missing,,2.486,nan,1.913,nan,Missing,,Missing,,0.268,nan,0.170,nan,0.058,nan,0.263,nan,0.041,nan
Study 49 Sample 3,4.53,nan,42.8,nan,Missing,,5.622,nan,4.268,nan,Missing,,Missing,,2.077,nan,1.380,nan,0.263,nan,0.698,nan,0.214,nan
Study 50 Sample 1,4.90,nan,20.7,nan,Missing,,2.315,nan,0.952,nan,0.347,nan,Missing,,2.000,nan,0.965,nan,0.200,nan,0.278,nan,0.100,nan
Study 50 Sample 2,4.64,nan,15.8,nan,Missing,,1.899,nan,1.284,nan,0.199,nan,Missing,,0.445,nan,0.129,nan,0.023,nan,0.134,nan,0.025,nan
Study 50 Sample 3,5.33,nan,22.4,nan,Missing,,3.123,nan,1.713,nan,0.683,nan,Missing,,2.115,nan,1.210,nan,0.260,nan,0.484,nan,0.182,nan
Study 51 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 51 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 51 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
