Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 37 Sample 1,4.76,nan,20.5,nan,17.4,nan,1.965,nan,0.907,nan,0.559,nan,0.032,nan,2.021,nan,1.181,nan,0.211,nan,0.257,nan,0.108,nan
Study 37 Sample 2,5.09,nan,8.0,nan,8.1,nan,1.091,nan,0.646,nan,0.439,nan,0.013,nan,0.217,nan,0.148,nan,0.073,nan,0.140,nan,0.045,nan
Study 37 Sample 3,4.62,nan,34.8,nan,24.0,nan,4.476,nan,2.236,nan,1.030,nan,0.077,nan,3.720,nan,2.507,nan,0.409,nan,0.642,nan,0.258,nan
Study 38 Sample 1,4.07,nan,15.3,nan,85.1,nan,1.360,nan,1.045,nan,0.240,nan,0.043,nan,0.249,nan,0.145,nan,0.014,nan,0.079,nan,0.023,nan
Study 38 Sample 2,4.21,nan,22.9,nan,61.7,nan,2.669,nan,1.996,nan,0.623,nan,0.031,nan,0.762,nan,0.409,nan,0.099,nan,0.295,nan,0.087,nan
Study 38 Sample 3,4.29,nan,37.9,nan,51.3,nan,4.494,nan,2.187,nan,0.751,nan,0.089,nan,3.797,nan,2.317,nan,0.361,nan,0.551,nan,0.233,nan
Study 39 Sample 1,5.34,nan,12.3,nan,4.6,nan,1.456,nan,0.691,nan,0.282,nan,< 0.014,,0.828,nan,0.183,nan,0.013,nan,0.016,nan,0.068,nan
Study 39 Sample 2,4.91,nan,6.4,nan,12.3,nan,0.506,nan,0.575,nan,0.133,nan,0.021,nan,< 0.051,,0.013,nan,0.002,nan,0.004,nan,0.011,nan
Study 39 Sample 3,4.38,nan,23.7,nan,41.7,nan,2.208,nan,2.187,nan,0.464,nan,0.107,nan,0.269,nan,0.070,nan,0.004,nan,0.027,nan,0.045,nan
Study 40 Sample 1,4.87,nan,10.4,nan,13.5,nan,0.953,nan,1.425,nan,0.267,nan,0.063,nan,0.164,nan,0.045,nan,0.012,nan,0.102,nan,0.017,nan
Study 40 Sample 2,4.75,nan,14.3,nan,17.8,nan,1.051,nan,1.186,nan,0.249,nan,0.045,nan,0.136,nan,0.077,nan,0.020,nan,0.090,nan,0.035,nan
Study 40 Sample 3,5.30,nan,25.5,nan,5.0,nan,2.962,nan,2.169,nan,0.731,nan,0.066,nan,2.408,nan,1.444,nan,0.255,nan,0.419,nan,0.209,nan
Study 41 Sample 1,4.45,nan,24.1,nan,35.5,nan,2.062,nan,1.983,nan,0.593,nan,0.122,nan,0.302,nan,0.222,nan,0.053,nan,0.313,nan,0.055,nan
Study 41 Sample 2,4.66,nan,11.0,nan,21.9,nan,0.715,nan,0.723,nan,0.174,nan,0.047,nan,0.063,nan,0.048,nan,0.021,nan,0.074,nan,0.012,nan
Study 41 Sample 3,4.33,nan,24.8,nan,46.8,nan,2.141,nan,2.049,nan,0.577,nan,0.131,nan,0.313,nan,0.218,nan,0.050,nan,0.309,nan,0.052,nan
Study 42 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 42 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 42 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 43 Sample 1,5.17,nan,49.6,nan,6.8,nan,3.160,nan,1.785,nan,0.708,nan,0.072,nan,2.565,nan,1.466,nan,0.279,nan,0.437,nan,0.207,nan
Study 43 Sample 2,4.55,nan,10.5,nan,28.2,nan,1.289,nan,0.792,nan,0.322,nan,0.052,nan,0.341,nan,0.145,nan,0.070,nan,0.136,nan,0.049,nan
Study 43 Sample 3,4.61,nan,12.5,nan,24.5,nan,1.166,nan,0.893,nan,0.236,nan,0.056,nan,0.089,nan,0.019,nan,0.007,nan,0.055,nan,0.010,nan
Study 44 Sample 1,5.03,nan,14.7,nan,9.4,nan,1.459,nan,0.633,nan,0.286,nan,0.008,nan,0.785,nan,0.477,nan,0.097,nan,0.156,nan,0.070,nan
Study 44 Sample 2,4.97,nan,8.1,nan,10.7,nan,0.521,nan,0.578,nan,0.114,nan,0.006,nan,0.061,nan,0.030,nan,0.012,nan,0.051,nan,0.010,nan
Study 44 Sample 3,4.47,nan,28.9,nan,33.9,nan,2.197,nan,2.115,nan,0.457,nan,0.120,nan,0.266,nan,0.182,nan,0.033,nan,0.246,nan,0.046,nan
Study 45 Sample 1,5.14,nan,22.2,nan,7.2,nan,2.383,nan,1.197,nan,0.458,nan,0.022,nan,1.574,nan,1.092,nan,0.171,nan,0.351,nan,0.142,nan
Study 45 Sample 2,4.82,nan,12.4,nan,15.1,nan,1.109,nan,1.234,nan,0.240,nan,0.024,nan,0.130,nan,0.109,nan,0.031,nan,0.213,nan,0.056,nan
Study 45 Sample 3,4.63,nan,38.6,nan,23.3,nan,4.531,nan,2.348,nan,0.689,nan,0.110,nan,3.761,nan,2.315,nan,0.354,nan,0.683,nan,0.261,nan
Study 46 Sample 1,5.16,nan,26.5,nan,6.9,nan,2.967,nan,1.820,nan,0.690,nan,0.066,nan,2.421,nan,1.132,nan,0.222,nan,0.327,nan,0.167,nan
Study 46 Sample 2,4.73,nan,25.7,nan,18.6,nan,2.048,nan,1.016,nan,0.444,nan,0.080,nan,2.175,nan,0.910,nan,0.168,nan,0.267,nan,0.120,nan
Study 46 Sample 3,4.57,nan,19.4,nan,26.6,nan,1.390,nan,1.117,nan,0.299,nan,0.091,nan,0.311,nan,0.150,nan,0.024,nan,0.160,nan,0.054,nan
Study 47 Sample 1,5.01,nan,8.4,nan,9.8,nan,0.656,nan,0.731,nan,0.101,nan,0.009,nan,0.069,nan,0.025,nan,0.009,nan,0.141,nan,0.012,nan
Study 47 Sample 2,5.11,nan,8.1,nan,7.8,nan,1.135,nan,0.727,nan,0.321,nan,0.031,nan,0.306,nan,0.145,nan,0.077,nan,0.239,nan,0.052,nan
Study 47 Sample 3,4.66,nan,20.6,nan,22.1,nan,2.587,nan,1.930,nan,0.646,nan,0.065,nan,0.812,nan,0.416,nan,0.123,nan,0.392,nan,0.093,nan
Study 48 Sample 1,4.65,nan,11.7,nan,22.3,nan,1.396,nan,0.602,nan,0.224,nan,0.005,nan,0.771,nan,0.491,nan,0.111,nan,0.205,nan,0.128,nan
Study 48 Sample 2,4.68,nan,7.1,nan,20.9,nan,0.495,nan,0.531,nan,0.110,nan,0.005,nan,0.057,nan,0.036,nan,0.013,nan,0.075,nan,0.028,nan
Study 48 Sample 3,4.81,nan,9.3,nan,15.5,nan,1.074,nan,0.696,nan,0.263,nan,0.022,nan,0.271,nan,0.148,nan,0.083,nan,0.188,nan,0.091,nan
Study 49 Sample 1,4.56,nan,37.1,nan,27.7,nan,4.418,nan,2.209,nan,0.809,nan,0.100,nan,3.704,nan,2.323,nan,0.352,nan,0.568,nan,0.192,nan
Study 49 Sample 2,4.37,nan,22.9,nan,42.4,nan,2.231,nan,2.066,nan,0.417,nan,0.099,nan,0.277,nan,0.160,nan,0.028,nan,0.217,nan,0.045,nan
Study 49 Sample 3,4.38,nan,41.6,nan,41.2,nan,5.527,nan,4.209,nan,1.358,nan,0.057,nan,2.106,nan,1.276,nan,0.245,nan,0.712,nan,0.265,nan
Study 50 Sample 1,4.82,nan,20.1,nan,15.2,nan,1.915,nan,1.047,nan,0.378,nan,0.055,nan,2.053,nan,1.100,nan,0.176,nan,0.248,nan,0.108,nan
Study 50 Sample 2,4.54,nan,15.6,nan,29.1,nan,1.302,nan,1.172,nan,0.229,nan,0.055,nan,0.255,nan,0.146,nan,0.011,nan,0.092,nan,0.023,nan
Study 50 Sample 3,5.32,nan,22.2,nan,4.8,nan,2.896,nan,2.019,nan,0.697,nan,0.039,nan,2.393,nan,1.415,nan,0.275,nan,0.444,nan,0.203,nan
Study 51 Sample 1,4.78,nan,17.9,nan,16.7,nan,2.514,nan,1.135,nan,0.503,nan,0.015,nan,1.672,nan,0.985,nan,0.154,nan,0.208,nan,0.106,nan
Study 51 Sample 2,4.64,nan,9.1,nan,22.8,nan,0.894,nan,1.011,nan,0.261,nan,0.014,nan,0.095,nan,0.071,nan,0.018,nan,0.084,nan,0.032,nan
Study 51 Sample 3,4.40,nan,16.6,nan,39.5,nan,2.370,nan,1.761,nan,0.654,nan,0.030,nan,0.734,nan,0.389,nan,0.104,nan,0.308,nan,0.084,nan
Study 52 Sample 1,4.88,nan,9.3,nan,13.2,nan,1.442,nan,0.592,nan,0.252,nan,0.004,nan,0.817,nan,0.473,nan,0.094,nan,0.158,nan,0.071,nan
Study 52 Sample 2,4.90,nan,5.2,nan,12.6,nan,0.481,nan,0.513,nan,0.115,nan,0.004,nan,0.057,nan,0.033,nan,0.010,nan,0.040,nan,0.011,nan
Study 52 Sample 3,5.09,nan,8.5,nan,8.1,nan,1.035,nan,0.633,nan,0.290,nan,0.021,nan,0.267,nan,0.139,nan,0.067,nan,0.138,nan,0.046,nan
Study 53 Sample 1,4.73,nan,19.3,nan,18.6,nan,1.883,nan,0.933,nan,0.448,nan,0.055,nan,1.950,nan,1.007,nan,0.193,nan,0.113,nan,0.266,nan
Study 53 Sample 2,4.39,nan,42.3,nan,40.7,nan,5.095,nan,3.914,nan,1.294,nan,0.059,nan,1.982,nan,1.184,nan,0.261,nan,0.243,nan,0.783,nan
Study 53 Sample 3,4.32,nan,23.2,nan,47.9,nan,2.103,nan,1.958,nan,0.513,nan,0.105,nan,0.268,nan,0.167,nan,0.031,nan,0.048,nan,0.254,nan
Study 54 Sample 1,4.69,nan,16.0,nan,20.4,nan,1.295,nan,0.998,nan,0.231,nan,0.047,nan,0.257,nan,0.141,nan,0.015,nan,0.113,nan,0.025,nan
Study 54 Sample 2,4.70,nan,38.5,nan,20.0,nan,4.394,nan,2.134,nan,0.706,nan,0.044,nan,3.625,nan,2.177,nan,0.353,nan,0.605,nan,0.232,nan
Study 54 Sample 3,5.23,nan,3.9,nan,5.9,nan,0.213,nan,0.257,nan,0.028,nan,0.004,nan,0.023,nan,0.008,nan,0.001,nan,0.053,nan,0.007,nan
Study 55 Sample 1,5.46,nan,21.0,nan,3.5,nan,2.742,nan,1.820,nan,0.669,nan,0.040,nan,2.263,nan,1.369,nan,0.261,nan,0.450,nan,0.191,nan
Study 55 Sample 2,5.32,nan,5.0,nan,4.8,nan,0.475,nan,0.541,nan,0.162,nan,0.026,nan,0.053,nan,0.024,nan,0.008,nan,0.063,nan,0.010,nan
Study 55 Sample 3,4.71,nan,21.0,nan,19.5,nan,2.424,nan,1.253,nan,0.420,nan,0.020,nan,1.566,nan,0.967,nan,0.152,nan,0.207,nan,0.104,nan
Study 56 Sample 1,5.25,nan,6.6,nan,5.6,nan,0.519,nan,0.516,nan,0.107,nan,0.003,nan,0.068,nan,0.031,nan,0.012,nan,0.042,nan,0.009,nan
Study 56 Sample 2,4.80,nan,11.4,nan,15.9,nan,1.004,nan,1.027,nan,0.206,nan,0.016,nan,0.113,nan,0.070,nan,0.020,nan,0.085,nan,0.028,nan
Study 56 Sample 3,5.30,nan,7.5,nan,5.0,nan,0.892,nan,0.992,nan,0.375,nan,0.039,nan,0.183,nan,0.090,nan,0.022,nan,0.191,nan,0.027,nan
Study 57 Sample 1,4.64,nan,22.5,nan,22.9,nan,2.470,nan,1.826,nan,0.590,nan,0.025,nan,0.761,nan,0.402,nan,0.104,nan,0.279,nan,0.069,nan
Study 57 Sample 2,4.91,nan,12.3,nan,12.3,nan,1.414,nan,0.605,nan,0.259,nan,0.002,nan,0.773,nan,0.462,nan,0.085,nan,0.126,nan,0.051,nan
Study 57 Sample 3,4.75,nan,21.0,nan,17.8,nan,1.900,nan,0.954,nan,0.389,nan,0.047,nan,1.985,nan,1.113,nan,0.192,nan,0.220,nan,0.088,nan
Study 58 Sample 1,4.41,nan,24.2,nan,38.8,nan,2.117,nan,2.200,nan,0.447,nan,0.039,nan,0.236,nan,0.161,nan,0.045,nan,0.173,nan,0.060,nan
Study 58 Sample 2,4.46,nan,45.2,nan,34.8,nan,5.369,nan,4.156,nan,1.166,nan,0.057,nan,2.077,nan,1.316,nan,0.259,nan,0.754,nan,0.213,nan
Study 58 Sample 3,5.04,nan,6.2,nan,9.1,nan,0.462,nan,0.563,nan,0.180,nan,0.025,nan,0.062,nan,0.033,nan,0.009,nan,0.062,nan,0.008,nan
Study 59 Sample 1,5.47,nan,3.9,nan,3.4,nan,0.230,nan,0.385,nan,0.080,nan,0.009,nan,0.032,nan,< 0.018,,0.069,nan,0.041,nan,0.006,nan
Study 59 Sample 2,5.19,nan,9.0,nan,6.4,nan,1.180,nan,0.725,nan,0.335,nan,0.023,nan,0.297,nan,0.136,nan,0.070,nan,0.135,nan,0.040,nan
Study 59 Sample 3,6.23,nan,16.3,nan,0.6,nan,2.047,nan,2.419,nan,0.974,nan,0.120,nan,0.891,nan,0.417,nan,0.105,nan,0.785,nan,0.118,nan
Study 60 Sample 1,5.84,nan,22.5,nan,1.4,nan,2.756,nan,1.733,nan,0.769,nan,0.039,nan,2.296,nan,1.457,nan,0.271,nan,0.471,nan,0.160,nan
Study 60 Sample 2,4.53,nan,16.5,nan,29.5,nan,1.350,nan,1.035,nan,0.289,nan,0.054,nan,0.278,nan,0.149,nan,0.018,nan,0.104,nan,0.016,nan
Study 60 Sample 3,5.09,nan,5.4,nan,8.1,nan,0.391,nan,0.454,nan,0.174,nan,0.010,nan,0.050,nan,0.020,nan,0.006,nan,0.060,nan,0.005,nan
Study 61 Sample 1,6.02,nan,36.6,nan,1.0,nan,4.313,nan,2.140,nan,0.794,nan,0.048,nan,3.568,nan,2.222,nan,0.357,nan,0.580,nan,0.222,nan
Study 61 Sample 2,4.44,nan,23.0,nan,36.2,nan,2.185,nan,1.996,nan,0.514,nan,0.101,nan,0.286,nan,0.180,nan,< 0.001,,0.238,nan,0.038,nan
Study 61 Sample 3,5.06,nan,6.4,nan,8.8,nan,0.602,nan,0.656,nan,0.282,nan,0.035,nan,0.083,nan,0.040,nan,< 0.001,,0.093,nan,0.013,nan
Study 62 Sample 1,5.58,nan,11.3,nan,2.6,nan,1.350,nan,1.424,nan,0.465,nan,0.106,nan,0.345,nan,0.214,nan,0.050,nan,0.356,nan,0.057,nan
Study 62 Sample 2,5.14,nan,4.3,nan,7.2,nan,0.263,nan,0.276,nan,0.084,nan,0.007,nan,0.039,nan,0.015,nan,0.006,nan,0.038,nan,0.005,nan
Study 62 Sample 3,4.71,nan,11.5,nan,19.5,nan,1.036,nan,0.994,nan,0.226,nan,0.016,nan,0.115,nan,0.076,nan,0.021,nan,0.092,nan,0.029,nan
Study 63 Sample 1,Missing,,20.9,nan,Missing,,2.079,nan,0.985,nan,0.426,nan,0.016,nan,1.773,nan,1.114,nan,0.160,nan,0.273,nan,0.100,nan
Study 63 Sample 2,Missing,,13.4,nan,Missing,,1.011,nan,0.905,nan,0.253,nan,0.044,nan,0.132,nan,0.083,nan,0.010,nan,0.101,nan,0.014,nan
Study 63 Sample 3,Missing,,23.7,nan,Missing,,2.615,nan,1.945,nan,0.638,nan,0.019,nan,1.033,nan,0.650,nan,0.111,nan,0.361,nan,0.098,nan
Study 64 Sample 1,6.60,nan,7.2,nan,0.2,nan,9.680,nan,10.590,nan,16.020,nan,2.760,nan,3.880,nan,4.110,nan,0.860,nan,1.160,nan,13.350,nan
Study 64 Sample 2,6.49,nan,11.1,nan,0.3,nan,14.310,nan,17.110,nan,29.470,nan,2.680,nan,9.650,nan,8.240,nan,1.380,nan,2.060,nan,22.200,nan
Study 64 Sample 3,5.25,nan,17.6,nan,5.6,nan,40.540,nan,28.180,nan,35.770,nan,1.780,nan,17.870,nan,15.690,nan,2.760,nan,3.100,nan,20.870,nan
Study 65 Sample 1,4.62,nan,24.1,nan,24.3,nan,1.562,nan,0.623,nan,0.447,nan,0.046,nan,1.779,nan,1.053,nan,0.183,nan,0.208,nan,0.083,nan
Study 65 Sample 2,4.85,nan,23.7,nan,14.2,nan,1.980,nan,0.800,nan,0.515,nan,0.020,nan,1.387,nan,0.961,nan,0.156,nan,0.181,nan,0.080,nan
Study 65 Sample 3,4.95,nan,10.9,nan,11.2,nan,0.833,nan,0.429,nan,0.338,nan,0.020,nan,0.231,nan,0.131,nan,0.069,nan,0.114,nan,0.030,nan
Study 66 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 66 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 66 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 67 Sample 1,6.15,nan,18.1,nan,Missing,,1.686,nan,1.493,nan,0.609,nan,0.073,nan,0.186,nan,0.169,nan,0.046,nan,0.233,nan,0.033,nan
Study 67 Sample 2,6.37,nan,5.7,nan,Missing,,0.321,nan,0.318,nan,0.149,nan,0.004,nan,0.042,nan,0.028,nan,0.025,nan,0.060,nan,0.009,nan
Study 67 Sample 3,5.45,nan,5.0,nan,Missing,,0.568,nan,0.633,nan,0.504,nan,0.012,nan,0.116,nan,0.083,nan,0.036,nan,0.161,nan,0.027,nan
Study 68 Sample 1,5.43,-2.92,17.1,+2.7,Missing,,2.427,+13.558,2.077,-4.839,0.832,-3.706,0.043,-0.360,0.887,+0.290,0.421,-0.782,0.099,-2.266,0.353,-3.056,0.084,-3.373
Study 68 Sample 2,4.88,+4.50,25.3,+4.0,Missing,,2.776,+4.227,1.808,-0.733,0.661,+1.605,0.042,+0.843,0.839,+2.158,0.411,-0.150,0.102,-1.962,0.271,-3.961,0.069,-3.777
Study 68 Sample 3,4.66,+1.62,40.6,+2.2,Missing,,4.802,+4.303,2.141,-0.762,0.831,+1.012,0.052,+0.337,3.940,+3.612,2.238,-0.685,0.353,-2.329,0.521,-4.733,0.207,-3.035
