Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 58 Sample 1,4.38,nan,21.8,nan,Missing,,2.090,nan,2.180,nan,0.437,nan,Missing,,0.231,nan,0.159,nan,0.059,nan,0.214,nan,0.083,nan
Study 58 Sample 2,4.35,nan,42.0,nan,Missing,,5.350,nan,4.079,nan,1.380,nan,Missing,,2.049,nan,1.251,nan,0.280,nan,0.776,nan,0.245,nan
Study 58 Sample 3,5.00,nan,6.1,nan,Missing,,0.489,nan,0.566,nan,0.167,nan,Missing,,0.065,nan,0.030,nan,0.015,nan,0.077,nan,0.014,nan
Study 59 Sample 1,4.97,nan,3.9,nan,Missing,,0.229,nan,0.386,nan,0.060,nan,Missing,,0.030,nan,0.013,nan,0.074,nan,0.032,nan,0.007,nan
Study 59 Sample 2,4.98,nan,9.0,nan,Missing,,1.151,nan,0.721,nan,0.282,nan,Missing,,0.286,nan,0.145,nan,0.083,nan,0.149,nan,0.054,nan
Study 59 Sample 3,6.02,nan,16.4,nan,Missing,,1.926,nan,2.391,nan,0.957,nan,Missing,,0.875,nan,0.431,nan,0.117,nan,0.668,nan,0.131,nan
Study 60 Sample 1,5.19,nan,22.2,nan,Missing,,2.812,nan,1.801,nan,0.663,nan,Missing,,2.344,nan,1.425,nan,0.295,nan,0.454,nan,0.204,nan
Study 60 Sample 2,4.48,nan,16.5,nan,Missing,,1.394,nan,1.087,nan,0.215,nan,Missing,,0.277,nan,0.159,nan,0.032,nan,0.113,nan,0.033,nan
Study 60 Sample 3,4.97,nan,5.9,nan,Missing,,0.395,nan,0.478,nan,0.125,nan,Missing,,0.051,nan,0.026,nan,0.013,nan,0.063,nan,0.014,nan
Study 61 Sample 1,4.55,nan,36.7,nan,Missing,,4.348,nan,2.173,nan,0.769,nan,Missing,,3.638,nan,2.226,nan,0.394,nan,0.603,nan,0.250,nan
Study 61 Sample 2,4.33,nan,23.4,nan,Missing,,2.218,nan,2.051,nan,0.446,nan,Missing,,0.285,nan,0.188,nan,0.043,nan,0.257,nan,0.054,nan
Study 61 Sample 3,5.00,nan,6.6,nan,Missing,,0.605,nan,0.690,nan,0.210,nan,Missing,,0.083,nan,0.046,nan,0.019,nan,0.103,nan,0.021,nan
Study 62 Sample 1,5.36,nan,11.1,nan,Missing,,1.340,nan,1.496,nan,0.493,nan,Missing,,0.353,nan,0.213,nan,0.060,nan,0.384,nan,0.073,nan
Study 62 Sample 2,5.15,nan,4.5,nan,Missing,,0.266,nan,0.326,nan,0.078,nan,Missing,,0.037,nan,0.016,nan,0.008,nan,0.043,nan,0.009,nan
Study 62 Sample 3,4.74,nan,11.5,nan,Missing,,1.039,nan,1.075,nan,0.210,nan,Missing,,0.114,nan,0.080,nan,0.030,nan,0.110,nan,0.043,nan
Study 63 Sample 1,4.81,nan,19.1,nan,Missing,,2.227,nan,1.129,nan,0.386,nan,Missing,,1.875,nan,1.102,nan,0.194,nan,0.303,nan,0.124,nan
Study 63 Sample 2,4.62,nan,12.6,nan,Missing,,1.122,nan,1.045,nan,0.214,nan,Missing,,0.138,nan,0.092,nan,0.023,nan,0.129,nan,0.026,nan
Study 63 Sample 3,4.65,nan,22.2,nan,Missing,,2.758,nan,2.129,nan,0.663,nan,Missing,,1.101,nan,0.662,nan,0.144,nan,0.398,nan,0.126,nan
Study 64 Sample 1,5.28,nan,6.5,nan,Missing,,0.667,nan,0.742,nan,0.250,nan,Missing,,0.164,nan,0.114,nan,0.029,nan,0.206,nan,0.040,nan
Study 64 Sample 2,5.79,nan,8.8,nan,Missing,,0.971,nan,1.178,nan,0.492,nan,Missing,,0.432,nan,0.226,nan,0.060,nan,0.343,nan,0.073,nan
Study 64 Sample 3,4.58,nan,22.5,nan,Missing,,2.497,nan,1.858,nan,0.616,nan,Missing,,0.777,nan,0.425,nan,0.126,nan,0.361,nan,0.109,nan
Study 65 Sample 1,4.73,nan,20.8,nan,Missing,,1.936,nan,0.972,nan,0.384,nan,Missing,,2.074,nan,1.111,nan,0.214,nan,0.269,nan,0.117,nan
Study 65 Sample 2,4.66,nan,22.2,nan,Missing,,2.403,nan,1.237,nan,0.450,nan,Missing,,1.649,nan,1.018,nan,0.178,nan,0.234,nan,0.118,nan
Study 65 Sample 3,4.97,nan,9.6,nan,Missing,,1.134,nan,0.701,nan,0.286,nan,Missing,,0.276,nan,0.146,nan,0.084,nan,0.152,nan,0.053,nan
Study 66 Sample 1,4.54,nan,16.1,nan,Missing,,1.378,nan,1.066,nan,0.227,nan,Missing,,0.270,nan,0.153,nan,0.028,nan,0.115,nan,0.033,nan
Study 66 Sample 2,4.40,nan,43.2,nan,Missing,,5.427,nan,4.146,nan,1.354,nan,Missing,,2.137,nan,1.294,nan,0.289,nan,0.778,nan,0.247,nan
Study 66 Sample 3,4.80,nan,13.7,nan,Missing,,1.486,nan,0.630,nan,0.251,nan,Missing,,0.816,nan,0.472,nan,0.110,nan,0.167,nan,0.077,nan
Study 67 Sample 1,4.38,nan,25.5,nan,Missing,,2.295,nan,2.160,nan,0.490,nan,Missing,,0.298,nan,0.212,nan,0.049,nan,0.292,nan,0.060,nan
Study 67 Sample 2,4.88,nan,7.4,nan,Missing,,0.568,nan,0.573,nan,0.105,nan,Missing,,0.071,nan,0.042,nan,0.022,nan,0.056,nan,0.017,nan
Study 67 Sample 3,5.19,nan,8.4,nan,Missing,,0.946,nan,1.065,nan,0.393,nan,Missing,,0.196,nan,0.112,nan,0.039,nan,0.190,nan,0.043,nan
Study 68 Sample 1,6.13,+2.19,16.2,+0.5,Missing,,1.975,+1.178,2.368,+0.651,0.966,+0.267,Missing,,0.887,+0.290,0.447,+0.530,0.123,+0.324,0.532,+0.321,0.134,+0.375
Study 68 Sample 2,4.60,-0.54,23.0,+1.2,Missing,,2.518,+0.008,1.869,+0.357,0.618,+0.137,Missing,,0.782,+0.108,0.415,+0.090,0.131,+0.409,0.344,+0.230,0.101,+0.540
Study 68 Sample 3,4.55,-1.35,40.2,+1.8,Missing,,4.374,+0.010,2.194,+0.481,0.801,0,Missing,,3.626,-0.403,2.280,+0.008,0.399,+0.284,0.625,+0.189,0.256,+0.270
