Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 55 Sample 1,6.03,nan,36.4,nan,Missing,,2.626,nan,1.633,nan,0.150,nan,< 0.005,,2.031,nan,0.159,nan,0.150,nan,0.213,nan,0.175,nan
Study 55 Sample 2,5.42,nan,25.0,nan,Missing,,0.474,nan,0.559,nan,0.069,nan,< 0.005,,0.052,nan,< 0.002,,< 0.005,,< 0.005,,0.004,nan
Study 55 Sample 3,5.43,nan,32.6,nan,Missing,,2.279,nan,1.170,nan,0.111,nan,< 0.005,,1.399,nan,0.108,nan,0.132,nan,< 0.005,,0.096,nan
Study 56 Sample 1,5.16,nan,6.2,nan,Missing,,Missing,,1.558,nan,0.118,nan,0.003,nan,1.636,nan,0.015,nan,0.022,nan,0.005,nan,0.035,nan
Study 56 Sample 2,4.77,nan,9.4,nan,Missing,,Missing,,0.829,nan,0.216,nan,0.009,nan,1.177,nan,0.035,nan,0.036,nan,0.019,nan,0.068,nan
Study 56 Sample 3,5.55,nan,8.3,nan,20.0,nan,Missing,,2.044,nan,0.392,nan,0.011,nan,1.200,nan,0.042,nan,0.027,nan,0.011,nan,0.255,nan
Study 57 Sample 1,4.67,nan,22.7,nan,Missing,,0.575,nan,1.734,nan,0.627,nan,0.020,nan,0.675,nan,0.210,nan,0.136,nan,0.451,nan,0.098,nan
Study 57 Sample 2,5.20,nan,11.6,nan,Missing,,0.345,nan,0.594,nan,0.246,nan,0.024,nan,0.693,nan,0.249,nan,0.108,nan,0.304,nan,0.085,nan
Study 57 Sample 3,4.37,nan,23.4,nan,Missing,,0.478,nan,0.952,nan,0.382,nan,0.032,nan,1.880,nan,0.594,nan,0.215,nan,0.368,nan,0.082,nan
Study 58 Sample 1,4.54,nan,23.8,nan,Missing,,0.571,nan,2.215,nan,0.224,nan,0.030,nan,0.196,nan,0.078,nan,0.034,nan,0.271,nan,0.091,nan
Study 58 Sample 2,4.52,nan,43.5,nan,Missing,,1.298,nan,4.061,nan,0.729,nan,0.036,nan,1.593,nan,0.606,nan,0.182,nan,0.715,nan,0.254,nan
Study 58 Sample 3,5.24,nan,6.6,nan,Missing,,0.118,nan,0.546,nan,0.082,nan,0.017,nan,0.054,nan,0.014,nan,0.030,nan,0.150,nan,0.088,nan
Study 59 Sample 1,5.56,nan,5.8,nan,Missing,,0.050,nan,0.328,nan,0.052,nan,0.009,nan,0.028,nan,0.027,nan,0.066,nan,0.004,nan,0.002,nan
Study 59 Sample 2,5.41,nan,8.8,nan,Missing,,0.246,nan,0.571,nan,0.259,nan,0.015,nan,0.247,nan,0.143,nan,0.073,nan,0.178,nan,0.026,nan
Study 59 Sample 3,5.63,nan,16.2,nan,Missing,,0.465,nan,2.026,nan,0.970,nan,0.109,nan,0.753,nan,0.419,nan,0.134,nan,0.745,nan,0.130,nan
Study 60 Sample 1,5.23,nan,21.4,nan,Missing,,2.526,nan,1.641,nan,0.691,nan,0.029,nan,2.297,nan,1.148,nan,0.292,nan,0.469,nan,0.195,nan
Study 60 Sample 2,4.63,nan,12.3,nan,Missing,,1.079,nan,0.867,nan,0.216,nan,0.040,nan,0.235,nan,0.272,nan,0.047,nan,0.164,nan,0.039,nan
Study 60 Sample 3,5.14,nan,5.2,nan,Missing,,1.341,nan,0.387,nan,0.124,nan,0.023,nan,0.045,nan,0.160,nan,0.028,nan,0.154,nan,0.029,nan
Study 61 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 61 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 61 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 62 Sample 1,5.16,nan,21.0,nan,Missing,,0.309,nan,0.052,nan,0.454,nan,0.004,nan,0.029,nan,0.071,nan,0.038,nan,0.398,nan,0.052,nan
Study 62 Sample 2,5.42,nan,34.1,nan,Missing,,0.123,nan,0.443,nan,0.111,nan,0.026,nan,0.026,nan,0.112,nan,0.021,nan,0.082,nan,0.006,nan
Study 62 Sample 3,4.78,nan,58.4,nan,Missing,,0.960,nan,0.870,nan,0.239,nan,0.048,nan,2.970,nan,0.052,nan,0.031,nan,0.103,nan,0.047,nan
Study 63 Sample 1,4.84,nan,18.6,nan,Missing,,0.952,nan,0.958,nan,0.349,nan,0.016,nan,1.649,nan,0.886,nan,0.183,nan,0.306,nan,0.129,nan
Study 63 Sample 2,4.68,nan,11.6,nan,Missing,,0.820,nan,0.763,nan,0.217,nan,0.051,nan,0.176,nan,0.058,nan,0.034,nan,0.129,nan,0.024,nan
Study 63 Sample 3,4.70,nan,21.3,nan,Missing,,0.601,nan,1.557,nan,0.709,nan,0.019,nan,0.947,nan,0.519,nan,0.119,nan,0.465,nan,0.107,nan
Study 64 Sample 1,5.42,nan,6.6,nan,Missing,,0.701,nan,0.736,nan,0.241,nan,0.057,nan,0.155,nan,0.101,nan,0.034,nan,0.189,nan,0.038,nan
Study 64 Sample 2,5.89,nan,8.8,nan,Missing,,1.185,nan,1.179,nan,0.528,nan,0.061,nan,0.431,nan,0.212,nan,0.052,nan,0.326,nan,0.058,nan
Study 64 Sample 3,4.58,nan,20.1,nan,Missing,,2.566,nan,1.807,nan,0.636,nan,0.041,nan,0.783,nan,0.420,nan,0.152,nan,0.301,nan,0.102,nan
Study 65 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 65 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 65 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 66 Sample 1,4.61,nan,14.5,nan,Missing,,1.344,nan,1.051,nan,0.218,nan,0.048,nan,0.284,nan,0.158,nan,0.028,nan,0.112,nan,0.031,nan
Study 66 Sample 2,4.44,nan,36.1,nan,Missing,,5.312,nan,3.981,nan,1.293,nan,0.056,nan,2.091,nan,1.311,nan,0.288,nan,0.785,nan,0.244,nan
Study 66 Sample 3,4.85,nan,13.1,nan,Missing,,1.461,nan,0.627,nan,0.250,nan,0.005,nan,0.787,nan,0.462,nan,0.105,nan,0.162,nan,0.070,nan
Study 67 Sample 1,4.44,nan,23.8,nan,Missing,,2.310,nan,2.108,nan,0.480,nan,0.108,nan,0.316,nan,0.095,nan,0.051,nan,0.275,nan,0.061,nan
Study 67 Sample 2,4.91,nan,7.5,nan,Missing,,0.545,nan,0.608,nan,0.115,nan,0.005,nan,0.078,nan,0.045,nan,0.021,nan,0.055,nan,0.020,nan
Study 67 Sample 3,5.31,nan,8.5,nan,Missing,,0.966,nan,1.055,nan,0.402,nan,0.018,nan,0.201,nan,0.111,nan,0.301,nan,0.201,nan,0.045,nan
Study 68 Sample 1,5.71,-0.88,15.8,-0.5,Missing,,1.898,-0.931,2.308,-0.481,0.955,-0.059,0.046,+0.719,0.915,+1.304,0.454,+0.883,0.115,-0.540,0.485,-0.566,0.258,+9.668
Study 68 Sample 2,4.68,+0.90,22.5,+0.6,Missing,,2.552,+0.564,1.845,-0.071,0.650,+1.229,0.042,+0.843,0.802,+0.827,0.418,+0.270,0.118,-0.654,0.350,+0.574,0.110,+1.754
Study 68 Sample 3,4.68,+2.16,36.1,-1.9,Missing,,4.451,+0.782,2.150,-0.551,0.816,+0.506,0.503,+152.437,0.360,-42.164,0.245,-33.572,0.385,-0.511,0.622,+0.047,0.253,+0.067
