Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 46 Sample 1,5.45,nan,22.8,nan,Missing,,2.923,nan,1.705,nan,0.674,nan,Missing,,2.605,nan,1.499,nan,0.289,nan,0.580,nan,0.192,nan
Study 46 Sample 2,4.88,nan,21.2,nan,Missing,,2.064,nan,1.014,nan,0.381,nan,Missing,,2.252,nan,1.187,nan,0.215,nan,0.415,nan,0.171,nan
Study 46 Sample 3,4.68,nan,15.2,nan,Missing,,1.276,nan,1.002,nan,0.224,nan,Missing,,0.261,nan,0.159,nan,0.033,nan,0.189,nan,0.070,nan
Study 47 Sample 1,4.82,nan,9.1,nan,Missing,,0.661,nan,0.759,nan,0.094,nan,Missing,,0.108,nan,Missing,,Missing,,Missing,,Missing,
Study 47 Sample 2,5.17,nan,9.5,nan,Missing,,1.126,nan,0.771,nan,0.282,nan,Missing,,0.303,nan,Missing,,Missing,,Missing,,Missing,
Study 47 Sample 3,4.68,nan,23.0,nan,Missing,,2.576,nan,1.931,nan,0.608,nan,Missing,,0.772,nan,Missing,,Missing,,Missing,,Missing,
Study 48 Sample 1,5.13,nan,11.6,nan,Missing,,1.419,nan,0.616,nan,0.230,nan,Missing,,0.780,nan,0.483,nan,0.108,nan,0.165,nan,0.075,nan
Study 48 Sample 2,5.10,nan,6.2,nan,Missing,,0.519,nan,0.549,nan,0.105,nan,Missing,,0.066,nan,0.036,nan,0.024,nan,0.044,nan,0.014,nan
Study 48 Sample 3,5.20,nan,9.2,nan,Missing,,1.117,nan,0.717,nan,0.283,nan,Missing,,0.295,nan,0.148,nan,0.084,nan,0.141,nan,0.051,nan
Study 49 Sample 1,4.64,nan,38.9,nan,Missing,,4.282,nan,2.232,nan,0.778,nan,Missing,,3.723,nan,2.302,nan,0.385,nan,0.597,nan,0.246,nan
Study 49 Sample 2,4.47,nan,23.6,nan,Missing,,2.203,nan,2.090,nan,0.454,nan,Missing,,0.297,nan,0.191,nan,0.044,nan,0.253,nan,0.055,nan
Study 49 Sample 3,4.44,nan,44.2,nan,Missing,,5.304,nan,4.160,nan,1.313,nan,Missing,,2.109,nan,1.313,nan,0.278,nan,0.743,nan,0.251,nan
Study 50 Sample 1,4.86,nan,20.8,nan,Missing,,1.942,nan,0.991,nan,0.370,nan,Missing,,2.045,nan,1.103,nan,0.210,nan,0.260,nan,0.117,nan
Study 50 Sample 2,4.63,nan,14.9,nan,Missing,,1.373,nan,1.098,nan,0.216,nan,Missing,,0.290,nan,0.159,nan,0.017,nan,0.115,nan,0.033,nan
Study 50 Sample 3,5.29,nan,22.0,nan,Missing,,2.761,nan,1.709,nan,0.698,nan,Missing,,2.332,nan,1.428,nan,0.317,nan,0.442,nan,0.207,nan
Study 51 Sample 1,4.71,nan,21.2,nan,Missing,,2.376,nan,1.295,nan,0.455,nan,Missing,,1.623,nan,1.045,nan,0.173,nan,0.228,nan,0.115,nan
Study 51 Sample 2,4.76,nan,11.2,nan,Missing,,0.990,nan,1.169,nan,0.211,nan,Missing,,0.128,nan,0.080,nan,0.027,nan,0.105,nan,0.044,nan
Study 51 Sample 3,4.62,nan,21.6,nan,Missing,,2.465,nan,1.931,nan,0.594,nan,Missing,,0.804,nan,0.410,nan,0.123,nan,0.317,nan,0.094,nan
Study 52 Sample 1,4.93,nan,12.1,nan,Missing,,1.468,nan,0.607,nan,0.239,nan,Missing,,0.768,nan,0.493,nan,0.106,nan,0.153,nan,0.075,nan
Study 52 Sample 2,4.90,nan,6.8,nan,Missing,,0.496,nan,0.536,nan,0.102,nan,Missing,,0.057,nan,0.035,nan,0.021,nan,0.034,nan,0.017,nan
Study 52 Sample 3,5.01,nan,9.2,nan,Missing,,1.086,nan,0.689,nan,0.276,nan,Missing,,0.249,nan,0.141,nan,0.081,nan,0.136,nan,0.050,nan
Study 53 Sample 1,4.72,nan,20.8,nan,Missing,,1.984,nan,0.949,nan,0.378,nan,Missing,,2.063,nan,1.098,nan,0.207,nan,0.257,nan,0.113,nan
Study 53 Sample 2,4.42,nan,43.2,nan,Missing,,5.464,nan,3.991,nan,1.315,nan,Missing,,2.082,nan,1.322,nan,0.273,nan,0.791,nan,0.235,nan
Study 53 Sample 3,4.43,nan,23.5,nan,Missing,,2.237,nan,1.998,nan,0.450,nan,Missing,,0.264,nan,0.176,nan,0.041,nan,0.268,nan,0.050,nan
Study 54 Sample 1,Missing,,14.4,nan,Missing,,1.305,nan,1.019,nan,0.211,nan,Missing,,0.273,nan,Missing,,Missing,,Missing,,Missing,
Study 54 Sample 2,Missing,,36.4,nan,Missing,,4.203,nan,2.081,nan,0.760,nan,Missing,,3.480,nan,Missing,,Missing,,Missing,,Missing,
Study 54 Sample 3,Missing,,3.9,nan,Missing,,0.229,nan,0.279,nan,0.024,nan,Missing,,0.027,nan,Missing,,Missing,,Missing,,Missing,
Study 55 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 55 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 55 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 56 Sample 1,Missing,,Missing,,Missing,,0.545,nan,0.549,nan,0.103,nan,Missing,,0.070,nan,Missing,,Missing,,Missing,,Missing,
Study 56 Sample 2,Missing,,Missing,,Missing,,1.041,nan,1.072,nan,0.198,nan,Missing,,0.116,nan,Missing,,Missing,,Missing,,Missing,
Study 56 Sample 3,Missing,,Missing,,Missing,,0.928,nan,1.027,nan,0.372,nan,Missing,,0.187,nan,Missing,,Missing,,Missing,,Missing,
Study 57 Sample 1,Missing,,22.3,nan,Missing,,2.439,nan,1.820,nan,0.599,nan,Missing,,0.779,nan,Missing,,Missing,,Missing,,Missing,
Study 57 Sample 2,Missing,,12.5,nan,Missing,,1.421,nan,0.624,nan,0.244,nan,Missing,,0.795,nan,Missing,,Missing,,Missing,,Missing,
Study 57 Sample 3,Missing,,21.1,nan,Missing,,1.911,nan,0.979,nan,0.383,nan,Missing,,2.012,nan,Missing,,Missing,,Missing,,Missing,
Study 58 Sample 1,Missing,,Missing,,Missing,,Missing,,2.170,nan,0.427,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 58 Sample 2,Missing,,43.3,nan,Missing,,Missing,,4.003,nan,1.329,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 58 Sample 3,Missing,,6.0,nan,Missing,,Missing,,0.589,nan,0.161,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 59 Sample 1,Missing,,4.2,nan,Missing,,Missing,,Missing,,0.059,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 59 Sample 2,Missing,,9.2,nan,Missing,,Missing,,Missing,,0.288,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 59 Sample 3,Missing,,16.5,nan,Missing,,Missing,,Missing,,0.972,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 60 Sample 1,Missing,,21.9,nan,Missing,,2.770,nan,1.727,nan,0.706,nan,Missing,,2.328,nan,Missing,,Missing,,Missing,,Missing,
Study 60 Sample 2,4.56,nan,15.6,nan,Missing,,1.410,nan,1.019,nan,0.225,nan,Missing,,0.288,nan,Missing,,Missing,,Missing,,Missing,
Study 60 Sample 3,5.08,nan,5.0,nan,Missing,,0.410,nan,0.461,nan,0.130,nan,Missing,,0.052,nan,Missing,,Missing,,Missing,,Missing,
Study 61 Sample 1,4.59,nan,37.6,nan,Missing,,4.208,nan,2.126,nan,0.787,nan,Missing,,3.553,nan,Missing,,Missing,,Missing,,Missing,
Study 61 Sample 2,4.43,nan,23.6,nan,Missing,,2.128,nan,2.006,nan,0.459,nan,Missing,,0.281,nan,Missing,,Missing,,Missing,,Missing,
Study 61 Sample 3,5.09,nan,6.5,nan,Missing,,0.593,nan,0.678,nan,0.213,nan,Missing,,0.084,nan,Missing,,Missing,,Missing,,Missing,
Study 62 Sample 1,5.19,nan,11.6,nan,Missing,,1.356,nan,1.501,nan,0.463,nan,Missing,,0.355,nan,0.219,nan,0.058,nan,0.397,nan,0.071,nan
Study 62 Sample 2,5.06,nan,4.9,nan,Missing,,0.278,nan,0.341,nan,0.066,nan,Missing,,0.038,nan,0.014,nan,0.007,nan,0.046,nan,0.009,nan
Study 62 Sample 3,4.70,nan,11.5,nan,Missing,,1.059,nan,1.076,nan,0.194,nan,Missing,,0.119,nan,0.080,nan,0.027,nan,0.108,nan,0.042,nan
Study 63 Sample 1,4.83,nan,19.4,nan,Missing,,2.083,nan,1.044,nan,0.396,nan,Missing,,1.767,nan,Missing,,Missing,,Missing,,Missing,
Study 63 Sample 2,4.66,nan,11.6,nan,Missing,,1.044,nan,0.986,nan,0.219,nan,Missing,,0.137,nan,Missing,,Missing,,Missing,,Missing,
Study 63 Sample 3,4.68,nan,22.3,nan,Missing,,2.563,nan,1.928,nan,0.696,nan,Missing,,1.020,nan,Missing,,Missing,,Missing,,Missing,
Study 64 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 64 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 64 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 65 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 65 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 65 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 66 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 66 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 66 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 67 Sample 1,4.40,nan,22.2,nan,Missing,,2.345,nan,2.183,nan,0.492,nan,Missing,,0.310,nan,Missing,,Missing,,Missing,,Missing,
Study 67 Sample 2,4.94,nan,7.2,nan,Missing,,0.575,nan,0.585,nan,0.120,nan,Missing,,0.075,nan,Missing,,Missing,,Missing,,Missing,
Study 67 Sample 3,5.23,nan,8.6,nan,Missing,,0.957,nan,1.089,nan,0.405,nan,Missing,,0.197,nan,Missing,,Missing,,Missing,,Missing,
Study 68 Sample 1,5.83,nan,16.5,nan,Missing,,1.979,nan,2.245,nan,0.896,nan,Missing,,0.897,nan,0.439,nan,0.120,nan,0.563,nan,0.134,nan
Study 68 Sample 2,4.61,nan,21.7,nan,Missing,,2.540,nan,1.833,nan,0.586,nan,Missing,,0.819,nan,0.417,nan,0.128,nan,0.350,nan,0.099,nan
Study 68 Sample 3,4.59,nan,37.8,nan,Missing,,4.418,nan,2.135,nan,0.671,nan,Missing,,3.745,nan,2.322,nan,0.393,nan,0.630,nan,0.251,nan
