Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 37 Sample 1,Missing,,Missing,,Missing,,1.878,nan,0.947,nan,0.372,nan,Missing,,1.961,nan,1.077,nan,0.148,nan,0.225,nan,0.115,nan
Study 37 Sample 2,Missing,,Missing,,Missing,,1.114,nan,0.730,nan,0.278,nan,Missing,,0.279,nan,0.120,nan,0.079,nan,0.113,nan,0.046,nan
Study 37 Sample 3,Missing,,Missing,,Missing,,4.059,nan,2.112,nan,0.752,nan,Missing,,3.516,nan,2.296,nan,0.358,nan,0.690,nan,0.266,nan
Study 38 Sample 1,Missing,,Missing,,Missing,,1.357,nan,0.921,nan,0.187,nan,Missing,,0.160,nan,0.075,nan,0.055,nan,0.087,nan,0.026,nan
Study 38 Sample 2,Missing,,Missing,,Missing,,2.535,nan,1.842,nan,0.564,nan,Missing,,0.640,nan,0.346,nan,0.139,nan,0.310,nan,0.100,nan
Study 38 Sample 3,Missing,,Missing,,Missing,,4.260,nan,2.129,nan,0.743,nan,Missing,,3.583,nan,2.311,nan,0.370,nan,0.618,nan,0.244,nan
Study 39 Sample 1,Missing,,Missing,,Missing,,1.786,nan,1.155,nan,0.259,nan,Missing,,0.416,nan,0.255,nan,0.072,nan,0.131,nan,0.048,nan
Study 39 Sample 2,Missing,,Missing,,Missing,,3.251,nan,2.351,nan,0.112,nan,Missing,,0.949,nan,0.533,nan,0.151,nan,0.383,nan,0.123,nan
Study 39 Sample 3,Missing,,Missing,,Missing,,5.045,nan,2.634,nan,0.449,nan,Missing,,4.193,nan,2.540,nan,0.423,nan,0.662,nan,0.286,nan
Study 40 Sample 1,Missing,,Missing,,Missing,,0.750,nan,0.901,nan,0.224,nan,Missing,,0.271,nan,Missing,,Missing,,0.097,nan,Missing,
Study 40 Sample 2,Missing,,Missing,,Missing,,1.022,nan,1.112,nan,0.202,nan,Missing,,0.277,nan,0.041,nan,Missing,,0.181,nan,0.039,nan
Study 40 Sample 3,Missing,,Missing,,Missing,,2.674,nan,1.735,nan,0.646,nan,Missing,,2.300,nan,1.438,nan,0.263,nan,0.416,nan,0.208,nan
Study 41 Sample 1,Missing,,Missing,,Missing,,2.207,nan,2.050,nan,0.559,nan,Missing,,0.323,nan,0.168,nan,0.043,nan,0.255,nan,0.047,nan
Study 41 Sample 2,Missing,,Missing,,Missing,,0.764,nan,0.760,nan,0.142,nan,Missing,,0.063,nan,Missing,,Missing,,0.059,nan,Missing,
Study 41 Sample 3,Missing,,Missing,,Missing,,2.232,nan,2.056,nan,0.555,nan,Missing,,0.325,nan,0.165,nan,0.043,nan,0.252,nan,0.042,nan
Study 42 Sample 1,Missing,,Missing,,Missing,,2.759,nan,1.233,nan,0.450,nan,Missing,,0.502,nan,0.350,nan,0.159,nan,0.247,nan,0.126,nan
Study 42 Sample 2,Missing,,Missing,,Missing,,2.104,nan,1.749,nan,0.449,nan,Missing,,0.770,nan,0.367,nan,0.164,nan,0.230,nan,0.128,nan
Study 42 Sample 3,Missing,,Missing,,Missing,,2.200,nan,1.792,nan,0.295,nan,Missing,,0.819,nan,0.482,nan,0.102,nan,0.417,nan,0.086,nan
Study 43 Sample 1,Missing,,Missing,,Missing,,2.696,nan,1.672,nan,0.677,nan,Missing,,2.046,nan,1.415,nan,0.088,nan,0.403,nan,0.176,nan
Study 43 Sample 2,Missing,,Missing,,Missing,,1.030,nan,0.680,nan,0.283,nan,Missing,,0.205,nan,0.115,nan,< 0,,< 0,,< 0,
Study 43 Sample 3,Missing,,Missing,,Missing,,0.942,nan,0.759,nan,0.193,nan,Missing,,0.046,nan,< 0,,< 0,,< 0,,< 0,
Study 44 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 44 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 44 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 45 Sample 1,Missing,,Missing,,Missing,,2.637,nan,1.292,nan,0.552,nan,Missing,,1.663,nan,1.194,nan,< 0,,0.683,nan,0.218,nan
Study 45 Sample 2,Missing,,Missing,,Missing,,1.100,nan,1.162,nan,0.367,nan,Missing,,0.216,nan,0.198,nan,< 0,,0.546,nan,0.214,nan
Study 45 Sample 3,Missing,,Missing,,Missing,,4.687,nan,2.217,nan,0.912,nan,Missing,,3.656,nan,2.748,nan,0.217,nan,1.203,nan,0.343,nan
Study 46 Sample 1,Missing,,Missing,,Missing,,2.374,nan,1.661,nan,0.642,nan,Missing,,2.037,nan,1.319,nan,0.292,nan,0.508,nan,0.227,nan
Study 46 Sample 2,Missing,,Missing,,Missing,,1.709,nan,0.943,nan,0.383,nan,Missing,,1.825,nan,1.021,nan,0.229,nan,0.336,nan,0.143,nan
Study 46 Sample 3,Missing,,Missing,,Missing,,1.122,nan,1.035,nan,0.227,nan,Missing,,0.227,nan,0.092,nan,< 0,,0.124,nan,0.028,nan
Study 47 Sample 1,Missing,,Missing,,Missing,,0.616,nan,0.625,nan,< 0,,Missing,,0.061,nan,< 0,,< 0,,0.384,nan,< 0,
Study 47 Sample 2,Missing,,Missing,,Missing,,1.052,nan,0.689,nan,0.239,nan,Missing,,0.240,nan,< 0,,< 0,,0.293,nan,< 0,
Study 47 Sample 3,Missing,,Missing,,Missing,,2.462,nan,1.845,nan,0.545,nan,Missing,,0.641,nan,0.236,nan,< 0,,0.487,nan,< 0,
Study 48 Sample 1,Missing,,Missing,,Missing,,1.450,nan,0.600,nan,0.241,nan,Missing,,0.750,nan,Missing,,Missing,,Missing,,Missing,
Study 48 Sample 2,Missing,,Missing,,Missing,,0.510,nan,0.530,nan,0.105,nan,Missing,,0.060,nan,Missing,,Missing,,Missing,,Missing,
Study 48 Sample 3,Missing,,Missing,,Missing,,1.140,nan,0.700,nan,0.294,nan,Missing,,0.270,nan,Missing,,Missing,,Missing,,Missing,
Study 49 Sample 1,Missing,,Missing,,Missing,,4.125,nan,2.198,nan,0.775,nan,Missing,,3.674,nan,2.343,nan,0.407,nan,0.631,nan,0.250,nan
Study 49 Sample 2,Missing,,Missing,,Missing,,2.275,nan,2.003,nan,0.445,nan,Missing,,0.318,nan,0.185,nan,0.055,nan,0.274,nan,0.050,nan
Study 49 Sample 3,Missing,,Missing,,Missing,,5.291,nan,4.068,nan,1.300,nan,Missing,,2.103,nan,1.331,nan,0.286,nan,0.819,nan,0.268,nan
Study 50 Sample 1,Missing,,Missing,,Missing,,2.252,nan,0.980,nan,0.381,nan,Missing,,2.456,nan,Missing,,Missing,,Missing,,Missing,
Study 50 Sample 2,Missing,,Missing,,Missing,,1.340,nan,1.053,nan,0.228,nan,Missing,,1.091,nan,Missing,,Missing,,Missing,,Missing,
Study 50 Sample 3,Missing,,Missing,,Missing,,2.781,nan,1.666,nan,0.705,nan,Missing,,2.656,nan,Missing,,Missing,,Missing,,Missing,
Study 51 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 51 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 51 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 52 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,0.235,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 52 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,0.105,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 52 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,0.281,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 53 Sample 1,Missing,,Missing,,Missing,,1.878,nan,0.884,nan,0.356,nan,Missing,,1.898,nan,1.004,nan,0.239,nan,0.578,nan,0.093,nan
Study 53 Sample 2,Missing,,Missing,,Missing,,5.795,nan,4.398,nan,1.305,nan,Missing,,1.948,nan,1.143,nan,0.306,nan,1.386,nan,0.249,nan
Study 53 Sample 3,Missing,,Missing,,Missing,,2.297,nan,2.108,nan,0.429,nan,Missing,,< 0.036,,< 0.023,,0.074,nan,0.535,nan,< 0.024,
Study 54 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,0.208,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 54 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,0.743,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 54 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,0.030,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 55 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,0.673,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 55 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,0.148,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 55 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,0.405,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 56 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,0.107,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 56 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,0.207,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 56 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,0.393,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 57 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,0.570,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 57 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,0.240,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 57 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,0.146,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 58 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 58 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 58 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 59 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,0.061,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 59 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,0.294,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 59 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,1.091,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 60 Sample 1,Missing,,Missing,,Missing,,2.405,nan,1.406,nan,0.987,nan,Missing,,2.046,nan,1.454,nan,0.279,nan,0.641,nan,0.355,nan
Study 60 Sample 2,Missing,,Missing,,Missing,,1.115,nan,0.812,nan,0.291,nan,Missing,,0.212,nan,0.159,nan,0.021,nan,0.477,nan,0.171,nan
Study 60 Sample 3,Missing,,Missing,,Missing,,0.315,nan,0.340,nan,0.189,nan,Missing,,0.036,nan,0.445,nan,0.010,nan,0.195,nan,0.062,nan
Study 61 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,0.818,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 61 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,0.475,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 61 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,0.202,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 62 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,0.472,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 62 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,0.052,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 62 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,0.179,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 63 Sample 1,Missing,,Missing,,Missing,,2.044,nan,0.991,nan,0.441,nan,Missing,,1.630,nan,1.133,nan,0.217,nan,0.344,nan,0.138,nan
Study 63 Sample 2,Missing,,Missing,,Missing,,0.989,nan,0.929,nan,0.269,nan,Missing,,0.108,nan,0.093,nan,0.057,nan,0.317,nan,0.051,nan
Study 63 Sample 3,Missing,,Missing,,Missing,,2.593,nan,1.954,nan,0.695,nan,Missing,,0.923,nan,0.670,nan,0.157,nan,0.422,nan,0.121,nan
Study 64 Sample 1,Missing,,Missing,,Missing,,0.564,nan,0.645,nan,0.267,nan,Missing,,0.109,nan,0.114,nan,0.061,nan,0.334,nan,0.056,nan
Study 64 Sample 2,Missing,,Missing,,Missing,,0.829,nan,1.035,nan,0.502,nan,Missing,,0.319,nan,0.211,nan,0.071,nan,0.351,nan,0.048,nan
Study 64 Sample 3,Missing,,Missing,,Missing,,2.311,nan,1.682,nan,0.612,nan,Missing,,0.617,nan,0.397,nan,0.153,nan,0.395,nan,0.056,nan
Study 65 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,0.390,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 65 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,0.446,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 65 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,0.285,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 66 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,0.277,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 66 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,1.396,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 66 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,0.301,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 67 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,0.470,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 67 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,0.150,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 67 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,0.390,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 68 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,1.020,+1.868,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 68 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,0.657,+1.469,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 68 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,0.807,+0.202,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
