Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 22 Sample 1,3.55,nan,166.0,nan,Missing,,12.451,nan,9.681,nan,1.057,nan,Missing,,2.799,nan,1.832,nan,0.799,nan,0.381,nan,0.114,nan
Study 22 Sample 2,3.60,nan,142.0,nan,Missing,,11.687,nan,6.485,nan,1.014,nan,Missing,,0.971,nan,0.472,nan,0.089,nan,Missing,,0.071,nan
Study 22 Sample 3,3.94,nan,75.0,nan,Missing,,6.702,nan,3.896,nan,0.417,nan,Missing,,1.137,nan,1.325,nan,0.533,nan,0.123,nan,0.094,nan
Study 23 Sample 1,4.45,nan,22.0,nan,Missing,,1.926,nan,0.992,nan,0.377,nan,Missing,,2.082,nan,1.075,nan,0.203,nan,0.260,nan,0.112,nan
Study 23 Sample 2,4.38,nan,17.0,nan,Missing,,1.333,nan,1.085,nan,0.223,nan,Missing,,0.256,nan,0.148,nan,0.029,nan,0.112,nan,0.033,nan
Study 23 Sample 3,5.18,nan,23.0,nan,Missing,,2.753,nan,1.740,nan,0.694,nan,Missing,,2.292,nan,1.379,nan,0.274,nan,0.447,nan,0.202,nan
Study 24 Sample 1,4.58,nan,21.7,nan,Missing,,2.475,nan,1.881,nan,0.612,nan,Missing,,0.769,nan,0.401,nan,0.119,nan,0.321,nan,0.096,nan
Study 24 Sample 2,5.00,nan,9.1,nan,Missing,,1.132,nan,0.744,nan,0.292,nan,Missing,,0.283,nan,0.147,nan,0.079,nan,0.144,nan,0.051,nan
Study 24 Sample 3,4.39,nan,43.0,nan,Missing,,5.270,nan,4.117,nan,1.324,nan,Missing,,2.091,nan,1.277,nan,0.270,nan,0.764,nan,0.243,nan
Study 26 Sample 1,4.71,nan,22.9,nan,Missing,,2.367,nan,1.217,nan,0.442,nan,Missing,,1.665,nan,1.013,nan,0.170,nan,0.235,nan,0.120,nan
Study 26 Sample 2,4.93,nan,13.4,nan,Missing,,1.396,nan,0.602,nan,0.233,nan,Missing,,0.809,nan,0.430,nan,0.100,nan,0.158,nan,0.073,nan
Study 26 Sample 3,4.61,nan,39.0,nan,Missing,,4.263,nan,2.174,nan,0.773,nan,Missing,,3.692,nan,2.312,nan,0.373,nan,0.620,nan,0.244,nan
Study 27 Sample 1,4.66,nan,23.0,nan,Missing,,2.412,nan,1.186,nan,0.456,nan,Missing,,1.640,nan,1.005,nan,0.168,nan,0.223,nan,0.116,nan
Study 27 Sample 2,4.67,nan,12.0,nan,Missing,,0.986,nan,1.089,nan,0.209,nan,Missing,,0.127,nan,0.028,nan,0.026,nan,0.102,nan,0.041,nan
Study 27 Sample 3,4.55,nan,24.0,nan,Missing,,2.535,nan,1.921,nan,0.632,nan,Missing,,0.791,nan,0.365,nan,0.118,nan,0.326,nan,0.095,nan
Study 28 Sample 1,4.57,nan,22.2,nan,Missing,,1.941,nan,1.948,nan,0.607,nan,Missing,,1.178,nan,0.410,nan,0.115,nan,0.324,nan,0.094,nan
Study 28 Sample 2,4.69,nan,11.7,nan,Missing,,0.683,nan,1.116,nan,0.206,nan,Missing,,0.346,nan,0.065,nan,0.022,nan,0.104,nan,0.039,nan
Study 28 Sample 3,4.52,nan,37.7,nan,Missing,,2.936,nan,2.165,nan,0.777,nan,Missing,,4.533,nan,2.349,nan,0.368,nan,0.611,nan,0.237,nan
Study 30 Sample 1,5.29,nan,20.7,nan,Missing,,2.750,nan,1.793,nan,0.732,nan,Missing,,2.269,nan,1.470,nan,0.299,nan,0.419,nan,0.205,nan
Study 30 Sample 2,4.43,nan,21.9,nan,Missing,,2.106,nan,2.058,nan,0.491,nan,Missing,,0.271,nan,0.197,nan,0.055,nan,0.274,nan,0.061,nan
Study 30 Sample 3,4.67,nan,21.2,nan,Missing,,2.337,nan,1.231,nan,0.469,nan,Missing,,1.576,nan,1.064,nan,0.179,nan,0.231,nan,0.125,nan
Study 31 Sample 1,4.60,nan,15.4,nan,Missing,,1.375,nan,1.195,nan,0.245,nan,Missing,,0.282,nan,0.109,nan,0.025,nan,0.118,nan,0.029,nan
Study 31 Sample 2,4.77,nan,20.8,nan,Missing,,1.920,nan,1.080,nan,0.424,nan,Missing,,2.045,nan,1.166,nan,0.226,nan,0.267,nan,0.111,nan
Study 31 Sample 3,4.96,nan,10.1,nan,Missing,,1.052,nan,0.744,nan,0.316,nan,Missing,,0.404,nan,0.090,nan,0.134,nan,0.139,nan,0.046,nan
Study 32 Sample 1,4.71,nan,39.3,nan,Missing,,3.943,nan,1.930,nan,0.770,nan,Missing,,3.165,nan,2.304,nan,0.379,nan,0.594,nan,0.227,nan
Study 32 Sample 2,5.05,nan,10.2,nan,Missing,,0.944,nan,0.598,nan,0.292,nan,Missing,,0.262,nan,0.133,nan,0.131,nan,0.135,nan,0.048,nan
Study 32 Sample 3,4.64,nan,22.4,nan,Missing,,2.313,nan,1.735,nan,0.617,nan,Missing,,0.594,nan,0.404,nan,0.119,nan,0.331,nan,0.092,nan
Study 33 Sample 1,4.47,nan,38.7,nan,Missing,,4.098,nan,2.076,nan,0.800,nan,Missing,,3.482,nan,2.299,nan,0.382,nan,0.590,nan,0.217,nan
Study 33 Sample 2,4.60,nan,12.2,nan,Missing,,0.968,nan,1.120,nan,0.214,nan,Missing,,0.115,nan,0.061,nan,0.046,nan,0.148,nan,0.067,nan
Study 33 Sample 3,4.31,nan,42.6,nan,Missing,,5.177,nan,4.011,nan,1.368,nan,Missing,,2.036,nan,1.276,nan,0.284,nan,0.741,nan,0.216,nan
Study 35 Sample 1,4.56,nan,20.3,nan,Missing,,1.869,nan,0.961,nan,0.439,nan,Missing,,1.949,nan,1.196,nan,0.206,nan,0.227,nan,0.111,nan
Study 35 Sample 2,5.07,nan,20.8,nan,Missing,,2.765,nan,1.651,nan,0.798,nan,Missing,,2.189,nan,1.498,nan,0.279,nan,0.412,nan,0.199,nan
Study 35 Sample 3,4.63,nan,11.7,nan,Missing,,1.405,nan,0.629,nan,0.292,nan,Missing,,0.722,nan,0.599,nan,0.112,nan,0.169,nan,0.078,nan
Study 36 Sample 1,4.92,nan,5.1,nan,Missing,,0.464,nan,0.522,nan,0.126,nan,Missing,,0.053,nan,0.039,nan,0.027,nan,0.053,nan,0.030,nan
Study 36 Sample 2,4.36,nan,18.3,nan,Missing,,2.043,nan,2.019,nan,0.519,nan,Missing,,0.274,nan,0.192,nan,0.033,nan,0.282,nan,0.072,nan
Study 36 Sample 3,4.79,nan,10.6,nan,Missing,,1.423,nan,0.598,nan,0.299,nan,Missing,,0.796,nan,0.576,nan,0.104,nan,0.166,nan,0.087,nan
Study 37 Sample 1,4.57,nan,15.9,nan,Missing,,1.872,nan,0.938,nan,0.401,nan,Missing,,2.002,nan,1.160,nan,0.201,nan,0.238,nan,0.112,nan
Study 37 Sample 2,4.88,nan,6.1,nan,Missing,,1.102,nan,0.695,nan,0.312,nan,Missing,,0.271,nan,0.143,nan,0.122,nan,0.132,nan,0.059,nan
Study 37 Sample 3,4.48,nan,32.2,nan,Missing,,4.080,nan,2.125,nan,0.810,nan,Missing,,3.559,nan,2.413,nan,0.366,nan,0.588,nan,0.248,nan
Study 38 Sample 1,4.60,nan,20.2,nan,Missing,,1.216,nan,0.952,nan,0.224,nan,0.050,nan,0.269,nan,0.153,nan,0.041,nan,0.132,nan,0.044,nan
Study 38 Sample 2,4.58,nan,19.8,nan,Missing,,2.370,nan,1.859,nan,0.645,nan,0.040,nan,0.766,nan,0.429,nan,0.139,nan,0.352,nan,0.112,nan
Study 38 Sample 3,4.63,nan,32.6,nan,Missing,,4.080,nan,2.085,nan,0.828,nan,0.090,nan,3.565,nan,2.416,nan,0.395,nan,0.649,nan,0.261,nan
Study 39 Sample 1,5.04,nan,10.6,nan,Missing,,1.330,nan,0.615,nan,0.278,nan,< 0.004,,0.806,nan,0.463,nan,0.109,nan,0.144,nan,0.074,nan
Study 39 Sample 2,5.03,nan,5.6,nan,Missing,,0.443,nan,0.509,nan,0.115,nan,< 0.004,,0.070,nan,0.030,nan,< 0.017,,0.056,nan,0.020,nan
Study 39 Sample 3,4.42,nan,21.1,nan,Missing,,1.962,nan,1.948,nan,0.470,nan,0.078,nan,0.273,nan,0.154,nan,0.045,nan,0.298,nan,0.064,nan
Study 40 Sample 1,4.84,nan,7.8,nan,Missing,,0.654,nan,0.863,nan,0.244,nan,0.019,nan,0.092,nan,0.023,nan,Missing,,0.148,nan,0.039,nan
Study 40 Sample 2,4.66,nan,10.9,nan,Missing,,0.890,nan,1.082,nan,0.225,nan,0.019,nan,0.101,nan,0.057,nan,0.024,nan,0.158,nan,0.053,nan
Study 40 Sample 3,5.26,nan,21.2,nan,Missing,,2.656,nan,1.682,nan,0.731,nan,0.036,nan,2.227,nan,1.460,nan,0.291,nan,0.420,nan,0.206,nan
Study 41 Sample 1,4.54,nan,17.5,nan,Missing,,1.926,nan,1.966,nan,0.732,nan,Missing,,0.313,nan,0.176,nan,0.047,nan,0.275,nan,0.050,nan
Study 41 Sample 2,4.81,nan,6.6,nan,Missing,,0.653,nan,0.708,nan,0.197,nan,Missing,,0.057,nan,Missing,,Missing,,0.073,nan,0.012,nan
Study 41 Sample 3,4.52,nan,17.3,nan,Missing,,1.923,nan,1.970,nan,0.726,nan,Missing,,0.315,nan,0.173,nan,0.050,nan,0.308,nan,0.055,nan
Study 42 Sample 1,4.61,nan,15.4,nan,Missing,,2.400,nan,1.240,nan,0.501,nan,Missing,,0.666,nan,0.422,nan,0.193,nan,0.225,nan,0.117,nan
Study 42 Sample 2,4.50,nan,18.7,nan,Missing,,1.850,nan,1.810,nan,0.502,nan,Missing,,0.987,nan,0.425,nan,0.195,nan,0.247,nan,0.125,nan
Study 42 Sample 3,4.50,nan,18.2,nan,Missing,,1.860,nan,1.810,nan,0.339,nan,Missing,,0.983,nan,0.553,nan,0.123,nan,0.450,nan,0.081,nan
Study 43 Sample 1,5.26,nan,17.1,nan,Missing,,2.830,nan,1.760,nan,0.739,nan,Missing,,2.305,nan,1.487,nan,0.276,nan,0.402,nan,0.195,nan
Study 43 Sample 2,4.96,nan,7.2,nan,Missing,,1.150,nan,0.744,nan,0.310,nan,Missing,,0.285,nan,0.137,nan,0.077,nan,0.164,nan,0.061,nan
Study 43 Sample 3,4.68,nan,9.9,nan,Missing,,1.030,nan,0.832,nan,0.220,nan,Missing,,0.053,nan,< 0,,< 0,,0.088,nan,0.022,nan
Study 44 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 44 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 44 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 45 Sample 1,4.80,nan,21.7,nan,Missing,,2.553,nan,1.262,nan,0.475,nan,Missing,,1.731,nan,1.074,nan,0.187,nan,0.233,nan,0.127,nan
Study 45 Sample 2,4.96,nan,11.6,nan,Missing,,1.097,nan,1.151,nan,0.241,nan,Missing,,0.110,nan,0.052,nan,0.034,nan,0.110,nan,0.048,nan
Study 45 Sample 3,4.65,nan,37.3,nan,Missing,,4.506,nan,2.213,nan,0.795,nan,Missing,,3.817,nan,2.415,nan,0.410,nan,0.666,nan,0.255,nan
Study 46 Sample 1,5.47,nan,22.0,nan,Missing,,2.798,nan,1.722,nan,0.716,nan,Missing,,2.293,nan,1.477,nan,0.275,nan,0.424,nan,0.218,nan
Study 46 Sample 2,4.83,nan,20.5,nan,Missing,,1.980,nan,0.983,nan,0.419,nan,Missing,,2.060,nan,1.167,nan,0.203,nan,0.305,nan,0.133,nan
Study 46 Sample 3,4.63,nan,15.7,nan,Missing,,1.375,nan,1.076,nan,0.246,nan,Missing,,0.288,nan,0.144,nan,0.031,nan,0.151,nan,0.049,nan
Study 47 Sample 1,4.72,nan,8.9,nan,Missing,,0.731,nan,0.757,nan,0.160,nan,< 0,,0.081,nan,0.017,nan,0.026,nan,0.069,nan,0.027,nan
Study 47 Sample 2,5.03,nan,9.3,nan,Missing,,1.228,nan,0.757,nan,0.373,nan,0.019,nan,0.320,nan,0.152,nan,0.090,nan,0.153,nan,0.064,nan
Study 47 Sample 3,4.55,nan,22.7,nan,Missing,,2.586,nan,1.966,nan,0.704,nan,0.032,nan,0.808,nan,0.454,nan,0.131,nan,0.341,nan,0.102,nan
Study 48 Sample 1,4.72,nan,12.1,nan,Missing,,1.447,nan,0.615,nan,0.264,nan,Missing,,0.816,nan,0.482,nan,0.103,nan,0.168,nan,0.093,nan
Study 48 Sample 2,4.85,nan,6.3,nan,Missing,,0.509,nan,0.540,nan,0.120,nan,Missing,,0.061,nan,0.048,nan,0.028,nan,0.058,nan,0.026,nan
Study 48 Sample 3,5.40,nan,8.6,nan,Missing,,1.112,nan,0.713,nan,0.312,nan,Missing,,0.290,nan,0.150,nan,0.087,nan,0.150,nan,0.067,nan
Study 49 Sample 1,4.46,nan,37.6,nan,Missing,,4.252,nan,2.187,nan,0.810,nan,Missing,,3.607,nan,2.305,nan,0.377,nan,0.617,nan,0.249,nan
Study 49 Sample 2,4.33,nan,23.4,nan,Missing,,2.100,nan,2.032,nan,0.461,nan,Missing,,0.268,nan,0.186,nan,0.042,nan,0.242,nan,0.055,nan
Study 49 Sample 3,4.44,nan,42.4,nan,Missing,,5.225,nan,4.064,nan,1.342,nan,Missing,,2.027,nan,1.305,nan,0.280,nan,0.723,nan,0.246,nan
Study 50 Sample 1,4.52,nan,19.2,nan,Missing,,1.801,nan,0.930,nan,0.424,nan,0.040,nan,1.975,nan,1.112,nan,0.217,nan,0.260,nan,0.121,nan
Study 50 Sample 2,4.33,nan,14.5,nan,Missing,,1.252,nan,1.054,nan,0.245,nan,0.039,nan,0.250,nan,0.153,nan,0.043,nan,0.105,nan,0.033,nan
Study 50 Sample 3,5.13,nan,21.3,nan,Missing,,2.697,nan,1.664,nan,0.734,nan,0.031,nan,2.267,nan,1.401,nan,0.286,nan,0.435,nan,0.209,nan
Study 51 Sample 1,4.67,nan,20.5,nan,Missing,,2.361,nan,1.226,nan,0.457,nan,Missing,,1.620,nan,1.059,nan,0.177,nan,0.200,nan,0.109,nan
Study 51 Sample 2,4.73,nan,10.9,nan,Missing,,1.010,nan,1.107,nan,0.212,nan,Missing,,0.109,nan,0.054,nan,0.029,nan,0.095,nan,0.038,nan
Study 51 Sample 3,4.58,nan,21.1,nan,Missing,,2.418,nan,1.864,nan,0.612,nan,Missing,,0.758,nan,0.397,nan,0.123,nan,0.295,nan,0.093,nan
Study 52 Sample 1,5.15,nan,12.0,nan,Missing,,1.552,nan,0.682,nan,0.276,nan,0.013,nan,0.863,nan,0.490,nan,0.107,nan,0.158,nan,0.076,nan
Study 52 Sample 2,5.10,nan,6.0,nan,Missing,,0.578,nan,0.620,nan,0.122,nan,0.012,nan,0.094,nan,< 0.02,,0.014,nan,0.045,nan,0.013,nan
Study 52 Sample 3,5.12,nan,8.5,nan,Missing,,1.186,nan,0.775,nan,0.314,nan,0.028,nan,0.330,nan,0.119,nan,0.084,nan,0.143,nan,0.052,nan
Study 53 Sample 1,4.70,nan,17.9,nan,Missing,,1.995,nan,0.983,nan,0.436,nan,0.038,nan,2.074,nan,1.122,nan,0.170,nan,0.197,nan,0.087,nan
Study 53 Sample 2,4.39,nan,40.6,nan,Missing,,5.472,nan,4.254,nan,1.511,nan,0.044,nan,2.098,nan,1.312,nan,0.302,nan,0.681,nan,0.210,nan
Study 53 Sample 3,4.48,nan,20.3,nan,Missing,,2.238,nan,2.163,nan,0.588,nan,0.088,nan,0.273,nan,0.168,nan,0.052,nan,0.197,nan,0.033,nan
Study 54 Sample 1,4.51,nan,14.0,nan,Missing,,1.344,nan,1.035,nan,0.258,nan,0.042,nan,0.267,nan,0.128,nan,0.025,nan,0.076,nan,0.025,nan
Study 54 Sample 2,4.46,nan,37.7,nan,Missing,,4.268,nan,2.156,nan,0.843,nan,0.038,nan,3.596,nan,2.294,nan,0.399,nan,0.568,nan,0.244,nan
Study 54 Sample 3,5.17,nan,4.0,nan,Missing,,0.214,nan,0.268,nan,0.040,nan,< 0.01,,0.025,nan,< 0.01,,< 0.03,,< 0.02,,< 0.01,
Study 55 Sample 1,5.26,nan,21.6,nan,Missing,,2.822,nan,1.766,nan,0.794,nan,0.024,nan,2.295,nan,1.458,nan,0.278,nan,0.396,nan,0.179,nan
Study 55 Sample 2,5.11,nan,4.8,nan,Missing,,0.532,nan,0.598,nan,0.255,nan,0.020,nan,0.066,nan,0.092,nan,0.054,nan,0.067,nan,0.037,nan
Study 55 Sample 3,4.66,nan,20.2,nan,Missing,,2.532,nan,1.264,nan,0.542,nan,0.011,nan,1.613,nan,1.055,nan,0.178,nan,0.191,nan,0.106,nan
Study 56 Sample 1,4.92,nan,5.8,nan,Missing,,0.502,nan,0.504,nan,0.162,nan,0.015,nan,0.064,nan,0.093,nan,0.031,nan,0.077,nan,0.041,nan
Study 56 Sample 2,4.96,nan,9.3,nan,Missing,,1.003,nan,1.005,nan,0.321,nan,0.016,nan,0.107,nan,0.078,nan,0.038,nan,0.105,nan,0.053,nan
Study 56 Sample 3,5.95,nan,7.6,nan,Missing,,0.855,nan,0.964,nan,0.497,nan,0.031,nan,0.167,nan,0.095,nan,0.040,nan,0.150,nan,0.051,nan
Study 57 Sample 1,4.73,nan,20.1,nan,Missing,,2.400,nan,1.800,nan,0.580,nan,0.030,nan,0.750,nan,0.370,nan,0.110,nan,0.270,nan,0.085,nan
Study 57 Sample 2,5.19,nan,11.8,nan,Missing,,1.500,nan,0.660,nan,0.240,nan,< 0.01,,0.820,nan,0.430,nan,0.090,nan,0.130,nan,0.066,nan
Study 57 Sample 3,5.15,nan,13.3,nan,Missing,,2.000,nan,1.000,nan,0.350,nan,0.040,nan,2.200,nan,1.100,nan,0.180,nan,0.210,nan,0.100,nan
Study 58 Sample 1,4.60,nan,19.0,nan,Missing,,2.200,nan,2.400,nan,0.420,nan,0.050,nan,0.260,nan,0.140,nan,0.070,nan,0.200,nan,0.080,nan
Study 58 Sample 2,4.50,nan,40.0,nan,Missing,,5.700,nan,4.400,nan,1.500,nan,0.060,nan,2.200,nan,1.300,nan,0.300,nan,0.690,nan,0.220,nan
Study 58 Sample 3,5.50,nan,4.3,nan,Missing,,0.500,nan,0.620,nan,0.160,nan,0.020,nan,0.070,nan,0.030,nan,0.040,nan,0.090,nan,0.040,nan
Study 59 Sample 1,5.07,nan,3.3,nan,Missing,,0.167,nan,0.376,nan,0.046,nan,0.006,nan,0.030,nan,0.028,nan,0.065,nan,0.067,nan,0.040,nan
Study 59 Sample 2,5.02,nan,8.6,nan,Missing,,1.045,nan,0.709,nan,0.276,nan,0.017,nan,0.283,nan,0.135,nan,0.073,nan,0.140,nan,0.062,nan
Study 59 Sample 3,6.02,nan,16.9,nan,Missing,,1.869,nan,2.343,nan,1.014,nan,0.101,nan,0.851,nan,0.422,nan,0.107,nan,0.510,nan,0.110,nan
Study 60 Sample 1,5.23,nan,23.0,nan,Missing,,2.600,nan,1.700,nan,0.650,nan,0.033,nan,2.160,nan,1.300,nan,0.300,nan,0.490,nan,0.200,nan
Study 60 Sample 2,4.54,nan,15.2,nan,Missing,,1.300,nan,1.100,nan,0.232,nan,0.028,nan,0.265,nan,0.140,nan,0.060,nan,0.200,nan,0.060,nan
Study 60 Sample 3,5.12,nan,5.2,nan,Missing,,0.370,nan,0.480,nan,0.131,nan,0.026,nan,0.045,nan,0.040,nan,0.050,nan,0.100,nan,0.050,nan
Study 61 Sample 1,4.89,nan,37.5,nan,Missing,,3.980,nan,2.150,nan,0.669,nan,0.048,nan,3.350,nan,2.210,nan,0.347,nan,0.552,nan,0.225,nan
Study 61 Sample 2,4.54,nan,22.7,nan,Missing,,2.000,nan,2.020,nan,0.215,nan,0.099,nan,0.273,nan,0.167,nan,0.048,nan,0.232,nan,0.065,nan
Study 61 Sample 3,5.11,nan,6.6,nan,Missing,,0.535,nan,0.668,nan,0.048,nan,0.032,nan,0.087,nan,0.038,nan,0.034,nan,0.110,nan,0.046,nan
Study 62 Sample 1,5.34,nan,11.4,nan,Missing,,1.300,nan,1.474,nan,0.478,nan,0.117,nan,0.342,nan,0.168,nan,0.051,nan,0.312,nan,0.058,nan
Study 62 Sample 2,5.30,nan,4.3,nan,Missing,,0.258,nan,0.323,nan,0.043,nan,< 0.01,,0.036,nan,< 0.01,,< 0.03,,0.063,nan,0.029,nan
Study 62 Sample 3,4.86,nan,5.7,nan,Missing,,1.043,nan,1.084,nan,0.180,nan,0.021,nan,0.117,nan,0.043,nan,0.032,nan,0.160,nan,0.043,nan
Study 63 Sample 1,4.87,nan,17.5,nan,Missing,,2.001,nan,1.161,nan,0.337,nan,0.021,nan,1.703,nan,1.057,nan,0.188,nan,0.285,nan,0.117,nan
Study 63 Sample 2,4.82,nan,12.4,nan,Missing,,1.005,nan,1.038,nan,0.206,nan,0.047,nan,0.125,nan,0.066,nan,0.031,nan,0.146,nan,0.041,nan
Study 63 Sample 3,4.89,nan,18.5,nan,Missing,,2.540,nan,2.126,nan,0.620,nan,0.026,nan,0.996,nan,0.602,nan,0.129,nan,0.375,nan,0.120,nan
Study 64 Sample 1,5.39,nan,22.8,nan,Missing,,0.598,nan,0.673,nan,0.239,nan,0.040,nan,0.130,nan,0.083,nan,0.027,nan,0.151,nan,0.039,nan
Study 64 Sample 2,5.90,nan,31.1,nan,Missing,,0.857,nan,0.965,nan,0.478,nan,0.038,nan,0.318,nan,0.181,nan,0.045,nan,0.230,nan,0.057,nan
Study 64 Sample 3,4.62,nan,35.0,nan,Missing,,2.252,nan,1.634,nan,0.593,nan,0.026,nan,0.597,nan,0.366,nan,0.146,nan,0.277,nan,0.084,nan
Study 65 Sample 1,4.48,nan,18.2,nan,Missing,,1.902,nan,1.110,nan,0.349,nan,0.063,nan,1.952,nan,1.046,nan,0.162,nan,0.257,nan,0.101,nan
Study 65 Sample 2,4.51,nan,18.4,nan,Missing,,2.347,nan,2.037,nan,0.428,nan,0.012,nan,1.576,nan,0.959,nan,0.143,nan,0.201,nan,0.095,nan
Study 65 Sample 3,4.76,nan,7.9,nan,Missing,,1.123,nan,0.812,nan,0.275,nan,0.015,nan,0.283,nan,0.132,nan,0.070,nan,0.136,nan,0.056,nan
Study 66 Sample 1,4.13,nan,11.3,nan,Missing,,1.221,nan,1.071,nan,0.203,nan,0.043,nan,0.254,nan,0.149,nan,0.050,nan,0.090,nan,0.055,nan
Study 66 Sample 2,4.24,nan,35.1,nan,Missing,,4.770,nan,3.978,nan,1.225,nan,0.044,nan,1.814,nan,1.191,nan,0.238,nan,0.656,nan,0.205,nan
Study 66 Sample 3,4.48,nan,10.6,nan,Missing,,1.310,nan,0.643,nan,0.232,nan,0.004,nan,0.699,nan,0.438,nan,0.102,nan,0.121,nan,0.076,nan
Study 67 Sample 1,4.45,nan,21.8,nan,Missing,,2.110,nan,2.000,nan,0.494,nan,0.109,nan,0.288,nan,0.180,nan,0.052,nan,0.282,nan,0.067,nan
Study 67 Sample 2,5.16,nan,8.5,nan,Missing,,0.516,nan,0.538,nan,0.114,nan,0.011,nan,0.085,nan,0.029,nan,0.033,nan,0.082,nan,0.034,nan
Study 67 Sample 3,5.33,nan,10.3,nan,Missing,,0.851,nan,0.970,nan,0.408,nan,0.019,nan,0.187,nan,0.088,nan,0.043,nan,0.183,nan,0.052,nan
Study 68 Sample 1,5.85,+0.15,15.7,-0.7,Missing,,1.777,-4.246,2.144,-3.575,0.710,-7.323,0.044,0,0.823,-2.028,0.407,-1.488,0.107,-1.403,0.392,-2.321,0.106,-1.724
Study 68 Sample 2,4.64,+0.18,21.6,-0.5,Missing,,2.314,-3.328,1.701,-2.644,0.448,-5.669,0.038,-0.506,0.733,-1.655,0.384,-1.769,0.111,-1.226,0.301,-2.239,0.089,-1.079
Study 68 Sample 3,4.63,+0.81,37.5,-0.6,Missing,,3.997,-3.771,2.005,-3.953,0.542,-8.735,0.050,-0.337,3.391,-3.408,2.135,-2.384,0.344,-2.840,0.549,-3.408,0.218,-2.293
