Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 21 Sample 1,3.95,+0.19,60.0,-0.5,Missing,,7.849,+0.135,0.531,+0.317,0.837,+0.552,0.130,+1.542,0.570,-1.480,0.230,-0.884,0.130,+3.611,0.180,+1.799,0.040,+4.317
Study 21 Sample 2,4.52,0,16.0,-0.9,Missing,,1.528,-0.575,0.620,-0.042,0.167,+0.809,0.100,+5.740,0.290,-2.370,0.200,-2.417,Missing,,0.160,+4.497,0.040,+2.616
Study 21 Sample 3,3.75,+1.01,98.0,+0.1,Missing,,12.403,+0.362,0.531,+0.527,0.773,-0.337,0.120,+1.262,0.310,-1.466,0.210,-1.389,0.120,+2.765,0.120,+4.283,0.030,+1.927
Study 22 Sample 1,3.45,-1.80,152.0,-0.4,Missing,,11.744,-0.943,8.101,-5.808,1.224,+1.740,0.490,+0.060,3.130,+3.064,1.950,+1.487,0.850,+1.776,0.520,+3.083,0.110,-0.725
Study 22 Sample 2,3.48,-1.73,129.0,-0.6,Missing,,11.834,+0.791,6.994,+3.655,1.159,+2.610,0.365,+2.966,1.430,+6.613,0.880,+13.095,0.180,+6.044,0.050,+0.435,0.080,0
Study 22 Sample 3,3.65,-6.07,68.7,0,Missing,,7.340,+2.318,4.338,+5.470,0.644,+4.796,0.290,+2.810,1.160,+0.886,1.440,+2.062,0.570,+1.461,0.120,-1.304,0.090,-0.742
Study 23 Sample 1,4.91,+1.25,19.7,-0.6,Missing,,1.857,-0.568,0.974,0,0.386,+0.147,Missing,,1.770,-3.888,1.450,+5.412,0.220,+0.372,0.250,-0.762,0.098,-1.411
Study 23 Sample 2,4.65,+0.75,14.5,-0.6,Missing,,1.258,-0.953,1.062,0,0.245,+1.263,Missing,,0.180,-2.671,0.150,+0.263,0.020,-1.079,0.086,-1.579,0.023,-1.741
Study 23 Sample 3,5.30,0,21.4,-0.7,Missing,,2.816,+0.542,1.771,+0.883,0.695,-0.219,Missing,,2.230,-0.653,1.120,-4.262,0.310,+0.830,0.440,-0.526,0.170,-2.732
Study 24 Sample 1,4.86,+2.97,20.0,-1.3,Missing,,2.547,+0.741,1.948,+1.082,0.580,-0.696,< 0.1,,0.750,-0.594,0.460,+1.554,0.130,+0.225,0.280,-1.654,0.079,-2.833
Study 24 Sample 2,5.14,+0.83,8.8,-0.6,Missing,,1.079,-0.463,0.753,+0.270,0.283,-0.216,< 0.1,,0.200,-4.321,0.190,+2.639,0.060,-2.313,0.095,-2.608,0.031,-3.434
Study 24 Sample 3,4.47,+0.39,44.2,+1.2,Missing,,5.482,+1.096,4.205,+1.254,1.224,-1.349,< 0.1,,2.020,-0.533,1.600,+4.629,0.280,-0.315,0.720,-1.551,0.210,-2.158
Study 25 Sample 1,4.76,+5.40,20.4,-1.4,Missing,,2.127,+0.253,2.081,+1.083,0.554,+3.346,0.172,+5.054,0.300,+1.115,0.145,-2.447,0.055,+1.484,0.214,-1.657,0.047,-1.038
Study 25 Sample 2,4.98,0,7.5,+1.5,Missing,,0.629,+2.067,0.753,+2.996,0.232,+8.701,< 0.1,,0.180,+9.893,0.077,+5.680,0.033,+1.377,0.034,-0.834,0.012,-0.578
Study 25 Sample 3,4.67,-1.35,11.5,-0.1,Missing,,1.108,+1.217,1.284,+2.005,0.322,+5.210,< 0.1,,0.180,+5.666,0.079,-0.147,0.038,+0.627,0.087,-1.367,0.037,-1.124
Study 26 Sample 1,4.84,+1.59,19.7,-0.9,Missing,,2.547,+1.408,1.505,+6.489,0.489,+1.230,< 0.1,,1.520,-1.341,0.905,-1.910,0.177,-0.052,0.316,+3.006,0.103,-2.485
Study 26 Sample 2,4.86,-0.94,11.9,-0.3,Missing,,1.588,+1.775,0.885,+4.796,0.283,+1.380,< 0.1,,0.770,-0.500,0.421,-1.730,0.099,-0.607,0.197,+1.033,0.063,-1.778
Study 26 Sample 3,4.56,-1.23,38.0,+0.8,Missing,,4.314,+0.809,2.346,+2.256,0.773,-0.309,< 0.1,,3.470,-0.687,2.051,-1.715,0.388,+0.202,0.811,+4.472,0.228,-2.071
Study 27 Sample 1,4.41,-5.78,21.1,0,Missing,,2.337,-0.947,1.240,0,0.425,-0.783,< 0.1,,1.560,-1.051,0.901,-2.709,0.185,+0.314,0.208,-1.608,0.134,+1.199
Study 27 Sample 2,4.21,-9.49,11.6,+0.4,Missing,,1.019,-0.238,1.107,-0.291,0.206,-0.156,< 0.1,,0.160,+2.346,0.071,-0.717,0.026,-0.469,0.078,-1.762,0.047,+1.079
Study 27 Sample 3,4.82,+4.24,18.0,-3.1,Missing,,2.427,-0.806,1.904,-0.424,0.580,-0.723,< 0.1,,0.790,+0.501,0.375,-1.482,0.128,+0.081,0.274,-2.539,0.112,+1.574
Study 28 Sample 1,4.56,-0.54,19.5,-1.7,Missing,,1.947,-0.761,1.904,+0.113,0.605,-0.030,< 0.1,,1.120,-0.768,0.352,-2.698,0.165,+2.496,0.255,-4.247,0.414,+47.215
Study 28 Sample 2,4.64,-1.49,10.3,-1.3,Missing,,0.689,-0.713,1.107,+0.195,0.206,-0.055,< 0.1,,0.380,+1.019,0.053,-2.241,0.033,+0.314,0.060,-3.381,< 0.01,
Study 28 Sample 3,4.39,-2.83,35.9,-1.2,Missing,,2.876,-1.592,2.125,-0.211,0.747,-0.513,< 0.1,,4.200,-2.515,2.000,-1.769,0.457,+3.349,0.372,-6.946,0.245,+0.180
Study 29 Sample 1,5.16,+2.77,10.4,-2.2,Missing,,Missing,,Missing,,0.245,-0.212,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 29 Sample 2,5.09,+1.38,5.7,-2.0,Missing,,Missing,,Missing,,0.077,-2.086,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 29 Sample 3,4.50,+1.22,40.1,-1.3,Missing,,Missing,,Missing,,1.211,-2.108,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 30 Sample 1,5.55,+1.22,18.3,-3.7,Missing,,2.669,-1.003,1.793,+0.886,0.747,+0.864,Missing,,2.360,+1.065,1.490,+1.118,0.240,-2.012,0.489,+0.686,0.225,+0.834
Study 30 Sample 2,4.17,-5.59,12.8,-4.6,Missing,,2.097,-0.095,1.988,+0.209,0.464,+0.658,0.100,+0.067,0.370,+3.717,0.227,+2.496,0.350,+36.933,0.217,-1.657,0.560,+76.144
Study 30 Sample 3,4.38,-4.80,15.5,-5.0,Missing,,2.304,-0.989,1.284,+0.841,0.489,+0.921,Missing,,1.540,-0.760,0.918,-2.075,0.152,-2.042,0.203,-1.649,0.112,-1.104
Study 31 Sample 1,4.19,-6.96,12.8,-2.7,Missing,,Missing,,Missing,,0.232,+0.382,Missing,,Missing,,0.133,-1.493,0.022,-0.830,0.082,-1.733,0.029,-0.675
Study 31 Sample 2,4.33,-5.40,19.9,-1.4,Missing,,Missing,,Missing,,0.399,+0.030,Missing,,Missing,,1.032,-1.242,0.188,-1.505,0.309,+1.594,0.099,-1.877
Study 31 Sample 3,4.46,-7.19,9.9,-0.9,Missing,,Missing,,Missing,,0.296,+0.212,Missing,,Missing,,0.122,-1.349,0.112,-1.591,0.148,-0.174,0.043,-1.529
Study 32 Sample 1,4.57,-1.66,40.0,+2.1,Missing,,3.535,-4.041,1.726,-5.272,0.837,+0.832,0.120,+1.831,3.130,-3.505,2.200,-0.816,0.320,-2.993,0.560,-1.877,0.230,-1.031
Study 32 Sample 2,4.77,-3.55,9.1,-1.1,Missing,,0.719,-6.711,0.531,-3.777,0.309,+1.012,< 0.1,,0.310,-3.373,0.100,-2.698,0.100,-3.328,0.130,-0.999,0.040,-2.098
Study 32 Sample 3,4.48,-2.36,19.0,-2.4,Missing,,2.067,-3.992,1.549,-4.262,0.670,+1.959,< 0.1,,0.640,-3.340,0.300,-4.503,0.100,-1.820,0.310,-1.136,0.080,-2.441
Study 33 Sample 1,4.77,+3.08,35.8,-1.6,Missing,,4.164,-0.612,2.036,-1.761,0.863,+1.699,< 0.1,,4.120,+4.393,3.480,+8.067,0.330,-2.172,0.590,-0.566,0.220,-1.660
Study 33 Sample 2,4.73,-0.19,10.2,-2.0,Missing,,1.079,+0.942,1.062,-1.962,0.232,+1.165,< 0.1,,0.200,+5.787,0.190,+10.596,< 0.1,,0.130,+1.424,< 0.1,
Study 33 Sample 3,4.41,-0.45,42.0,-0.6,Missing,,5.093,-0.972,3.984,-0.666,1.404,+1.185,0.120,+7.195,2.050,-0.140,1.460,+1.765,0.230,-2.884,0.760,-0.293,0.230,-0.854
Study 34 Sample 1,4.44,-2.02,13.6,-1.3,Missing,,1.288,-0.843,1.062,0,0.219,-0.215,< 0.1,,0.310,+1.642,0.160,+0.184,< 0.1,,0.110,-0.240,< 0.1,
Study 34 Sample 2,4.53,-1.25,22.1,-0.2,Missing,,2.397,-1.018,1.992,+1.150,0.618,+0.060,< 0.1,,0.730,-0.157,0.410,-0.413,0.110,-1.602,0.310,-0.307,0.100,+0.108
Study 34 Sample 3,4.72,-3.41,6.5,-0.7,Missing,,0.449,-1.820,0.531,-0.694,< 0.013,,< 0.1,,< 0.1,,< 0.1,,< 0.1,,< 0.1,,< 0.1,
Study 35 Sample 1,4.44,-6.36,18.5,-1.7,Missing,,1.917,-0.164,0.885,-2.851,0.361,-1.095,< 0,,2.050,+0.397,1.190,+1.189,0.190,-1.458,0.220,-1.974,0.100,-2.352
Study 35 Sample 2,4.99,-3.32,21.4,-0.6,Missing,,2.786,-0.032,1.726,+0.159,0.708,-0.573,< 0,,2.260,-0.039,1.440,+0.350,0.250,-2.235,0.440,-0.570,0.190,-1.619
Study 35 Sample 3,4.85,-1.65,11.1,-1.8,Missing,,1.438,-0.450,0.620,-0.309,0.245,-0.550,< 0,,0.810,+0.506,0.520,-0.243,0.080,-2.218,0.150,-1.102,0.070,-1.012
Study 36 Sample 1,4.93,-0.35,6.5,-0.3,Missing,,0.539,0,0.620,+2.054,0.103,-0.202,< 0.1,,0.130,+1.449,0.160,+11.204,0.110,+12.141,0.050,-0.317,< 0.02,
Study 36 Sample 2,4.53,+1.12,19.0,-2.3,Missing,,2.097,-0.284,2.036,+0.611,0.438,0,0.100,+0.128,0.300,+0.894,0.600,+25.570,0.060,+1.868,0.220,-1.913,0.030,-3.208
Study 36 Sample 3,5.00,+0.60,11.2,-1.8,Missing,,1.438,-0.358,0.664,+1.049,0.232,-0.632,< 0.1,,0.900,+2.748,0.560,+0.989,0.090,-2.136,0.160,-0.580,0.060,-2.184
Study 37 Sample 1,4.95,+2.37,19.7,-0.8,Missing,,2.007,+0.873,0.930,-0.886,0.386,-0.119,0.100,+5.072,2.060,+0.512,1.090,-0.718,0.160,-3.358,0.310,+1.679,0.100,-1.542
Study 37 Sample 2,5.22,+2.55,8.9,-0.4,Missing,,1.138,+0.358,0.708,-0.512,0.283,-0.218,< 0.1,,0.340,+1.966,0.100,-2.642,0.070,-1.138,0.240,+3.519,0.050,-0.385
Study 37 Sample 3,4.78,+2.89,36.8,-0.2,Missing,,4.344,+0.689,2.169,+0.089,0.811,+0.394,< 0.1,,3.700,+0.598,2.320,0,0.310,-2.285,0.660,+0.665,0.220,-2.120
Study 38 Sample 1,4.65,+0.77,12.1,-2.5,Missing,,Missing,,Missing,,0.232,+0.675,< 0.1,,Missing,,0.140,-1.476,0.020,-1.038,0.080,-2.421,0.020,-2.263
Study 38 Sample 2,4.55,-0.60,20.9,-1.3,Missing,,Missing,,Missing,,0.644,+0.687,< 0.1,,Missing,,0.420,+0.091,0.100,-2.158,0.300,-1.003,0.080,-2.563
Study 38 Sample 3,4.57,-0.60,37.1,-0.4,Missing,,Missing,,Missing,,0.824,+0.674,< 0.1,,Missing,,2.400,+1.041,0.390,+0.150,0.660,+0.925,0.240,-0.794
Study 39 Sample 1,5.00,+0.79,23.7,+15.0,Missing,,1.648,+3.067,0.629,-0.560,0.249,+0.046,0.020,+0.867,0.820,+0.565,0.460,-0.488,0.070,-3.662,0.220,+1.699,0.090,+1.594
Study 39 Sample 2,4.86,-1.10,Missing,,Missing,,0.569,+1.259,0.496,-1.138,0.099,-0.208,0.020,+1.187,0.100,+1.047,0.020,-2.085,0.004,-2.042,0.040,-0.491,0.020,+0.999
Study 39 Sample 3,4.43,-0.32,28.7,+5.5,Missing,,2.436,+2.596,1.996,-0.064,0.448,+0.243,0.020,-12.617,0.300,+0.858,0.160,-1.349,0.020,-3.103,0.200,-2.346,0.040,-1.949
Study 40 Sample 1,4.89,-0.81,17.7,+15.7,Missing,,0.730,-0.930,0.850,-0.696,0.230,+0.359,Missing,,0.250,+6.572,0.270,+20.468,0.030,+0.759,0.070,-2.925,Missing,
Study 40 Sample 2,4.54,-2.83,22.3,+14.8,Missing,,1.070,+0.787,1.110,+0.132,0.210,+0.311,Missing,,Missing,,0.080,-0.035,0.030,-0.082,Missing,,0.020,-4.432
Study 40 Sample 3,5.27,-0.25,41.2,+26.8,Missing,,2.710,-0.388,1.680,-0.476,0.710,+0.195,Missing,,2.070,-1.521,1.470,+0.573,0.290,-0.084,0.440,0,0.210,+0.145
Study 41 Sample 1,4.52,-1.04,18.4,-1.1,Missing,,1.970,-0.390,1.910,-0.999,0.570,+0.899,Missing,,0.280,-1.967,0.120,-3.280,0.050,+0.623,0.240,-1.863,0.040,-2.024
Study 41 Sample 2,4.88,+0.48,Missing,,Missing,,0.650,-0.631,0.670,-1.670,0.130,-0.662,Missing,,Missing,,Missing,,Missing,,0.130,+3.679,Missing,
Study 41 Sample 3,4.54,-0.34,16.5,-2.7,Missing,,1.980,-0.300,1.910,-1.023,0.570,+0.912,Missing,,0.280,-1.686,0.120,-3.287,0.050,+0.821,0.250,-1.730,0.040,-2.248
Study 42 Sample 1,4.80,+1.01,21.4,+3.2,Missing,,2.530,+1.049,1.270,+1.096,0.446,+0.119,Missing,,0.640,-0.444,0.404,-0.042,0.158,-1.477,Missing,,0.157,+2.857
Study 42 Sample 2,4.59,0,23.5,+2.2,Missing,,1.900,+0.270,1.850,+1.245,0.450,+0.162,Missing,,0.950,-0.715,0.406,-0.385,0.175,-0.321,Missing,,0.120,-0.368
Study 42 Sample 3,4.59,-0.19,23.7,+2.7,Missing,,1.940,+0.618,1.860,+1.196,0.312,+0.653,Missing,,0.970,-0.459,0.518,-0.219,0.117,+0.186,0.338,-2.510,Missing,
Study 43 Sample 1,5.26,-0.30,34.7,+17.3,Missing,,2.780,+0.537,1.690,-0.054,0.690,-0.122,< 0,,2.210,-0.118,1.330,-1.440,0.240,-1.901,0.670,+5.803,0.290,+5.703
Study 43 Sample 2,4.96,-0.73,12.3,+5.6,Missing,,1.140,+0.191,0.710,-0.517,0.270,-0.841,< 0,,0.260,-1.235,0.140,-0.500,0.080,-0.506,0.360,+10.922,0.100,+6.781
Study 43 Sample 3,4.65,-0.79,12.5,+1.3,Missing,,1.030,+0.037,0.790,-0.607,0.190,-0.698,< 0,,< 0,,0.020,-0.385,0.020,+0.675,0.200,+6.798,0.020,+1.799
Study 44 Sample 1,4.83,-1.72,25.5,+23.4,Missing,,1.500,+0.406,0.570,-1.808,0.250,-0.257,< 0,,0.740,-1.717,0.410,-3.070,0.110,-0.090,0.100,-3.846,0.040,-4.159
Study 44 Sample 2,4.79,-3.04,14.4,+14.6,Missing,,0.520,-0.409,0.500,-1.722,0.120,+1.445,< 0,,< 0,,0.030,-1.489,< 0,,< 0,,< 0,
Study 44 Sample 3,4.32,-2.70,24.5,+0.9,Missing,,2.150,-0.215,1.940,-0.976,0.430,-0.114,< 0,,0.220,-1.899,0.170,-1.274,0.040,-0.344,0.130,-5.354,0.020,-5.565
Study 45 Sample 1,4.70,-0.15,21.6,-0.1,Missing,,2.550,+0.961,1.180,-0.696,0.460,+0.325,< 0,,1.600,0,1.000,-0.388,0.160,-1.520,0.340,+3.785,0.150,+2.490
Study 45 Sample 2,4.70,-0.51,15.5,+3.4,Missing,,1.030,-0.171,1.070,-0.919,0.180,-1.724,< 0,,0.100,-0.930,0.060,-2.098,0.050,+2.330,0.240,+8.743,0.070,+4.553
Study 45 Sample 3,4.60,0,37.4,-0.2,Missing,,4.460,+0.595,2.120,-0.273,0.840,+1.065,< 0,,3.630,+0.312,2.280,-0.335,0.250,-5.396,0.600,-0.321,0.320,+5.433
Study 46 Sample 1,5.00,-1.58,21.4,-0.7,49.0,+3.1,2.720,-0.262,1.690,-0.279,0.644,-1.033,< 0,,2.210,-0.867,1.224,-2.690,0.227,-2.720,0.494,+0.682,0.291,+6.220
Study 46 Sample 2,4.60,-2.56,16.6,-2.9,72.0,+4.2,1.790,-2.226,0.845,-3.426,0.338,-2.433,< 0,,1.850,-2.884,0.956,-2.826,0.157,-3.179,0.428,+4.986,0.170,+5.500
Study 46 Sample 3,4.40,-3.66,9.0,-5.9,78.0,+3.7,1.060,-4.652,0.867,-5.639,0.215,-0.385,< 0,,0.255,-1.298,0.066,-5.703,< 0,,0.099,-1.012,0.038,+0.794
Study 47 Sample 1,4.10,-9.12,7.5,-1.4,Missing,,0.419,-4.890,0.644,-2.216,Missing,,< 0,,< 0,,0.029,+0.317,0.011,0,0.077,+0.525,0.011,-0.284
Study 47 Sample 2,4.50,-6.81,8.5,-1.3,Missing,,0.969,-2.549,0.756,+0.621,Missing,,< 0,,0.270,-2.106,0.159,+1.049,0.078,-0.212,0.155,+0.059,0.046,-1.116
Study 47 Sample 3,4.20,-6.79,22.1,-0.6,Missing,,2.110,-3.979,1.860,-0.791,Missing,,< 0,,0.691,-2.969,0.505,+4.602,0.129,-0.104,0.215,-3.909,0.092,-1.049
Study 48 Sample 1,Missing,,Missing,,Missing,,1.500,+0.762,0.630,+0.236,0.250,+0.551,< 0,,0.890,+3.014,0.690,+8.287,0.120,+0.964,1.100,+81.027,0.280,+30.203
Study 48 Sample 2,Missing,,Missing,,Missing,,0.520,-0.178,0.560,+0.200,0.110,+0.154,< 0,,< 0,,0.230,+32.713,0.020,+0.154,1.100,+48.704,0.230,+44.413
Study 48 Sample 3,Missing,,Missing,,Missing,,1.100,-0.375,0.740,+0.613,0.320,+1.817,< 0,,0.280,-0.642,0.290,+12.225,0.060,-2.024,0.930,+53.960,0.190,+28.225
Study 49 Sample 1,4.70,+0.90,67.2,+22.9,Missing,,4.201,-0.422,2.175,+0.500,0.791,+0.049,< 0,,3.444,-2.171,2.300,-0.069,0.378,-0.480,0.549,-2.251,0.253,+0.257
Study 49 Sample 2,4.40,-1.04,55.4,+37.0,Missing,,2.198,+0.289,2.061,+0.874,0.483,+2.467,< 0,,0.260,-0.921,0.192,+0.435,0.043,-0.186,0.241,-0.777,0.040,-2.350
Study 49 Sample 3,4.40,-1.35,44.4,+1.5,Missing,,5.323,+0.053,4.308,+2.726,1.344,+0.189,< 0,,1.857,-2.394,1.320,+0.297,0.281,-0.161,0.694,-1.677,0.251,+0.034
Study 50 Sample 1,4.80,0,70.4,+84.3,Missing,,2.031,+0.918,0.905,-1.349,0.514,+7.025,< 0,,2.103,+1.499,1.021,-1.878,0.168,-3.136,0.196,-2.042,0.104,-2.192
Study 50 Sample 2,4.70,+2.08,10.8,-6.2,Missing,,1.494,+1.425,1.031,-0.646,0.302,+5.203,< 0,,0.269,-0.532,0.129,-3.009,< 0,,0.138,+0.823,0.089,+7.554
Study 50 Sample 3,5.50,+1.53,67.4,+87.5,Missing,,2.927,+1.289,1.764,+1.663,0.943,+8.591,< 0,,2.444,+1.799,1.317,-1.731,0.227,-4.317,0.118,-7.674,0.114,-6.340
Study 51 Sample 1,5.10,+7.07,18.4,-3.8,Missing,,2.343,-0.805,1.064,-3.238,0.398,-1.742,< 0.1,,1.505,-1.539,1.020,-0.265,0.185,+0.500,0.234,-0.200,0.113,-1.079
Study 51 Sample 2,5.10,+9.44,8.7,-6.0,Missing,,0.983,-0.855,1.055,-1.102,0.181,-1.760,< 0.1,,< 0.1,,0.077,-0.405,0.029,-0.400,0.084,-1.466,0.036,-1.021
Study 51 Sample 3,5.20,+19.90,18.3,-5.8,Missing,,2.638,+1.483,1.799,-1.158,0.516,-3.437,< 0.1,,0.713,-1.206,0.380,-1.673,0.129,+0.189,0.268,-2.586,0.091,-0.899
Study 52 Sample 1,4.86,-1.52,12.0,-0.4,Missing,,1.453,-0.341,0.646,+0.213,0.262,+0.658,< 0.1,,0.810,+0.176,0.480,+0.087,0.120,+0.964,0.207,+2.192,0.109,+6.434
Study 52 Sample 2,4.90,-1.08,5.0,-4.6,Missing,,0.567,+0.728,0.521,-1.889,0.132,+1.583,< 0.1,,< 0.1,,0.039,+0.415,0.020,+0.225,0.071,+1.728,0.038,+5.936
Study 52 Sample 3,5.00,-0.84,8.0,-2.7,Missing,,1.113,-0.202,0.793,+1.945,0.321,+2.467,< 0.1,,0.322,+1.375,0.146,+0.253,0.085,+0.123,0.207,+3.343,0.083,+6.804
Study 53 Sample 1,4.88,+1.65,19.0,-1.9,Missing,,1.810,-1.244,0.881,-2.221,0.414,+1.151,< 0.1,,1.990,-0.620,1.090,-0.459,0.228,+0.545,0.279,+0.368,0.101,-3.328
Study 53 Sample 2,4.46,+0.45,41.8,-0.8,Missing,,5.210,-0.505,3.770,-2.698,1.490,+2.373,< 0.1,,2.150,+0.612,1.300,-0.353,0.320,+1.166,0.796,+0.025,0.226,-2.355
Study 53 Sample 3,4.47,+0.58,23.1,-0.2,Missing,,2.000,-1.256,1.850,-2.156,0.497,+1.384,0.101,+0.450,0.274,-0.289,0.171,-1.207,0.062,+2.490,0.273,+0.625,0.041,-2.192
Study 54 Sample 1,4.30,-4.05,15.0,-0.1,Missing,,1.300,-0.043,0.980,-0.858,0.210,-0.321,< 0.1,,0.250,-1.190,0.130,-1.939,0.030,0,0.080,-2.333,0.030,-0.385
Study 54 Sample 2,4.40,-2.98,37.0,+0.1,Missing,,4.200,+0.196,2.100,+0.127,0.760,-0.029,< 0.1,,3.500,-0.080,2.200,-0.258,0.380,-0.142,0.450,-4.019,0.230,-1.799
Study 54 Sample 3,4.70,-4.22,3.7,-1.0,Missing,,0.220,0,0.260,-0.719,0.030,+0.050,< 0.1,,< 0.1,,< 0.02,,< 0.02,,< 0.04,,< 0.02,
Study 55 Sample 1,5.30,0,21.8,0,Missing,,2.910,+2.921,1.970,+4.656,0.712,+0.586,< 0.1,,2.250,+0.023,1.370,-0.896,0.262,-1.408,0.511,+2.298,0.226,+2.943
Study 55 Sample 2,5.20,+0.18,5.2,-0.3,Missing,,0.491,+1.212,0.618,+2.769,0.148,-0.420,< 0.1,,0.062,+0.053,0.025,-0.729,< 0.02,,0.114,+3.116,< 0.02,
Study 55 Sample 3,4.70,0,21.8,+0.3,Missing,,2.570,+2.867,1.400,+3.518,0.443,+0.437,< 0.1,,1.590,+0.306,0.983,-0.523,0.166,-0.999,0.256,+1.256,0.122,+0.600
Study 56 Sample 1,4.97,-0.15,6.7,0,Missing,,0.519,-0.225,0.513,-0.679,0.111,+0.311,< 0.04,,0.062,-1.028,0.034,-0.463,< 0.02,,< 0.04,,< 0.02,
Study 56 Sample 2,4.73,-0.60,11.2,0,Missing,,1.000,0,0.999,-0.761,0.199,-0.251,< 0.04,,0.122,+0.611,0.077,-0.245,< 0.02,,0.079,-1.840,0.040,-0.578
Study 56 Sample 3,5.19,-0.87,7.6,-0.4,Missing,,0.889,-0.144,0.976,-0.627,0.410,+1.172,0.052,+0.878,0.191,+0.491,0.090,-0.981,0.022,-1.187,0.113,-2.982,0.036,-0.675
Study 57 Sample 1,4.59,-0.51,20.8,-0.8,Missing,,2.440,-0.263,1.810,-0.208,0.580,-0.424,< 0.1,,0.753,-0.358,0.387,-1.046,0.106,-1.768,0.249,-4.514,0.084,-2.698
Study 57 Sample 2,4.92,-0.32,12.0,-0.5,Missing,,1.410,-0.497,0.611,-0.462,0.230,-1.119,< 0.1,,0.773,-0.203,0.447,-0.719,0.090,-1.567,0.112,-3.434,0.072,-0.799
Study 57 Sample 3,4.74,-0.43,20.3,-0.5,Missing,,1.900,-0.255,0.966,-0.355,0.366,-0.581,< 0.1,,2.020,+0.093,1.070,-1.022,0.186,-2.323,0.200,-3.397,0.106,-1.704
Study 58 Sample 1,6.32,+36.97,23.0,+0.7,Missing,,2.214,+1.093,2.127,-0.641,0.430,0,0.075,+3.632,0.245,0,0.158,-0.467,0.053,-1.156,0.207,-0.976,0.083,-0.843
Study 58 Sample 2,4.51,+1.62,42.2,-0.7,Missing,,5.191,-1.612,3.999,-0.696,1.278,-1.205,0.095,+5.112,2.109,+0.063,1.286,-0.516,0.282,-0.324,0.793,-0.213,0.240,-1.058
Study 58 Sample 3,5.30,+3.74,5.8,-0.4,Missing,,0.506,+0.583,0.538,-1.402,0.165,+0.322,< 0.04,,0.073,+0.251,0.021,-1.927,< 0.02,,0.073,-0.617,< 0.02,
Study 59 Sample 1,5.20,-0.10,3.7,-0.8,Missing,,0.202,-1.349,0.330,-2.147,0.059,0,< 0.1,,< 0.05,,< 0.02,,0.075,+0.674,0.072,+2.773,< 0.02,
Study 59 Sample 2,5.07,+0.13,8.8,-0.4,Missing,,1.050,-1.369,0.622,-3.005,0.308,+1.349,< 0.1,,0.262,-2.130,0.136,-0.529,0.090,+0.934,0.211,+4.920,0.058,+0.675
Study 59 Sample 3,6.06,+0.66,16.4,0,Missing,,1.870,-0.736,2.210,-1.315,1.030,+2.161,0.109,0,0.838,-0.777,0.431,-0.188,0.140,+1.564,1.070,+6.027,0.154,+3.298
Study 60 Sample 1,5.49,+2.83,22.1,+0.3,Missing,,2.817,+1.150,1.723,-0.070,0.649,-1.349,0.044,+0.729,2.318,+0.445,1.428,-0.024,0.296,+0.115,0.458,-0.337,0.212,+0.696
Study 60 Sample 2,4.66,+0.90,15.6,+0.1,Missing,,1.388,+0.552,1.061,+0.279,0.215,-0.439,0.054,+0.235,0.333,+3.621,0.138,-2.207,0.026,-0.450,0.115,0,0.026,-2.024
Study 60 Sample 3,5.34,+2.82,5.6,+0.5,Missing,,0.420,+0.885,0.493,+0.809,0.123,-0.744,< 0.04,,0.087,+3.744,< 0.02,,< 0.02,,0.055,-0.607,< 0.02,
Study 61 Sample 1,4.65,+0.42,36.1,-0.8,Missing,,4.260,+0.061,2.090,-0.703,0.821,+1.211,< 0.1,,3.580,+0.112,2.240,+0.075,0.375,-0.689,0.591,-0.184,0.228,-2.050
Study 61 Sample 2,4.50,+0.87,22.3,-0.8,Missing,,2.090,-0.605,1.960,-0.833,0.471,+1.122,0.103,+0.674,0.267,-1.042,0.178,-0.600,0.031,-1.295,0.232,-1.274,0.041,-3.507
Study 61 Sample 3,5.30,+3.37,6.3,-0.4,Missing,,0.599,+0.391,0.680,+0.388,0.220,+0.675,< 0.1,,0.083,-0.171,0.040,-0.843,< 0.02,,0.135,+1.932,0.022,+0.385
Study 62 Sample 1,5.30,+0.62,10.9,-0.5,Missing,,1.300,-0.519,1.448,-0.559,0.491,+0.270,0.118,+0.343,0.349,0,0.191,-2.586,0.056,-0.794,0.405,+0.658,0.071,-0.082
Study 62 Sample 2,5.26,+0.96,4.5,+0.3,Missing,,0.261,-0.528,0.336,+0.245,0.070,-0.630,< 0.04,,< 0.07,,< 0.02,,< 0.02,,0.053,+0.695,< 0.02,
