Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 19 Sample 1,4.30,nan,26.1,nan,Missing,,2.690,nan,0.456,nan,0.091,nan,0.031,nan,0.298,nan,0.179,nan,0.067,nan,0.053,nan,0.038,nan
Study 19 Sample 2,3.92,nan,66.5,nan,Missing,,7.828,nan,0.474,nan,0.774,nan,0.076,nan,0.626,nan,0.247,nan,0.093,nan,0.134,nan,0.018,nan
Study 19 Sample 3,3.58,nan,129.1,nan,Missing,,11.304,nan,6.136,nan,1.007,nan,0.255,nan,0.919,nan,0.483,nan,0.092,nan,0.011,nan,0.075,nan
Study 20 Sample 1,4.45,nan,17.3,nan,57.4,nan,1.971,nan,0.491,nan,0.089,nan,0.052,nan,0.291,nan,0.200,nan,0.091,nan,0.053,nan,0.041,nan
Study 20 Sample 2,3.68,nan,101.2,nan,84.6,nan,12.487,nan,0.575,nan,0.778,nan,0.089,nan,0.357,nan,0.251,nan,0.071,nan,0.050,nan,0.018,nan
Study 20 Sample 3,3.94,nan,68.0,nan,69.5,nan,6.348,nan,3.834,nan,0.465,nan,0.221,nan,1.125,nan,1.378,nan,0.535,nan,0.145,nan,0.097,nan
Study 21 Sample 1,4.01,nan,60.1,nan,Missing,,7.804,nan,0.465,nan,0.769,nan,0.158,nan,0.631,nan,0.250,nan,0.082,nan,0.139,nan,0.018,nan
Study 21 Sample 2,4.58,nan,15.9,nan,Missing,,1.585,nan,0.540,nan,0.142,nan,0.049,nan,0.378,nan,0.248,nan,0.076,nan,0.060,nan,0.022,nan
Study 21 Sample 3,3.81,nan,93.6,nan,Missing,,11.954,nan,0.447,nan,0.757,nan,0.228,nan,0.342,nan,0.250,nan,0.075,nan,0.054,nan,0.019,nan
Study 22 Sample 1,3.48,nan,153.0,nan,Missing,,12.109,nan,9.429,nan,1.122,nan,0.473,nan,2.820,nan,1.908,nan,0.755,nan,0.398,nan,0.115,nan
Study 22 Sample 2,3.51,nan,130.5,nan,Missing,,11.429,nan,6.007,nan,0.997,nan,0.254,nan,0.914,nan,0.501,nan,0.087,nan,Missing,,0.077,nan
Study 22 Sample 3,3.86,nan,68.0,nan,Missing,,6.576,nan,3.834,nan,0.480,nan,0.181,nan,1.121,nan,1.406,nan,0.527,nan,0.149,nan,0.093,nan
Study 23 Sample 1,4.73,nan,21.0,nan,Missing,,2.016,nan,0.992,nan,0.425,nan,0.029,nan,2.028,nan,1.142,nan,0.208,nan,0.268,nan,0.115,nan
Study 23 Sample 2,4.65,nan,15.0,nan,Missing,,1.273,nan,1.062,nan,0.210,nan,0.036,nan,0.265,nan,0.147,nan,0.035,nan,0.116,nan,0.033,nan
Study 23 Sample 3,5.16,nan,22.0,nan,Missing,,2.762,nan,1.722,nan,0.735,nan,0.011,nan,2.256,nan,1.456,nan,0.283,nan,0.473,nan,0.206,nan
Study 24 Sample 1,4.60,nan,22.0,nan,Missing,,2.448,nan,1.855,nan,0.587,nan,0.041,nan,0.768,nan,0.417,nan,0.122,nan,0.345,nan,0.098,nan
Study 24 Sample 2,5.00,nan,8.5,nan,Missing,,1.061,nan,0.726,nan,0.263,nan,0.026,nan,0.295,nan,0.146,nan,0.085,nan,0.148,nan,0.052,nan
Study 24 Sample 3,4.42,nan,46.0,nan,Missing,,5.252,nan,4.099,nan,1.333,nan,0.060,nan,2.094,nan,1.319,nan,0.282,nan,0.813,nan,0.248,nan
Study 25 Sample 1,4.55,nan,22.2,nan,Missing,,1.989,nan,2.041,nan,0.439,nan,0.096,nan,0.271,nan,0.191,nan,0.046,nan,0.260,nan,0.056,nan
Study 25 Sample 2,4.89,nan,5.6,nan,Missing,,0.449,nan,0.518,nan,0.102,nan,Missing,,0.072,nan,0.040,nan,0.025,nan,0.060,nan,0.018,nan
Study 25 Sample 3,4.76,nan,11.0,nan,Missing,,0.965,nan,1.129,nan,0.205,nan,0.020,nan,0.116,nan,0.082,nan,0.035,nan,0.127,nan,0.047,nan
Study 26 Sample 1,4.79,nan,20.9,nan,Missing,,2.418,nan,1.222,nan,0.470,nan,0.011,nan,1.640,nan,1.060,nan,0.170,nan,0.244,nan,0.121,nan
Study 26 Sample 2,5.06,nan,12.1,nan,Missing,,1.426,nan,0.624,nan,0.255,nan,Missing,,0.804,nan,0.486,nan,0.107,nan,0.177,nan,0.078,nan
Study 26 Sample 3,4.67,nan,36.4,nan,Missing,,4.317,nan,2.147,nan,0.854,nan,0.098,nan,3.631,nan,2.352,nan,0.378,nan,0.629,nan,0.246,nan
Study 27 Sample 1,5.03,nan,20.8,nan,Missing,,2.373,nan,1.204,nan,0.461,nan,0.047,nan,1.593,nan,1.031,nan,0.168,nan,0.229,nan,0.118,nan
Study 27 Sample 2,4.84,nan,11.2,nan,Missing,,0.980,nan,1.089,nan,0.192,nan,0.032,nan,0.123,nan,0.076,nan,0.027,nan,0.114,nan,0.042,nan
Study 27 Sample 3,4.61,nan,21.8,nan,Missing,,2.511,nan,1.921,nan,0.595,nan,0.081,nan,0.771,nan,0.413,nan,0.115,nan,0.333,nan,0.096,nan
Study 28 Sample 1,4.68,nan,23.1,nan,Missing,,1.998,nan,1.877,nan,0.598,nan,0.035,nan,1.133,nan,0.424,nan,0.125,nan,0.345,nan,0.099,nan
Study 28 Sample 2,4.70,nan,12.2,nan,Missing,,0.695,nan,1.133,nan,0.197,nan,0.012,nan,0.332,nan,0.083,nan,0.029,nan,0.115,nan,0.044,nan
Study 28 Sample 3,4.51,nan,39.3,nan,Missing,,2.963,nan,2.191,nan,0.847,nan,0.119,nan,4.497,nan,2.339,nan,0.378,nan,0.622,nan,0.242,nan
Study 29 Sample 1,4.87,nan,12.5,nan,Missing,,1.420,nan,0.606,nan,0.252,nan,Missing,,0.787,nan,0.492,nan,0.111,nan,0.168,nan,0.078,nan
Study 29 Sample 2,4.97,nan,7.0,nan,Missing,,0.494,nan,0.558,nan,0.099,nan,Missing,,0.070,nan,0.039,nan,0.024,nan,0.055,nan,0.019,nan
Study 29 Sample 3,4.43,nan,44.6,nan,Missing,,5.321,nan,4.028,nan,1.350,nan,Missing,,2.030,nan,1.337,nan,0.273,nan,0.792,nan,0.243,nan
Study 30 Sample 1,5.60,nan,22.1,nan,Missing,,2.837,nan,1.735,nan,0.737,nan,Missing,,2.174,nan,1.478,nan,0.276,nan,0.464,nan,0.206,nan
Study 30 Sample 2,4.47,nan,23.7,nan,Missing,,2.337,nan,1.983,nan,0.431,nan,Missing,,0.267,nan,0.188,nan,0.040,nan,0.266,nan,0.052,nan
Study 30 Sample 3,4.69,nan,22.2,nan,Missing,,2.594,nan,1.226,nan,0.470,nan,Missing,,1.575,nan,1.059,nan,0.171,nan,0.242,nan,0.117,nan
Study 31 Sample 1,4.51,nan,15.9,nan,Missing,,1.612,nan,1.089,nan,0.211,nan,Missing,,0.285,nan,0.160,nan,0.032,nan,0.117,nan,0.032,nan
Study 31 Sample 2,4.70,nan,21.4,nan,Missing,,2.151,nan,1.009,nan,0.412,nan,Missing,,2.029,nan,1.157,nan,0.210,nan,0.273,nan,0.113,nan
Study 31 Sample 3,4.91,nan,10.4,nan,Missing,,1.156,nan,0.753,nan,0.274,nan,Missing,,0.389,nan,0.146,nan,0.133,nan,0.153,nan,0.050,nan
Study 32 Sample 1,4.59,nan,35.7,nan,Missing,,4.257,nan,2.200,nan,0.891,nan,Missing,,3.461,nan,2.403,nan,0.382,nan,0.642,nan,0.244,nan
Study 32 Sample 2,4.92,nan,9.3,nan,Missing,,1.105,nan,0.699,nan,0.282,nan,Missing,,0.407,nan,0.143,nan,0.136,nan,0.167,nan,0.054,nan
Study 32 Sample 3,4.72,nan,21.0,nan,Missing,,2.624,nan,1.904,nan,0.617,nan,Missing,,0.833,nan,0.411,nan,0.117,nan,0.321,nan,0.096,nan
Study 33 Sample 1,4.49,nan,38.2,nan,Missing,,4.095,nan,2.169,nan,0.873,nan,Missing,,3.405,nan,2.356,nan,0.353,nan,0.646,nan,0.237,nan
Study 33 Sample 2,4.73,nan,12.0,nan,Missing,,1.088,nan,1.138,nan,0.196,nan,Missing,,0.230,nan,0.077,nan,0.027,nan,0.095,nan,0.037,nan
Study 33 Sample 3,4.40,nan,43.5,nan,Missing,,5.084,nan,4.051,nan,1.400,nan,Missing,,1.902,nan,1.321,nan,0.259,nan,0.819,nan,0.244,nan
Study 35 Sample 1,4.80,nan,19.4,nan,Missing,,1.905,nan,1.018,nan,0.399,nan,Missing,,1.892,nan,1.136,nan,0.204,nan,0.243,nan,0.107,nan
Study 35 Sample 2,5.37,nan,20.5,nan,Missing,,2.708,nan,1.771,nan,0.728,nan,Missing,,2.134,nan,1.437,nan,0.278,nan,0.448,nan,0.193,nan
Study 35 Sample 3,4.90,nan,11.6,nan,Missing,,1.477,nan,0.655,nan,0.250,nan,Missing,,0.847,nan,0.534,nan,0.105,nan,0.154,nan,0.063,nan
Study 36 Sample 1,5.12,nan,6.4,nan,Missing,,0.551,nan,0.584,nan,0.093,nan,Missing,,0.072,nan,0.034,nan,0.015,nan,0.058,nan,0.014,nan
Study 36 Sample 2,4.43,nan,22.3,nan,Missing,,2.121,nan,2.098,nan,0.412,nan,Missing,,0.269,nan,0.176,nan,0.035,nan,0.257,nan,0.046,nan
Study 36 Sample 3,4.95,nan,11.8,nan,Missing,,1.477,nan,0.655,nan,0.240,nan,Missing,,0.809,nan,0.524,nan,0.094,nan,0.156,nan,0.072,nan
Study 37 Sample 1,4.63,nan,19.5,nan,Missing,,1.947,nan,0.996,nan,0.399,nan,Missing,,1.950,nan,1.149,nan,0.181,nan,0.250,nan,0.104,nan
Study 37 Sample 2,5.02,nan,8.6,nan,Missing,,1.195,nan,0.748,nan,0.260,nan,Missing,,0.293,nan,0.143,nan,0.062,nan,0.136,nan,0.044,nan
Study 37 Sample 3,4.64,nan,35.7,nan,Missing,,4.119,nan,2.213,nan,0.835,nan,Missing,,3.632,nan,2.362,nan,0.329,nan,0.581,nan,0.232,nan
Study 38 Sample 1,4.84,nan,13.9,nan,Missing,,1.378,nan,1.040,nan,0.197,nan,Missing,,0.286,nan,0.149,nan,0.032,nan,0.123,nan,0.034,nan
Study 38 Sample 2,4.59,nan,21.4,nan,Missing,,2.567,nan,1.983,nan,0.578,nan,Missing,,0.828,nan,0.416,nan,0.125,nan,0.334,nan,0.097,nan
Study 38 Sample 3,5.65,nan,36.0,nan,Missing,,4.299,nan,2.240,nan,0.826,nan,Missing,,3.608,nan,2.291,nan,0.380,nan,0.627,nan,0.241,nan
Study 39 Sample 1,4.80,nan,11.3,nan,Missing,,1.498,nan,< 0.646,,0.240,nan,Missing,,0.799,nan,0.470,nan,0.107,nan,0.177,nan,0.076,nan
Study 39 Sample 2,4.92,nan,6.1,nan,Missing,,0.551,nan,0.514,nan,0.089,nan,Missing,,0.085,nan,0.033,nan,0.018,nan,0.055,nan,0.015,nan
Study 39 Sample 3,4.44,nan,21.6,nan,Missing,,2.166,nan,1.921,nan,0.416,nan,Missing,,0.306,nan,0.181,nan,0.040,nan,0.262,nan,0.052,nan
Study 40 Sample 1,5.17,nan,7.5,nan,Missing,,0.811,nan,0.882,nan,0.202,nan,Missing,,0.114,nan,0.038,nan,Missing,,0.120,nan,0.022,nan
Study 40 Sample 2,4.77,nan,10.6,nan,Missing,,1.083,nan,1.085,nan,0.193,nan,Missing,,0.118,nan,0.072,nan,0.024,nan,0.108,nan,0.039,nan
Study 40 Sample 3,5.21,nan,20.1,nan,Missing,,2.677,nan,1.663,nan,0.770,nan,Missing,,2.110,nan,1.417,nan,0.260,nan,0.442,nan,0.206,nan
Study 41 Sample 1,4.58,nan,18.6,nan,Missing,,2.016,nan,1.900,nan,0.526,nan,Missing,,0.314,nan,0.187,nan,0.040,nan,0.312,nan,0.057,nan
Study 41 Sample 2,4.87,nan,7.6,nan,Missing,,0.760,nan,0.732,nan,0.141,nan,Missing,,0.065,nan,0.032,nan,Missing,,0.072,nan,Missing,
Study 41 Sample 3,4.59,nan,18.8,nan,Missing,,2.020,nan,1.887,nan,0.523,nan,Missing,,0.299,nan,0.187,nan,0.039,nan,0.307,nan,0.058,nan
Study 42 Sample 1,4.73,nan,17.3,nan,Missing,,2.417,nan,1.177,nan,0.429,nan,Missing,,0.608,nan,0.397,nan,0.190,nan,0.244,nan,0.128,nan
Study 42 Sample 2,4.59,nan,20.1,nan,Missing,,1.898,nan,1.710,nan,0.433,nan,Missing,,0.895,nan,0.397,nan,0.191,nan,0.242,nan,0.126,nan
Study 42 Sample 3,4.63,nan,19.6,nan,Missing,,1.905,nan,1.708,nan,0.286,nan,Missing,,0.900,nan,0.510,nan,0.116,nan,0.423,nan,0.084,nan
Study 43 Sample 1,5.23,nan,21.1,nan,Missing,,2.670,nan,1.685,nan,0.708,nan,Missing,,2.147,nan,1.422,nan,0.295,nan,0.416,nan,0.202,nan
Study 43 Sample 2,5.06,nan,9.1,nan,Missing,,1.201,nan,0.770,nan,0.268,nan,Missing,,0.350,nan,0.144,nan,0.098,nan,0.155,nan,0.058,nan
Study 43 Sample 3,4.74,nan,11.0,nan,Missing,,1.081,nan,0.848,nan,0.190,nan,Missing,,0.084,nan,< 0,,< 0,,0.100,nan,0.023,nan
Study 44 Sample 1,5.01,nan,11.8,nan,Missing,,1.536,nan,0.664,nan,0.247,nan,Missing,,0.759,nan,0.472,nan,0.109,nan,0.169,nan,0.082,nan
Study 44 Sample 2,4.97,nan,6.1,nan,Missing,,0.618,nan,0.573,nan,0.101,nan,Missing,,0.072,nan,< 0,,< 0,,< 0,,< 0,
Study 44 Sample 3,4.45,nan,23.1,nan,Missing,,2.212,nan,2.115,nan,0.419,nan,Missing,,0.265,nan,0.190,nan,0.043,nan,0.252,nan,0.056,nan
Study 45 Sample 1,4.75,nan,21.0,nan,Missing,,2.474,nan,1.233,nan,0.448,nan,Missing,,1.528,nan,1.015,nan,0.180,nan,0.237,nan,0.121,nan
Study 45 Sample 2,4.78,nan,10.9,nan,Missing,,1.068,nan,1.129,nan,0.203,nan,Missing,,0.141,nan,0.080,nan,< 0,,0.108,nan,< 0,
Study 45 Sample 3,4.64,nan,36.8,nan,Missing,,4.442,nan,2.201,nan,0.786,nan,Missing,,3.557,nan,2.277,nan,0.395,nan,0.604,nan,0.243,nan
Study 46 Sample 1,5.17,nan,21.1,nan,Missing,,2.680,nan,1.665,nan,0.692,nan,Missing,,2.073,nan,1.379,nan,0.289,nan,0.461,nan,0.206,nan
Study 46 Sample 2,4.81,nan,20.0,nan,Missing,,1.903,nan,0.938,nan,3.960,nan,Missing,,1.842,nan,1.088,nan,0.218,nan,0.267,nan,0.119,nan
Study 46 Sample 3,4.61,nan,14.8,nan,Missing,,1.334,nan,1.033,nan,0.211,nan,Missing,,0.268,nan,0.148,nan,< 0,,0.110,nan,< 0,
Study 47 Sample 1,4.85,nan,8.2,nan,Missing,,0.762,nan,0.681,nan,0.097,nan,Missing,,0.110,nan,< 0,,< 0,,0.072,nan,< 0,
Study 47 Sample 2,5.10,nan,8.6,nan,Missing,,1.166,nan,0.673,nan,0.283,nan,Missing,,0.296,nan,0.147,nan,0.080,nan,0.156,nan,0.062,nan
Study 47 Sample 3,4.66,nan,20.7,nan,Missing,,2.494,nan,1.770,nan,0.599,nan,Missing,,0.727,nan,0.418,nan,0.132,nan,0.342,nan,0.106,nan
Study 48 Sample 1,4.89,nan,12.0,nan,Missing,,1.430,nan,0.595,nan,0.240,nan,Missing,,0.730,nan,0.498,nan,0.109,nan,0.169,nan,0.091,nan
Study 48 Sample 2,4.92,nan,6.5,nan,Missing,,0.643,nan,0.542,nan,0.109,nan,Missing,,0.103,nan,< 0,,< 0,,0.053,nan,< 0,
Study 48 Sample 3,5.04,nan,8.8,nan,Missing,,1.152,nan,0.685,nan,0.286,nan,Missing,,0.290,nan,0.152,nan,0.080,nan,0.141,nan,0.064,nan
Study 49 Sample 1,4.83,nan,37.0,nan,Missing,,4.340,nan,2.250,nan,0.805,nan,Missing,,3.580,nan,2.328,nan,0.422,nan,0.606,nan,0.255,nan
Study 49 Sample 2,4.52,nan,22.9,nan,Missing,,2.230,nan,2.050,nan,0.457,nan,Missing,,0.304,nan,0.201,nan,< 0,,0.239,nan,0.065,nan
Study 49 Sample 3,4.54,nan,42.0,nan,Missing,,5.420,nan,4.280,nan,1.355,nan,Missing,,1.932,nan,1.331,nan,0.320,nan,0.747,nan,0.260,nan
Study 50 Sample 1,4.73,nan,19.9,nan,Missing,,1.919,nan,0.968,nan,0.384,nan,Missing,,1.862,nan,1.113,nan,0.215,nan,0.284,nan,0.124,nan
Study 50 Sample 2,4.56,nan,15.1,nan,Missing,,1.400,nan,1.077,nan,0.219,nan,Missing,,0.299,nan,0.161,nan,< 0,,0.133,nan,< 0,
Study 50 Sample 3,5.20,nan,21.1,nan,Missing,,2.670,nan,1.708,nan,0.712,nan,Missing,,2.139,nan,1.415,nan,0.330,nan,0.471,nan,0.208,nan
Study 51 Sample 1,4.73,nan,21.4,nan,Missing,,2.323,nan,1.158,nan,0.460,nan,Missing,,1.434,nan,1.019,nan,0.178,nan,0.260,nan,0.123,nan
Study 51 Sample 2,4.76,nan,11.2,nan,Missing,,1.031,nan,1.064,nan,0.200,nan,Missing,,0.102,nan,0.070,nan,< 0.05,,0.137,nan,< 0.05,
Study 51 Sample 3,4.62,nan,21.9,nan,Missing,,2.481,nan,1.882,nan,0.609,nan,Missing,,0.723,nan,0.402,nan,0.122,nan,0.358,nan,0.102,nan
Study 52 Sample 1,5.02,nan,11.8,nan,Missing,,1.517,nan,0.623,nan,0.231,nan,Missing,,0.772,nan,0.475,nan,0.090,nan,0.198,nan,0.078,nan
Study 52 Sample 2,5.02,nan,6.5,nan,Missing,,0.605,nan,0.567,nan,0.085,nan,Missing,,0.062,nan,< 0.05,,< 0.05,,0.080,nan,< 0.05,
Study 52 Sample 3,5.10,nan,8.9,nan,Missing,,1.167,nan,0.720,nan,0.263,nan,Missing,,0.313,nan,0.133,nan,0.072,nan,0.179,nan,< 0.05,
Study 53 Sample 1,4.86,nan,20.7,nan,Missing,,2.026,nan,0.991,nan,0.372,nan,Missing,,2.086,nan,1.106,nan,0.203,nan,0.255,nan,0.119,nan
Study 53 Sample 2,4.50,nan,42.3,nan,Missing,,5.868,nan,4.393,nan,1.314,nan,Missing,,2.162,nan,1.304,nan,0.297,nan,0.757,nan,0.245,nan
Study 53 Sample 3,4.50,nan,23.5,nan,Missing,,2.410,nan,2.121,nan,0.444,nan,Missing,,0.316,nan,0.188,nan,< 0.05,,0.253,nan,0.056,nan
Study 54 Sample 1,4.55,nan,15.0,nan,Missing,,1.380,nan,0.984,nan,0.198,nan,Missing,,0.280,nan,0.150,nan,< 0.05,,0.118,nan,< 0.05,
Study 54 Sample 2,4.57,nan,36.3,nan,Missing,,4.201,nan,2.032,nan,0.757,nan,Missing,,3.389,nan,2.154,nan,0.379,nan,0.589,nan,0.245,nan
Study 54 Sample 3,5.10,nan,3.8,nan,Missing,,0.247,nan,0.260,nan,< 0.05,,Missing,,< 0.05,,< 0.05,,< 0.05,,< 0.05,,< 0.05,
Study 55 Sample 1,5.35,nan,21.4,nan,Missing,,2.755,nan,1.699,nan,0.677,nan,Missing,,2.137,nan,1.401,nan,0.273,nan,0.451,nan,0.198,nan
Study 55 Sample 2,5.21,nan,5.0,nan,Missing,,0.546,nan,0.526,nan,0.140,nan,Missing,,< 0.05,,< 0.05,,< 0.05,,0.081,nan,< 0.05,
Study 55 Sample 3,4.74,nan,21.0,nan,Missing,,2.632,nan,1.196,nan,0.424,nan,Missing,,1.481,nan,1.002,nan,0.172,nan,0.223,nan,0.121,nan
Study 56 Sample 1,5.09,nan,6.6,nan,Missing,,0.549,nan,0.541,nan,0.101,nan,Missing,,0.081,nan,< 0.05,,< 0.05,,< 0.05,,< 0.05,
Study 56 Sample 2,4.89,nan,11.1,nan,Missing,,0.994,nan,1.060,nan,0.194,nan,Missing,,0.123,nan,0.083,nan,< 0.05,,0.106,nan,< 0.05,
Study 56 Sample 3,5.41,nan,7.5,nan,Missing,,0.851,nan,1.020,nan,0.357,nan,Missing,,0.179,nan,0.103,nan,< 0.05,,0.200,nan,< 0.05,
Study 57 Sample 1,4.61,nan,21.0,nan,Missing,,2.356,nan,1.840,nan,0.579,nan,Missing,,0.713,nan,0.410,nan,0.124,nan,0.323,nan,0.097,nan
Study 57 Sample 2,4.95,nan,11.6,nan,Missing,,1.325,nan,0.623,nan,0.245,nan,Missing,,0.724,nan,0.476,nan,0.095,nan,0.169,nan,0.074,nan
Study 57 Sample 3,4.78,nan,20.0,nan,Missing,,1.783,nan,0.973,nan,0.378,nan,Missing,,1.956,nan,1.104,nan,0.203,nan,0.268,nan,0.118,nan
Study 58 Sample 1,4.50,nan,21.8,nan,Missing,,2.262,nan,2.178,nan,0.392,nan,Missing,,0.244,nan,0.166,nan,< 0.05,,0.214,nan,0.082,nan
Study 58 Sample 2,4.48,nan,41.5,nan,Missing,,5.565,nan,4.153,nan,1.275,nan,Missing,,2.015,nan,1.297,nan,0.292,nan,0.782,nan,0.243,nan
Study 58 Sample 3,5.10,nan,5.7,nan,Missing,,0.510,nan,0.557,nan,0.147,nan,Missing,,0.086,nan,< 0.05,,< 0.05,,0.077,nan,< 0.05,
Study 59 Sample 1,5.20,nan,3.5,nan,Missing,,0.222,nan,0.353,nan,0.063,nan,Missing,,< 0.05,,< 0.05,,0.073,nan,< 0.05,,< 0.05,
Study 59 Sample 2,5.07,nan,8.9,nan,Missing,,1.164,nan,0.681,nan,0.277,nan,Missing,,0.278,nan,0.148,nan,0.095,nan,0.148,nan,0.059,nan
Study 59 Sample 3,5.90,nan,16.5,nan,Missing,,1.860,nan,2.385,nan,0.950,nan,Missing,,0.837,nan,0.438,nan,0.128,nan,0.692,nan,0.137,nan
Study 60 Sample 1,5.12,nan,21.8,nan,Missing,,2.763,nan,1.748,nan,0.691,nan,Missing,,2.235,nan,1.425,nan,0.289,nan,0.464,nan,0.201,nan
Study 60 Sample 2,4.55,nan,15.1,nan,Missing,,1.447,nan,1.057,nan,0.216,nan,Missing,,0.268,nan,0.162,nan,< 0.05,,0.121,nan,< 0.05,
Study 60 Sample 3,4.95,nan,5.2,nan,Missing,,0.402,nan,0.487,nan,0.126,nan,Missing,,< 0.05,,< 0.05,,< 0.05,,0.067,nan,< 0.05,
Study 61 Sample 1,4.66,nan,36.0,nan,Missing,,4.370,nan,2.169,nan,0.759,nan,Missing,,3.588,nan,2.200,nan,0.375,nan,0.593,nan,0.242,nan
Study 61 Sample 2,4.47,nan,22.5,nan,Missing,,2.330,nan,2.038,nan,0.428,nan,Missing,,0.284,nan,0.189,nan,0.055,nan,0.264,nan,< 0.05,
Study 61 Sample 3,5.11,nan,6.2,nan,Missing,,0.610,nan,0.648,nan,0.209,nan,Missing,,0.088,nan,< 0.05,,< 0.05,,0.107,nan,< 0.05,
Study 62 Sample 1,5.19,nan,11.1,nan,Missing,,1.315,nan,1.452,nan,0.475,nan,Missing,,0.338,nan,0.217,nan,0.062,nan,0.392,nan,0.072,nan
Study 62 Sample 2,5.09,nan,4.3,nan,Missing,,0.268,nan,0.326,nan,0.079,nan,Missing,,< 0.05,,< 0.05,,< 0.05,,< 0.05,,< 0.05,
Study 62 Sample 3,4.75,nan,11.2,nan,Missing,,1.014,nan,1.042,nan,0.203,nan,Missing,,0.110,nan,0.083,nan,< 0.05,,0.116,nan,< 0.05,
Study 63 Sample 1,4.88,nan,18.5,nan,Missing,,2.142,nan,1.079,nan,0.399,nan,Missing,,1.746,nan,1.130,nan,0.188,nan,0.297,nan,0.125,nan
Study 63 Sample 2,4.76,nan,11.2,nan,Missing,,1.051,nan,1.006,nan,0.221,nan,Missing,,0.129,nan,0.097,nan,< 0.05,,0.121,nan,< 0.05,
Study 63 Sample 3,4.73,nan,21.0,nan,Missing,,2.698,nan,2.040,nan,0.675,nan,Missing,,1.020,nan,0.671,nan,0.154,nan,0.394,nan,0.125,nan
Study 64 Sample 1,5.32,nan,6.5,nan,Missing,,0.667,nan,0.749,nan,0.242,nan,Missing,,0.167,nan,0.110,nan,< 0.05,,0.191,nan,< 0.05,
Study 64 Sample 2,5.81,nan,8.6,nan,Missing,,0.967,nan,1.167,nan,0.475,nan,Missing,,0.424,nan,0.224,nan,0.060,nan,0.330,nan,0.070,nan
Study 64 Sample 3,4.62,nan,21.7,nan,Missing,,2.539,nan,1.830,nan,0.600,nan,Missing,,0.764,nan,0.422,nan,0.133,nan,0.337,nan,0.102,nan
Study 65 Sample 1,4.81,nan,20.0,nan,Missing,,1.895,nan,0.954,nan,0.375,nan,Missing,,2.003,nan,1.109,nan,0.209,nan,0.266,nan,0.118,nan
Study 65 Sample 2,4.73,nan,21.3,nan,Missing,,2.375,nan,1.204,nan,0.442,nan,Missing,,1.582,nan,1.020,nan,0.173,nan,0.237,nan,0.119,nan
Study 65 Sample 3,5.04,nan,9.1,nan,Missing,,1.099,nan,0.701,nan,0.273,nan,Missing,,0.283,nan,0.148,nan,0.073,nan,0.152,nan,0.056,nan
Study 66 Sample 1,4.65,nan,15.3,nan,Missing,,1.333,nan,1.027,nan,0.222,nan,Missing,,0.266,nan,0.165,nan,< 0.05,,0.119,nan,< 0.05,
Study 66 Sample 2,4.51,nan,41.4,nan,Missing,,5.330,nan,3.895,nan,1.323,nan,Missing,,2.064,nan,1.315,nan,0.287,nan,0.781,nan,0.248,nan
Study 66 Sample 3,4.97,nan,12.9,nan,Missing,,1.444,nan,0.622,nan,0.255,nan,Missing,,0.781,nan,0.489,nan,0.109,nan,0.169,nan,0.080,nan
Study 67 Sample 2,5.00,nan,6.5,nan,Missing,,0.531,nan,0.572,nan,0.111,nan,Missing,,0.065,nan,< 0.05,,< 0.05,,0.059,nan,< 0.05,
Study 67 Sample 1,4.46,nan,23.7,nan,Missing,,2.291,nan,2.141,nan,0.475,nan,Missing,,0.282,nan,0.210,nan,< 0.05,,0.282,nan,0.064,nan
Study 67 Sample 3,5.26,nan,7.9,nan,Missing,,0.902,nan,1.055,nan,0.385,nan,Missing,,0.177,nan,0.112,nan,< 0.05,,0.183,nan,< 0.05,
Study 68 Sample 1,5.81,-0.15,15.9,-0.2,Missing,,1.898,-0.931,2.303,-0.575,0.945,-0.356,Missing,,0.854,-0.905,0.449,+0.630,0.141,+2.266,0.529,+0.264,0.139,+0.749
Study 68 Sample 2,4.67,+0.72,21.9,-0.1,Missing,,2.495,-0.368,1.818,-0.554,0.599,-0.512,Missing,,0.756,-0.827,0.420,+0.390,0.136,+0.818,0.358,+1.033,0.106,+1.214
Study 68 Sample 3,4.64,+1.08,38.0,-0.2,Missing,,4.371,-0.020,2.138,-0.833,0.791,-0.337,Missing,,3.657,-0.006,2.289,+0.157,0.407,+0.738,0.621,0,0.256,+0.270
