Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 55 Sample 1,4.87,nan,26.8,nan,Missing,,2.000,nan,1.730,nan,0.455,nan,0.030,nan,2.510,nan,1.000,nan,0.300,nan,0.962,nan,< 0.73,
Study 55 Sample 2,4.20,nan,6.2,nan,Missing,,0.450,nan,0.150,nan,0.090,nan,0.020,nan,0.190,nan,0.300,nan,< 0.1,,0.720,nan,0.150,nan
Study 55 Sample 3,3.50,nan,26.3,nan,Missing,,2.940,nan,0.940,nan,0.264,nan,0.020,nan,1.450,nan,1.000,nan,0.500,nan,0.880,nan,0.050,nan
Study 56 Sample 1,4.63,nan,8.4,nan,Missing,,2.080,nan,Missing,,0.044,nan,0.040,nan,< 2,,< 0.05,,1.000,nan,Missing,,Missing,
Study 56 Sample 2,3.52,nan,1.9,nan,Missing,,2.570,nan,Missing,,0.102,nan,0.020,nan,< 2,,< 0.05,,0.070,nan,Missing,,Missing,
Study 56 Sample 3,4.49,nan,10.2,nan,Missing,,2.000,nan,Missing,,0.205,nan,0.030,nan,< 2,,< 0.05,,< 0.01,,Missing,,Missing,
Study 57 Sample 1,3.64,nan,19.8,nan,Missing,,3.950,nan,1.474,nan,Missing,,Missing,,1.420,nan,2.000,nan,0.040,nan,Missing,,0.097,nan
Study 57 Sample 2,3.41,nan,10.9,nan,Missing,,2.440,nan,0.318,nan,Missing,,Missing,,1.650,nan,2.000,nan,0.009,nan,0.800,nan,Missing,
Study 57 Sample 3,3.28,nan,18.8,nan,Missing,,2.050,nan,2.850,nan,Missing,,0.030,nan,2.360,nan,4.000,nan,Missing,,1.400,nan,0.194,nan
Study 58 Sample 1,4.01,nan,13.5,nan,Missing,,4.880,nan,1.998,nan,Missing,,0.025,nan,1.740,nan,0.200,nan,0.100,nan,1.000,nan,Missing,
Study 58 Sample 2,3.89,nan,34.0,nan,Missing,,8.030,nan,4.354,nan,Missing,,0.250,nan,3.920,nan,1.000,nan,0.500,nan,2.000,nan,Missing,
Study 58 Sample 3,4.18,nan,4.9,nan,Missing,,4.580,nan,0.449,nan,Missing,,0.025,nan,1.240,nan,0.100,nan,0.100,nan,0.500,nan,Missing,
Study 59 Sample 1,4.57,nan,2.5,nan,Missing,,2.130,nan,0.211,nan,0.002,nan,0.200,nan,11.600,nan,0.200,nan,0.400,nan,0.400,nan,0.240,nan
Study 59 Sample 2,3.71,nan,6.5,nan,Missing,,3.490,nan,0.858,nan,0.159,nan,0.004,nan,75.150,nan,0.300,nan,0.600,nan,1.000,nan,0.120,nan
Study 59 Sample 3,4.76,nan,12.9,nan,Missing,,7.080,nan,2.629,nan,0.732,nan,0.005,nan,16.700,nan,0.500,nan,0.500,nan,1.000,nan,0.120,nan
Study 60 Sample 2,3.22,nan,23.7,nan,Missing,,25.300,nan,Missing,,< 0.1,,Missing,,2.976,nan,< 1,,< 1,,0.100,nan,0.170,nan
Study 60 Sample 3,3.73,nan,7.6,nan,Missing,,74.900,nan,Missing,,< 0.1,,Missing,,3.255,nan,< 1,,1.000,nan,0.100,nan,0.120,nan
Study 60 Sample 1,4.84,nan,33.0,nan,Missing,,51.900,nan,Missing,,< 0.1,,Missing,,4.570,nan,1.600,nan,< 1,,0.500,nan,0.560,nan
Study 61 Sample 1,3.80,nan,33.3,nan,Missing,,9.500,nan,4.714,nan,0.037,nan,0.690,nan,3.710,nan,1.030,nan,0.620,nan,0.820,nan,1.960,nan
Study 61 Sample 2,3.50,nan,5.3,nan,Missing,,8.620,nan,2.456,nan,0.031,nan,0.680,nan,0.530,nan,0.070,nan,0.080,nan,0.410,nan,0.510,nan
Study 61 Sample 3,4.00,nan,20.6,nan,Missing,,6.210,nan,1.448,nan,0.008,nan,0.710,nan,0.140,nan,< 0.05,,0.050,nan,0.230,nan,0.130,nan
Study 62 Sample 1,4.77,nan,7.7,nan,Missing,,< 10,,Missing,,Missing,,5.000,nan,9.640,nan,Missing,,Missing,,< 4,,< 4,
Study 62 Sample 2,3.42,nan,2.2,nan,Missing,,< 10,,0.567,nan,Missing,,0.020,nan,4.820,nan,0.980,nan,0.030,nan,< 4,,< 4,
Study 62 Sample 3,2.21,nan,6.9,nan,Missing,,< 10,,1.165,nan,Missing,,0.020,nan,33.750,nan,6.560,nan,0.060,nan,< 4,,< 4,
Study 63 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 63 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 63 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 64 Sample 1,5.49,nan,6.7,nan,2.5,nan,0.188,nan,0.601,nan,0.341,nan,0.070,nan,6.037,nan,0.036,nan,< 0.01,,< 0.31,,0.051,nan
Study 64 Sample 2,5.88,nan,10.8,nan,12.0,nan,< 0.328,,1.111,nan,0.379,nan,0.070,nan,6.502,nan,0.161,nan,< 0.01,,< 0.31,,0.098,nan
Study 64 Sample 3,4.72,nan,13.8,nan,5.0,nan,2.778,nan,1.859,nan,0.450,nan,0.160,nan,6.501,nan,0.305,nan,< 0.01,,< 0.31,,0.116,nan
Study 65 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 65 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 65 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 66 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 66 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 66 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 67 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 67 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 67 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 68 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 68 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 68 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
