Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 37 Sample 1,4.61,nan,20.7,nan,Missing,,1.884,nan,0.996,nan,0.395,nan,Missing,,2.011,nan,1.115,nan,0.221,nan,0.304,nan,0.098,nan
Study 37 Sample 2,4.80,nan,9.0,nan,Missing,,1.102,nan,0.761,nan,0.295,nan,Missing,,0.290,nan,Missing,,Missing,,Missing,,Missing,
Study 37 Sample 3,4.50,nan,36.7,nan,Missing,,4.305,nan,2.187,nan,0.800,nan,Missing,,3.623,nan,Missing,,Missing,,Missing,,Missing,
Study 38 Sample 1,4.45,nan,16.3,nan,Missing,,1.363,nan,1.062,nan,0.205,nan,Missing,,0.269,nan,0.163,nan,< 0.043,,0.120,nan,< 0.03,
Study 38 Sample 2,4.44,nan,27.4,nan,Missing,,2.594,nan,1.974,nan,0.613,nan,Missing,,0.758,nan,0.431,nan,0.146,nan,0.326,nan,0.078,nan
Study 38 Sample 3,4.47,nan,40.0,nan,Missing,,4.422,nan,2.213,nan,0.802,nan,Missing,,3.644,nan,2.258,nan,0.416,nan,0.617,nan,0.197,nan
Study 39 Sample 1,4.97,nan,12.7,nan,Missing,,0.497,nan,0.146,nan,0.203,nan,Missing,,0.840,nan,0.423,nan,0.114,nan,0.149,nan,0.051,nan
Study 39 Sample 2,4.90,nan,6.7,nan,Missing,,0.180,nan,0.120,nan,0.082,nan,Missing,,0.080,nan,0.052,nan,< 0.024,,< 0.043,,< 0.009,
Study 39 Sample 3,4.40,nan,22.8,nan,Missing,,0.728,nan,0.469,nan,0.367,nan,Missing,,0.290,nan,0.175,nan,< 0.049,,0.220,nan,< 0.031,
Study 40 Sample 1,4.52,nan,8.3,nan,Missing,,0.849,nan,0.947,nan,0.216,nan,Missing,,0.083,nan,0.045,nan,Missing,,0.063,nan,0.106,nan
Study 40 Sample 2,4.44,nan,11.6,nan,Missing,,1.097,nan,1.155,nan,0.203,nan,Missing,,0.193,nan,0.071,nan,Missing,,0.041,nan,0.113,nan
Study 40 Sample 3,5.01,nan,21.8,nan,Missing,,2.864,nan,1.783,nan,0.752,nan,Missing,,2.329,nan,1.258,nan,Missing,,0.369,nan,0.202,nan
Study 41 Sample 1,4.28,nan,20.3,nan,Missing,,2.124,nan,2.051,nan,0.630,nan,Missing,,0.378,nan,0.149,nan,Missing,,0.218,nan,0.046,nan
Study 41 Sample 2,4.45,nan,8.7,nan,Missing,,0.726,nan,0.762,nan,0.180,nan,Missing,,0.072,nan,0.065,nan,0.051,nan,0.064,nan,Missing,
Study 41 Sample 3,4.25,nan,20.8,nan,Missing,,1.939,nan,1.902,nan,0.640,nan,Missing,,0.290,nan,0.180,nan,Missing,,0.262,nan,0.052,nan
Study 42 Sample 1,4.16,nan,18.3,nan,Missing,,2.452,nan,1.254,nan,0.491,nan,Missing,,0.656,nan,0.367,nan,Missing,,0.354,nan,0.142,nan
Study 42 Sample 2,4.13,nan,21.1,nan,Missing,,1.907,nan,1.836,nan,0.467,nan,Missing,,0.970,nan,0.377,nan,Missing,,0.323,nan,0.140,nan
Study 42 Sample 3,4.24,nan,20.7,nan,Missing,,1.946,nan,1.824,nan,0.315,nan,Missing,,0.983,nan,0.472,nan,Missing,,0.458,nan,0.125,nan
Study 43 Sample 1,4.66,nan,23.3,nan,Missing,,2.771,nan,1.714,nan,0.750,nan,Missing,,2.258,nan,Missing,,Missing,,Missing,,Missing,
Study 43 Sample 2,4.36,nan,9.3,nan,Missing,,1.161,nan,0.741,nan,0.300,nan,Missing,,0.287,nan,Missing,,Missing,,Missing,,Missing,
Study 43 Sample 3,4.10,nan,11.7,nan,Missing,,1.027,nan,0.810,nan,0.220,nan,Missing,,0.079,nan,Missing,,Missing,,Missing,,Missing,
Study 44 Sample 1,5.04,nan,13.5,nan,Missing,,Missing,,Missing,,0.251,nan,Missing,,Missing,,0.444,nan,0.072,nan,0.186,nan,0.082,nan
Study 44 Sample 2,5.01,nan,7.0,nan,Missing,,Missing,,Missing,,0.089,nan,Missing,,Missing,,< 0,,< 0,,0.084,nan,< 0,
Study 44 Sample 3,4.47,nan,24.0,nan,Missing,,Missing,,Missing,,0.448,nan,Missing,,Missing,,0.126,nan,< 0,,0.258,nan,0.058,nan
Study 45 Sample 1,4.11,nan,22.0,nan,Missing,,2.513,nan,1.198,nan,0.420,nan,Missing,,1.617,nan,1.063,nan,0.098,nan,0.225,nan,0.100,nan
Study 45 Sample 2,3.77,nan,11.8,nan,Missing,,1.066,nan,1.149,nan,0.181,nan,Missing,,0.115,nan,< 0,,< 0,,0.095,nan,< 0,
Study 45 Sample 3,4.03,nan,38.3,nan,Missing,,4.419,nan,2.170,nan,0.820,nan,Missing,,3.588,nan,1.917,nan,0.229,nan,0.493,nan,0.171,nan
Study 46 Sample 1,5.27,nan,21.5,nan,Missing,,2.904,nan,1.724,nan,0.724,nan,Missing,,2.291,nan,1.324,nan,0.192,nan,0.556,nan,Missing,
Study 46 Sample 2,4.75,nan,20.4,nan,Missing,,2.029,nan,0.948,nan,0.405,nan,Missing,,2.044,nan,1.028,nan,0.145,nan,0.318,nan,Missing,
Study 46 Sample 3,4.52,nan,15.6,nan,Missing,,1.407,nan,1.093,nan,0.245,nan,Missing,,0.229,nan,0.146,nan,< 0,,0.180,nan,Missing,
Study 47 Sample 1,4.29,nan,9.3,nan,Missing,,0.654,nan,0.692,nan,0.156,nan,Missing,,0.122,nan,< 0,,< 0,,0.114,nan,0.030,nan
Study 47 Sample 2,4.46,nan,14.1,nan,Missing,,1.099,nan,0.685,nan,0.338,nan,Missing,,0.292,nan,0.118,nan,< 0,,0.195,nan,0.074,nan
Study 47 Sample 3,4.11,nan,25.1,nan,Missing,,2.602,nan,1.911,nan,0.701,nan,Missing,,0.774,nan,0.379,nan,0.071,nan,0.366,nan,0.114,nan
Study 48 Sample 1,4.40,nan,13.1,nan,Missing,,Missing,,0.914,nan,0.249,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 48 Sample 2,4.19,nan,6.8,nan,Missing,,Missing,,0.873,nan,0.114,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 48 Sample 3,4.47,nan,9.0,nan,Missing,,Missing,,1.124,nan,0.297,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 49 Sample 1,4.66,nan,35.5,nan,Missing,,4.483,nan,2.120,nan,0.806,nan,Missing,,3.612,nan,2.258,nan,0.373,nan,0.633,nan,0.360,nan
Study 49 Sample 2,4.41,nan,23.5,nan,Missing,,2.213,nan,1.952,nan,0.454,nan,Missing,,0.244,nan,0.163,nan,0.057,nan,0.281,nan,< 0,
Study 49 Sample 3,4.41,nan,42.5,nan,Missing,,5.520,nan,4.024,nan,1.371,nan,Missing,,2.044,nan,1.263,nan,0.270,nan,0.764,nan,0.366,nan
Study 50 Sample 1,4.94,nan,19.4,nan,Missing,,2.029,nan,0.979,nan,0.396,nan,Missing,,2.059,nan,1.043,nan,0.191,nan,0.296,nan,0.124,nan
Study 50 Sample 2,4.62,nan,15.8,nan,Missing,,1.432,nan,1.084,nan,0.229,nan,Missing,,0.309,nan,0.135,nan,0.028,nan,0.128,nan,0.044,nan
Study 50 Sample 3,5.30,nan,21.5,nan,Missing,,2.894,nan,1.706,nan,0.724,nan,Missing,,2.343,nan,1.347,nan,0.299,nan,0.487,nan,0.218,nan
Study 51 Sample 1,4.76,nan,22.8,nan,Missing,,2.503,nan,1.186,nan,0.474,nan,Missing,,1.613,nan,Missing,,Missing,,Missing,,Missing,
Study 51 Sample 2,4.79,nan,11.5,nan,Missing,,1.024,nan,1.066,nan,0.221,nan,Missing,,0.091,nan,Missing,,Missing,,Missing,,Missing,
Study 51 Sample 3,4.64,nan,22.1,nan,Missing,,2.604,nan,1.884,nan,0.643,nan,Missing,,0.742,nan,Missing,,Missing,,Missing,,Missing,
Study 52 Sample 1,5.02,nan,12.3,nan,Missing,,1.583,nan,0.626,nan,0.263,nan,Missing,,0.837,nan,0.467,nan,0.108,nan,0.210,nan,0.082,nan
Study 52 Sample 2,5.02,nan,6.7,nan,Missing,,0.547,nan,0.555,nan,0.121,nan,Missing,,0.084,nan,0.107,nan,0.120,nan,0.085,nan,0.030,nan
Study 52 Sample 3,5.10,nan,9.0,nan,Missing,,1.184,nan,0.714,nan,0.312,nan,Missing,,0.292,nan,0.153,nan,0.114,nan,0.173,nan,0.060,nan
Study 53 Sample 1,4.91,nan,20.4,nan,Missing,,2.080,nan,0.970,nan,0.399,nan,Missing,,2.100,nan,1.060,nan,0.143,nan,0.248,nan,0.122,nan
Study 53 Sample 2,4.46,nan,43.0,nan,Missing,,5.810,nan,4.240,nan,1.419,nan,Missing,,2.170,nan,1.308,nan,0.206,nan,0.724,nan,0.242,nan
Study 53 Sample 3,4.48,nan,23.3,nan,Missing,,2.340,nan,2.070,nan,0.483,nan,Missing,,0.260,nan,0.162,nan,< 0.05,,0.221,nan,0.063,nan
Study 54 Sample 1,4.63,nan,14.6,nan,Missing,,1.226,nan,0.897,nan,0.229,nan,Missing,,0.229,nan,0.098,nan,0.025,nan,0.127,nan,0.040,nan
Study 54 Sample 2,4.65,nan,36.3,nan,Missing,,4.112,nan,1.936,nan,0.816,nan,Missing,,3.350,nan,2.112,nan,0.321,nan,0.555,nan,0.220,nan
Study 54 Sample 3,5.17,nan,4.0,nan,Missing,,0.209,nan,0.236,nan,0.045,nan,Missing,,0.043,nan,< 0.05,,< 0.05,,0.067,nan,< 0.05,
Study 55 Sample 1,5.50,nan,21.4,nan,Missing,,2.815,nan,1.643,nan,0.741,nan,Missing,,2.403,nan,1.318,nan,0.252,nan,0.445,nan,0.203,nan
Study 55 Sample 2,5.51,nan,5.2,nan,Missing,,0.454,nan,0.508,nan,0.172,nan,Missing,,0.073,nan,< 0.05,,0.550,nan,0.107,nan,0.055,nan
Study 55 Sample 3,4.90,nan,21.4,nan,Missing,,2.477,nan,1.134,nan,0.485,nan,Missing,,1.570,nan,0.939,nan,0.160,nan,0.231,nan,0.127,nan
Study 56 Sample 1,4.96,nan,8.0,nan,Missing,,0.483,nan,0.480,nan,0.125,nan,Missing,,0.057,nan,< 0.05,,0.065,nan,0.131,nan,0.064,nan
Study 56 Sample 2,4.76,nan,11.4,nan,Missing,,1.043,nan,0.970,nan,0.227,nan,Missing,,0.073,nan,< 0.05,,0.070,nan,0.141,nan,0.074,nan
Study 56 Sample 3,5.28,nan,7.7,nan,Missing,,0.874,nan,0.929,nan,0.415,nan,Missing,,0.262,nan,0.063,nan,0.074,nan,0.201,nan,0.074,nan
Study 57 Sample 1,4.59,nan,21.9,nan,Missing,,2.477,nan,1.735,nan,0.648,nan,Missing,,0.820,nan,0.340,nan,0.090,nan,0.354,nan,0.107,nan
Study 57 Sample 2,4.93,nan,12.2,nan,Missing,,1.436,nan,0.586,nan,0.287,nan,Missing,,0.748,nan,0.395,nan,0.069,nan,0.148,nan,0.080,nan
Study 57 Sample 3,4.74,nan,20.8,nan,Missing,,1.877,nan,0.898,nan,0.422,nan,Missing,,1.958,nan,1.110,nan,0.289,nan,0.267,nan,0.124,nan
Study 58 Sample 1,4.52,nan,23.2,nan,Missing,,2.052,nan,2.115,nan,0.450,nan,Missing,,0.188,nan,0.132,nan,0.035,nan,0.179,nan,0.093,nan
Study 58 Sample 2,4.47,nan,43.2,nan,Missing,,5.428,nan,3.970,nan,1.414,nan,Missing,,2.162,nan,1.293,nan,0.256,nan,0.728,nan,0.247,nan
Study 58 Sample 3,5.11,nan,6.1,nan,Missing,,0.466,nan,0.523,nan,0.178,nan,Missing,,0.680,nan,< 0.03,,< 0.03,,< 0.05,,< 0.05,
Study 59 Sample 1,5.28,nan,4.1,nan,Missing,,0.202,nan,0.333,nan,0.050,nan,Missing,,< 0.05,,< 0.05,,0.055,nan,< 0.05,,< 0.05,
Study 59 Sample 2,5.07,nan,9.1,nan,Missing,,1.043,nan,0.619,nan,0.264,nan,Missing,,0.225,nan,0.103,nan,0.054,nan,0.084,nan,0.058,nan
Study 59 Sample 3,6.02,nan,16.6,nan,Missing,,1.890,nan,2.215,nan,0.944,nan,Missing,,0.800,nan,0.407,nan,0.108,nan,0.584,nan,0.131,nan
Study 60 Sample 1,5.27,nan,21.8,nan,Missing,,Missing,,Missing,,0.739,nan,Missing,,Missing,,1.440,nan,Missing,,0.355,nan,Missing,
Study 60 Sample 2,5.07,nan,15.3,nan,Missing,,Missing,,Missing,,0.241,nan,Missing,,Missing,,0.121,nan,Missing,,0.109,nan,Missing,
Study 60 Sample 3,5.11,nan,5.6,nan,Missing,,Missing,,Missing,,0.140,nan,Missing,,Missing,,0.054,nan,Missing,,0.058,nan,Missing,
Study 61 Sample 1,4.61,nan,37.1,nan,Missing,,4.809,nan,2.112,nan,0.830,nan,Missing,,3.653,nan,2.387,nan,0.357,nan,0.574,nan,0.234,nan
Study 61 Sample 2,4.49,nan,23.5,nan,Missing,,2.684,nan,1.924,nan,0.478,nan,Missing,,0.247,nan,0.160,nan,0.054,nan,0.247,nan,0.073,nan
Study 61 Sample 3,5.14,nan,6.3,nan,Missing,,0.682,nan,0.604,nan,0.237,nan,Missing,,0.089,nan,0.048,nan,0.056,nan,0.097,nan,0.048,nan
Study 62 Sample 1,5.20,nan,11.5,nan,Missing,,1.369,nan,1.405,nan,0.530,nan,Missing,,0.343,nan,0.215,nan,0.069,nan,0.322,nan,0.086,nan
Study 62 Sample 2,5.17,nan,4.6,nan,Missing,,0.334,nan,0.315,nan,0.099,nan,Missing,,0.088,nan,< 0.05,,< 0.05,,< 0.05,,< 0.05,
Study 62 Sample 3,4.81,nan,11.6,nan,Missing,,1.246,nan,1.009,nan,0.234,nan,Missing,,0.136,nan,0.082,nan,< 0.05,,0.076,nan,0.061,nan
Study 63 Sample 1,4.92,nan,19.1,nan,Missing,,2.280,nan,0.992,nan,0.440,nan,Missing,,1.839,nan,1.071,nan,0.173,nan,0.361,nan,0.154,nan
Study 63 Sample 2,4.75,nan,12.6,nan,Missing,,1.119,nan,0.923,nan,0.250,nan,Missing,,0.152,nan,0.097,nan,0.041,nan,0.136,nan,0.070,nan
Study 63 Sample 3,4.75,nan,22.1,nan,Missing,,2.888,nan,1.993,nan,0.730,nan,Missing,,1.046,nan,0.635,nan,0.137,nan,0.353,nan,0.143,nan
Study 64 Sample 1,4.90,nan,26.7,nan,Missing,,0.636,nan,0.657,nan,0.300,nan,Missing,,0.167,nan,0.118,nan,0.048,nan,0.181,nan,0.055,nan
Study 64 Sample 2,5.65,nan,9.2,nan,Missing,,0.922,nan,1.036,nan,0.546,nan,Missing,,0.389,nan,0.207,nan,0.064,nan,0.235,nan,0.070,nan
Study 64 Sample 3,5.62,nan,24.3,nan,Missing,,2.563,nan,1.715,nan,0.689,nan,Missing,,0.743,nan,0.402,nan,0.123,nan,0.337,nan,0.107,nan
Study 65 Sample 1,4.67,nan,21.0,nan,Missing,,1.882,nan,0.861,nan,0.440,nan,Missing,,1.952,nan,1.103,nan,0.194,nan,0.222,nan,0.107,nan
Study 65 Sample 2,4.59,nan,22.0,nan,Missing,,2.390,nan,1.103,nan,0.505,nan,Missing,,1.540,nan,1.018,nan,0.186,nan,0.175,nan,0.108,nan
Study 65 Sample 3,4.89,nan,9.5,nan,Missing,,1.082,nan,0.631,nan,0.323,nan,Missing,,0.268,nan,0.133,nan,0.087,nan,0.075,nan,0.049,nan
Study 66 Sample 1,4.61,nan,16.0,nan,Missing,,1.361,nan,0.942,nan,0.238,nan,Missing,,0.251,nan,0.133,nan,< 0.05,,0.155,nan,0.065,nan
Study 66 Sample 2,4.45,nan,43.6,nan,Missing,,5.347,nan,3.787,nan,1.437,nan,Missing,,2.046,nan,1.276,nan,0.264,nan,0.791,nan,0.265,nan
Study 66 Sample 3,4.85,nan,13.5,nan,Missing,,1.452,nan,0.550,nan,0.274,nan,Missing,,0.765,nan,0.445,nan,0.096,nan,0.193,nan,0.108,nan
Study 67 Sample 3,5.26,+0.12,8.4,+0.3,Missing,,1.039,+3.271,1.045,-0.455,0.408,+0.746,Missing,,0.150,-3.710,0.097,-0.875,0.057,+3.148,0.144,-1.267,0.066,+8.431
Study 67 Sample 1,4.48,+0.77,24.8,+0.2,Missing,,3.112,+12.264,2.299,+1.913,0.504,+1.349,Missing,,0.307,+0.466,Missing,,Missing,,Missing,,Missing,
Study 67 Sample 2,4.95,0,7.3,+0.5,Missing,,0.811,+7.650,0.562,-0.505,0.127,+1.574,Missing,,0.064,-0.873,Missing,,Missing,,Missing,,Missing,
Study 68 Sample 1,5.68,-1.09,16.6,+1.5,Missing,,1.957,+0.685,2.359,+0.481,1.023,+1.957,Missing,,0.838,-1.485,0.415,-1.084,0.114,-0.648,0.532,+0.321,0.135,+0.450
Study 68 Sample 2,4.72,+1.62,22.7,+0.9,Missing,,2.598,+1.316,1.840,-0.161,0.657,+1.469,Missing,,0.735,-1.583,0.384,-1.769,0.111,-1.226,0.277,-3.616,0.097,0
Study 68 Sample 3,4.68,+2.16,39.1,+0.8,Missing,,4.468,+0.953,2.182,+0.199,0.847,+1.551,Missing,,3.653,-0.058,2.247,-0.536,0.364,-1.704,0.543,-3.692,0.239,-0.877
