Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 16 Sample 1,4.34,+0.32,22.1,-0.6,Missing,,2.870,+0.976,0.514,+0.392,0.104,0,Missing,,0.305,-0.036,0.185,-0.120,0.093,+1.029,0.057,-0.126,0.041,+0.104
Study 16 Sample 2,3.50,-0.15,159.3,-0.1,Missing,,13.221,+1.409,10.722,+0.285,1.091,+0.038,Missing,,2.860,+0.067,1.886,+0.312,0.817,+0.594,0.430,+0.792,0.122,+0.138
Study 16 Sample 3,3.55,-0.17,128.6,0,Missing,,9.800,+1.106,8.017,+0.099,0.609,-0.015,Missing,,1.300,-0.033,0.403,-0.248,0.100,+0.675,0.064,+0.146,0.082,+0.220
Study 17 Sample 1,4.55,+0.05,15.3,-0.3,Missing,,1.564,-0.364,0.633,+0.232,0.157,+0.072,Missing,,0.387,-0.055,0.199,-1.349,0.114,+1.147,0.061,-0.205,0.026,+0.284
Study 17 Sample 2,3.92,0,62.6,+0.1,Missing,,7.879,+0.127,0.527,+0.347,0.815,+0.070,Missing,,0.624,-0.215,0.185,-1.235,0.126,+1.026,0.121,-0.475,0.021,0
Study 17 Sample 3,3.58,+0.13,130.1,+0.4,Missing,,11.519,+0.213,6.109,+0.932,0.026,-14.370,Missing,,0.914,+0.025,0.353,-1.857,0.140,+1.025,0.023,+0.032,0.083,+0.376
Study 18 Sample 1,4.46,+0.08,19.4,0,Missing,,2.052,+0.630,0.633,+0.361,0.149,-0.189,Missing,,0.393,+0.270,0.258,+0.250,0.109,+1.400,0.063,+0.525,0.025,+0.426
Study 18 Sample 2,3.53,0,155.2,0,Missing,,12.942,+0.694,9.535,+0.158,1.084,-0.446,Missing,,2.801,-0.070,1.610,-1.370,0.768,-0.147,0.377,-0.557,0.125,+0.557
Study 18 Sample 3,3.55,0,135.0,+0.2,Missing,,9.719,+1.046,8.026,-0.187,0.610,-0.276,Missing,,1.247,-0.070,0.432,+0.766,0.120,+2.361,0.072,+1.282,0.086,+0.925
Study 19 Sample 1,4.28,-0.25,24.5,-0.4,Missing,,2.849,+0.569,0.469,-0.484,0.107,+0.176,Missing,,0.305,+0.314,0.192,0,0.113,+2.266,0.079,+1.420,0.044,+0.899
Study 19 Sample 2,3.92,0,61.9,-0.2,Missing,,8.628,+1.236,0.496,-0.675,0.805,+0.127,Missing,,0.715,+1.863,0.267,+0.605,0.170,+5.396,0.168,+1.255,0.022,+0.208
Study 19 Sample 3,3.58,+0.25,127.1,-0.4,Missing,,12.352,+1.045,6.184,+0.234,1.021,+0.019,Missing,,1.025,+1.232,0.502,+0.469,0.162,+2.536,0.045,+1.151,0.084,+0.540
Study 20 Sample 1,4.42,-0.17,13.0,-4.3,Missing,,2.082,+0.153,0.487,0,0.115,+0.809,Missing,,0.320,+0.607,0.181,-0.835,0.089,+0.422,0.085,+1.808,0.047,+1.642
Study 20 Sample 2,3.65,-0.70,94.4,-1.8,Missing,,18.949,+12.226,0.509,0,0.735,-1.255,Missing,,0.386,+0.624,0.235,-0.534,0.114,+2.421,0.071,+1.111,0.025,+1.285
Study 20 Sample 3,3.88,-0.70,63.4,-1.6,Missing,,6.393,-0.355,3.856,+0.286,0.407,-1.466,Missing,,1.154,+0.511,1.430,+1.380,0.510,-0.265,0.137,-0.560,0.081,-1.799
Study 21 Sample 1,3.90,-0.77,64.0,+0.9,Missing,,7.789,-0.045,0.531,+0.317,0.811,+0.020,Missing,,0.660,+0.669,0.240,-0.419,0.094,+0.754,0.180,+1.799,0.020,0
Study 21 Sample 2,4.40,-1.80,17.0,+0.1,Missing,,1.588,-0.027,0.620,-0.042,0.142,-0.034,Missing,,0.420,+0.680,0.230,-0.731,0.081,+0.675,0.065,+0.225,0.021,-0.491
Study 21 Sample 3,3.70,+0.17,100.0,+0.5,Missing,,12.283,+0.132,0.487,-0.365,0.798,+0.190,Missing,,0.390,+0.880,0.230,-0.595,0.082,+0.202,0.062,+0.371,0.020,0
Study 22 Sample 1,3.46,-1.57,154.0,0,Missing,,14.560,+4.744,10.005,+1.669,1.146,+0.632,Missing,,2.860,+0.463,1.850,+0.232,0.800,+0.652,0.430,+0.771,0.125,+0.483
Study 22 Sample 2,3.53,-0.65,133.0,+0.2,Missing,,13.242,+4.164,6.330,+0.761,1.108,+1.717,Missing,,0.920,-0.132,0.460,-0.724,0.150,+3.885,0.060,+0.653,0.095,+1.472
Study 22 Sample 3,3.89,-0.67,70.4,+0.8,Missing,,7.280,+2.119,3.851,+0.675,0.438,-0.350,Missing,,1.120,+0.081,1.370,+0.713,0.560,+1.163,0.190,+1.844,0.116,+2.765
Study 23 Sample 1,4.76,-0.31,22.3,+1.5,Missing,,1.899,-0.170,0.987,+0.266,0.403,+0.981,Missing,,1.996,-0.302,1.221,+1.701,0.210,-0.248,0.238,-1.284,0.127,+0.996
Study 23 Sample 2,4.56,-0.60,16.9,+1.5,Missing,,1.264,-0.889,1.080,+0.392,0.228,+0.287,Missing,,0.313,+0.864,0.134,-0.501,0.021,-0.981,0.110,-0.201,0.056,+4.003
Study 23 Sample 3,5.28,-0.19,23.5,+1.2,Missing,,2.759,+0.027,1.771,+0.883,0.721,+0.413,Missing,,2.284,+0.114,1.536,+1.789,0.296,+0.249,0.329,-3.064,0.195,-1.025
Study 24 Sample 1,4.58,-0.81,22.9,+1.4,Missing,,2.385,-0.688,1.824,-0.425,0.623,+0.211,Missing,,0.765,-0.189,0.426,+0.393,0.083,-3.298,0.315,-0.638,0.106,+0.809
Study 24 Sample 2,5.00,-0.62,9.3,+0.4,Missing,,1.114,+0.096,0.730,-0.420,0.281,-0.288,Missing,,0.292,-0.285,0.117,-1.642,0.060,-2.313,0.120,-1.484,0.059,+1.145
Study 24 Sample 3,4.43,-0.39,42.0,-0.3,Missing,,4.961,-1.597,4.051,+0.210,1.370,+0.402,Missing,,2.034,-0.300,1.492,+2.884,0.211,-3.417,0.120,-15.041,0.218,-1.704
Study 26 Sample 1,4.67,-0.49,25.6,+3.0,Missing,,2.457,+0.619,1.235,+0.209,0.461,+0.202,Missing,,1.577,-0.385,1.111,+1.369,0.185,+0.363,0.228,-0.385,0.115,-0.781
Study 26 Sample 2,4.90,-0.47,13.7,+2.5,Missing,,1.471,+0.391,0.637,+0.150,0.256,+0.268,Missing,,0.801,+0.275,0.463,-0.499,0.106,-0.135,0.151,-0.727,0.066,-1.410
Study 26 Sample 3,4.61,-0.41,38.2,+1.0,Missing,,4.185,+0.036,2.174,+0.306,0.796,+0.109,Missing,,3.449,-0.832,2.617,+2.107,0.409,+0.911,0.627,0,0.251,+0.816
Study 27 Sample 1,4.77,+1.16,23.3,+1.9,Missing,,2.439,+0.029,1.266,+0.575,0.443,-0.261,Missing,,1.648,+0.491,1.027,+0.124,0.204,+1.506,0.222,-0.882,0.120,-0.200
Study 27 Sample 2,4.76,+0.09,12.6,+1.9,Missing,,1.028,0,1.138,+0.529,0.206,-0.156,Missing,,0.124,+0.235,< 0.12,,< 0.08,,0.089,-1.156,0.040,-0.809
Study 27 Sample 3,4.61,+0.19,25.4,+2.4,Missing,,2.535,+0.087,2.005,+1.522,0.608,-0.048,Missing,,0.797,+0.771,0.404,-0.380,0.152,+2.013,0.325,-0.516,0.105,+0.787
Study 28 Sample 1,4.62,+0.27,22.4,+0.3,2.0,-2.7,2.001,-0.138,1.930,+0.441,0.607,+0.030,Missing,,1.162,+0.209,0.453,+2.000,0.120,-0.540,0.312,-1.399,0.111,+1.799
Study 28 Sample 2,4.75,+0.07,12.0,+0.6,0.7,-2.5,0.731,0,1.120,+0.477,0.215,+0.440,Missing,,0.346,+0.083,0.063,-1.411,0.035,+0.565,Missing,,Missing,
Study 28 Sample 3,4.61,+0.13,58.4,+12.9,3.0,-4.1,3.017,-0.324,2.191,+0.563,0.774,0,Missing,,4.440,-0.680,2.333,+0.350,0.379,-0.279,0.547,-1.923,Missing,
Study 29 Sample 1,4.95,-0.07,12.4,+0.4,Missing,,1.498,+0.243,0.664,+0.957,Missing,,Missing,,0.780,-0.131,0.464,-0.270,0.118,+0.899,0.195,+1.613,0.084,+0.830
Study 29 Sample 2,4.96,0,6.9,+0.2,Missing,,0.539,+0.026,0.575,+0.188,Missing,,Missing,,0.040,-1.652,0.051,+1.408,0.034,+1.453,0.099,+2.478,0.037,+4.722
Study 29 Sample 3,4.43,0,44.0,+0.5,Missing,,5.303,-0.023,4.117,+0.469,Missing,,Missing,,2.060,+0.030,1.316,0,0.317,+0.858,0.804,+0.408,0.255,+0.409
Study 30 Sample 1,5.32,-0.26,22.5,+0.4,Missing,,2.984,+2.629,1.815,+1.177,0.726,+0.314,Missing,,2.226,-0.384,1.629,+3.454,0.314,+1.372,0.447,-0.308,0.218,+0.445
Study 30 Sample 2,4.45,-0.19,23.4,+0.5,Missing,,2.388,+1.748,2.041,+0.902,0.448,+0.145,Missing,,0.257,-0.547,0.197,+0.472,0.043,+0.120,0.262,+0.077,0.057,+0.749
Study 30 Sample 3,4.68,-0.30,22.6,+0.6,Missing,,2.660,+1.679,1.310,+1.235,0.461,0,Missing,,1.589,-0.015,1.058,+0.787,0.181,+0.073,0.228,-0.400,0.122,+0.123
Study 31 Sample 1,4.58,-0.17,16.7,+0.8,Missing,,1.354,-0.278,1.093,+0.560,0.222,-0.042,Missing,,0.250,-1.217,Missing,,Missing,,Missing,,Missing,
Study 31 Sample 2,4.75,0,21.8,+0.4,Missing,,2.214,+3.276,1.000,+0.188,0.384,-0.420,Missing,,1.914,-1.724,Missing,,Missing,,Missing,,Missing,
Study 31 Sample 3,4.92,-0.30,10.9,+0.4,Missing,,1.114,-0.514,0.761,+0.675,0.286,-0.141,Missing,,0.322,-2.260,Missing,,Missing,,Missing,,Missing,
Study 32 Sample 1,4.65,0,37.6,+0.4,Missing,,4.239,-0.084,2.187,+0.447,0.809,+0.235,Missing,,3.540,-0.367,2.376,+0.696,0.395,+0.169,0.735,+3.255,0.263,+0.970
Study 32 Sample 2,4.97,-0.71,10.0,+0.4,Missing,,1.108,-0.152,0.691,-0.180,0.290,+0.096,Missing,,Missing,,0.155,+0.528,0.143,+0.540,0.175,+1.249,0.060,+0.899
Study 32 Sample 3,4.71,+1.52,22.5,+0.3,Missing,,2.487,-0.111,1.895,+0.325,0.635,+0.665,Missing,,0.751,-0.488,0.427,+0.649,0.124,-0.314,0.416,+2.627,0.112,+1.670
Study 33 Sample 1,4.64,+0.58,38.5,+0.5,Missing,,4.260,-0.097,2.151,-0.128,0.819,+0.600,Missing,,3.502,-0.818,2.339,+0.233,0.374,-0.724,0.544,-1.567,0.179,-4.497
Study 33 Sample 2,4.75,+0.19,11.9,+0.1,Missing,,1.028,+0.076,1.151,+0.221,0.225,+0.736,Missing,,0.099,-1.385,0.099,+1.668,0.019,-1.060,0.115,+0.300,0.043,+0.540
Study 33 Sample 3,4.45,+0.15,44.0,+0.7,Missing,,5.276,-0.165,4.095,+0.209,1.378,+0.711,Missing,,1.997,-0.814,1.334,+0.177,0.267,-1.163,0.632,-2.796,0.151,-6.250
Study 34 Sample 1,4.61,+0.27,15.0,-0.2,Missing,,1.339,-0.126,1.102,+1.018,0.234,+0.705,Missing,,0.275,0,0.143,-0.858,0.013,-1.764,0.353,+12.742,0.046,+2.923
Study 34 Sample 2,4.59,0,22.9,+0.3,Missing,,2.448,-0.591,1.917,0,0.628,+0.460,Missing,,0.737,+0.026,0.424,+0.267,0.109,-1.686,0.362,+1.288,0.099,0
Study 34 Sample 3,4.95,-0.14,7.4,+0.9,Missing,,0.539,+0.063,0.571,+0.568,0.117,+0.491,Missing,,0.064,-0.053,0.005,-4.521,0.005,-1.259,0.081,+1.394,0.024,+1.799
Study 35 Sample 1,4.76,-0.19,21.8,+1.3,Missing,,1.893,-0.491,1.000,+0.675,0.390,+0.039,Missing,,1.969,-0.817,1.188,+1.154,0.209,-0.535,0.252,-0.375,0.113,-0.553
Study 35 Sample 2,5.23,-0.83,22.8,+1.1,Missing,,2.756,-0.353,1.704,-0.174,0.735,+0.337,Missing,,2.203,-0.780,1.497,+1.349,0.296,+0.273,0.449,-0.300,0.210,+0.343
Study 35 Sample 3,4.92,-0.60,13.1,+0.9,Missing,,1.435,-0.514,0.668,+1.040,0.264,+0.400,Missing,,0.791,-0.135,0.585,+1.511,0.100,-0.739,0.187,+1.044,0.084,+1.349
Study 36 Sample 1,4.94,-0.26,7.3,+0.8,Missing,,0.536,-0.064,0.544,-0.276,0.106,0,Missing,,0.067,-0.125,< 0.05,,0.016,-0.540,0.081,+1.651,0.024,+1.259
Study 36 Sample 2,4.43,-0.37,23.7,+0.5,Missing,,2.070,-0.540,1.948,-0.558,0.448,+0.307,Missing,,0.264,-0.344,0.155,-1.717,0.037,-0.519,0.258,-0.049,0.058,+0.875
Study 36 Sample 3,4.91,-0.48,13.3,+1.3,Missing,,1.468,+0.063,0.615,-0.175,0.247,0,Missing,,0.785,-0.151,0.563,+1.079,0.098,-1.237,0.171,+0.058,0.078,+0.128
Study 37 Sample 1,4.75,-0.26,21.7,+0.9,Missing,,1.950,+0.119,0.974,0,0.373,-0.635,Missing,,1.941,-0.957,1.239,+2.524,0.179,-2.218,0.319,+2.019,0.131,+1.113
Study 37 Sample 2,5.03,-0.30,9.7,+1.1,Missing,,1.153,+0.581,0.735,+0.116,0.270,-0.783,Missing,,0.283,-0.231,0.181,+1.911,0.057,-2.234,0.195,+1.760,0.069,+2.056
Study 37 Sample 3,4.63,0,38.6,+1.1,Missing,,4.155,-0.551,2.134,-0.388,0.789,-0.062,Missing,,3.411,-1.459,2.474,+1.859,0.324,-1.900,0.666,+0.784,0.276,+1.477
Study 38 Sample 1,4.60,-0.19,16.2,+1.3,Missing,,1.366,+0.348,1.000,+0.205,0.218,-0.052,Missing,,0.278,+0.281,0.173,+1.884,< 0.05,,0.151,+2.490,0.046,+2.263
Study 38 Sample 2,4.57,-0.30,23.4,+0.9,Missing,,2.499,-0.313,1.886,-0.244,0.609,-0.204,Missing,,0.759,-0.133,0.461,+1.966,0.104,-1.850,0.359,+1.038,0.111,+1.619
Study 38 Sample 3,4.59,-0.30,39.1,+0.9,Missing,,4.155,-0.867,2.107,-0.577,0.778,-0.395,Missing,,3.529,-0.959,2.441,+1.567,0.339,-2.398,0.649,+0.683,0.250,+0.265
Study 39 Sample 1,4.60,-3.71,16.2,+5.1,Missing,,1.471,+0.101,0.655,+0.102,0.252,+0.184,Missing,,0.784,-0.203,0.546,+2.308,< 0.1,,0.238,+2.298,0.083,+0.736
Study 39 Sample 2,4.57,-4.00,23.4,+32.4,Missing,,0.530,+0.090,0.540,+0.293,0.108,+0.415,Missing,,0.070,-0.161,< 0.12,,< 0.1,,0.129,+3.148,< 0.05,
Study 39 Sample 3,4.59,+2.22,39.1,+15.2,Missing,,2.106,-0.595,1.939,-0.789,0.443,-0.027,Missing,,0.272,-0.286,0.171,-0.755,< 0.1,,0.363,+4.027,0.076,+3.447
Study 40 Sample 1,4.93,-0.27,8.6,+0.3,Missing,,0.788,+0.269,0.899,+0.370,0.222,+0.085,Missing,,0.100,-0.346,Missing,,0.038,+1.433,0.118,-0.199,Missing,
Study 40 Sample 2,4.76,+0.13,12.0,+0.6,Missing,,1.040,+0.211,1.124,+0.363,0.203,+0.039,Missing,,0.112,-0.372,Missing,,0.040,+1.553,0.121,+0.652,Missing,
Study 40 Sample 3,5.27,-0.25,22.1,+0.4,Missing,,2.775,+0.251,1.729,+0.372,0.722,+0.441,Missing,,2.210,-0.147,1.525,+1.230,0.280,-0.506,0.441,+0.034,0.208,-0.048
Study 41 Sample 1,4.58,+0.21,20.8,+0.5,Missing,,1.968,-0.420,1.981,+0.420,0.611,+2.374,Missing,,0.318,+0.169,0.195,+0.688,0.058,+1.453,0.312,+0.450,0.056,+0.135
Study 41 Sample 2,4.85,0,8.9,+0.7,Missing,,0.681,+0.044,0.741,+0.610,0.164,+1.069,Missing,,0.061,-0.714,Missing,,0.020,+0.749,Missing,,0.013,0
Study 41 Sample 3,4.57,+0.17,21.1,+0.5,Missing,,1.968,-0.450,1.982,+0.247,0.601,+2.090,Missing,,0.316,+0.048,0.194,+0.343,0.053,+1.173,0.296,-0.019,0.056,+0.150
Study 42 Sample 1,4.71,0,19.6,+1.3,Missing,,2.416,-0.112,1.240,+0.373,0.443,0,Missing,,0.663,+0.407,0.421,+0.674,0.183,+0.128,0.231,-0.283,0.122,+0.079
Study 42 Sample 2,4.60,+0.12,22.6,+1.3,Missing,,1.823,-0.675,1.799,+0.363,0.445,-0.108,Missing,,0.990,+0.585,0.424,+0.482,0.183,+0.193,0.223,-0.208,0.129,+0.736
Study 42 Sample 3,4.61,+0.19,22.4,+1.3,Missing,,1.825,-0.675,1.791,+0.110,0.293,-0.174,Missing,,0.997,+0.574,0.541,+0.620,0.114,-0.093,0.407,-0.345,0.082,+0.263
Study 43 Sample 1,5.37,+0.52,21.9,0,Missing,,2.760,+0.268,1.700,+0.126,0.703,+0.274,Missing,,2.220,+0.013,1.420,+0.201,0.295,+0.347,Missing,,Missing,
Study 43 Sample 2,5.04,+0.10,9.7,+0.6,Missing,,1.140,+0.191,0.735,+0.045,0.291,+0.631,Missing,,0.291,+0.183,0.148,+0.300,< 0,,Missing,,Missing,
Study 43 Sample 3,4.71,+0.16,11.9,+0.3,Missing,,1.030,+0.037,0.818,+0.022,0.203,+0.512,Missing,,0.065,-0.288,< 0,,< 0,,Missing,,Missing,
Study 44 Sample 1,4.93,-0.22,12.8,+0.5,Missing,,1.496,+0.325,0.650,+0.488,0.257,+0.193,Missing,,0.811,+0.771,0.488,+0.558,0.114,+0.270,0.167,0,0.076,-0.112
Study 44 Sample 2,4.96,-0.17,7.1,+0.6,Missing,,0.541,+0.227,0.567,+0.201,0.111,+0.578,Missing,,0.069,-0.081,< 0,,< 0,,< 0,,< 0,
Study 44 Sample 3,4.45,+0.22,24.2,+0.6,Missing,,2.177,+0.055,2.025,+0.176,0.447,+0.532,Missing,,0.277,0,0.184,-0.225,< 0,,0.253,-0.127,< 0,
Study 45 Sample 1,4.71,0,22.6,+0.7,Missing,,2.455,+0.160,1.231,+0.379,0.465,+0.517,Missing,,1.613,+0.266,1.029,+0.204,0.189,+0.684,0.251,+0.450,0.130,+0.830
Study 45 Sample 2,4.73,-0.13,12.3,+0.5,Missing,,1.053,+0.186,1.121,+0.078,0.217,+0.334,Missing,,0.120,0,0.083,+0.200,0.037,+0.736,0.122,+0.683,0.048,+0.843
Study 45 Sample 3,4.61,+0.15,39.4,+0.7,Missing,,4.320,0,2.149,+0.044,0.793,+0.258,Missing,,3.615,+0.185,2.321,+0.094,0.403,+0.501,0.616,+0.107,0.255,+0.562
Study 46 Sample 1,5.16,-0.65,22.5,+0.4,Missing,,2.744,+0.097,1.692,-0.242,0.690,+0.287,0.039,0,2.270,-0.028,1.409,+0.138,0.294,+0.219,0.467,+0.107,0.211,+0.225
Study 46 Sample 2,4.75,-0.43,21.3,+0.6,Missing,,1.954,+0.309,0.974,+0.054,0.374,-0.529,0.054,0,2.044,+0.124,1.101,-0.165,0.218,+0.080,0.258,-0.379,0.117,0
Study 46 Sample 3,4.57,-0.39,16.5,+0.8,Missing,,1.364,+0.319,1.067,-0.243,0.212,-0.578,0.054,-0.077,0.288,+0.041,0.158,-0.061,0.035,+0.749,0.102,-0.843,0.032,-0.159
Study 47 Sample 1,4.83,+0.26,9.4,+0.6,Missing,,0.692,+0.429,0.753,+0.410,0.105,+0.317,Missing,,0.070,+0.047,0.045,+2.857,< 0,,0.067,-0.225,0.010,-0.568
Study 47 Sample 2,5.05,+0.26,9.7,+0.9,Missing,,1.133,+0.166,0.743,+0.343,0.277,-0.245,Missing,,0.303,+0.066,0.152,+0.525,0.088,+0.846,0.155,+0.059,0.053,+0.186
Study 47 Sample 3,4.60,+0.17,23.4,+0.7,Missing,,2.576,+0.254,1.954,+0.561,0.593,-0.702,Missing,,0.800,+0.511,0.422,+0.212,0.139,+0.934,0.352,+0.291,0.100,+0.150
Study 48 Sample 1,4.96,+0.45,12.8,+0.8,Missing,,1.453,+0.016,0.640,+0.573,0.248,+0.435,< 0,,0.795,+0.016,0.484,+0.347,0.113,+0.289,0.164,-0.435,0.076,-0.375
Study 48 Sample 2,4.98,+0.36,7.0,+0.5,Missing,,0.530,+0.178,0.565,+0.366,0.116,+0.617,< 0,,0.066,-0.360,0.041,+0.843,0.034,+2.313,0.061,+0.372,0.020,+0.830
Study 48 Sample 3,5.08,+0.35,9.3,+0.5,Missing,,1.114,-0.112,0.733,+0.399,0.295,+0.440,0.024,0,0.289,-0.064,0.148,+0.253,0.090,+0.506,0.145,-0.346,0.053,-0.208
Study 49 Sample 1,4.58,-0.90,38.9,+1.1,Missing,,4.255,-0.141,2.147,+0.088,0.811,+0.540,0.098,-0.450,3.581,-0.491,2.364,+0.812,0.403,+0.663,0.648,+0.802,0.253,+0.257
Study 49 Sample 2,4.42,-0.70,24.4,+1.4,Missing,,2.140,-0.289,1.999,+0.014,0.462,+0.848,0.098,-0.225,0.263,-0.724,0.197,+0.870,0.055,+0.930,0.257,-0.046,0.050,-0.609
Study 49 Sample 3,4.42,-0.81,44.2,+1.3,Missing,,5.250,-0.298,3.946,-0.689,1.364,+0.505,0.057,0,1.984,-0.636,1.329,+0.482,0.297,+0.483,0.778,+0.365,0.249,-0.101
Study 50 Sample 1,4.80,0,20.8,+0.7,Missing,,1.920,-0.091,0.980,+0.426,0.400,+1.222,Missing,,2.030,+0.283,1.130,+0.603,0.220,+0.371,0.260,-0.175,0.120,+0.506
Study 50 Sample 2,4.60,0,15.9,+0.7,Missing,,1.340,-0.250,1.080,+0.484,0.240,+1.221,Missing,,0.280,-0.114,0.160,+0.208,0.040,+1.754,0.120,0,0.040,+0.944
Study 50 Sample 3,5.36,+0.27,22.0,0,Missing,,2.740,-0.104,1.720,+0.771,0.730,+1.030,Missing,,2.310,+0.244,1.430,+0.350,0.320,+0.245,0.460,-0.111,0.210,+0.135
Study 51 Sample 1,4.71,-0.19,22.1,+0.7,Missing,,2.381,-0.392,1.226,+0.125,0.462,+0.444,< 0.03,,1.616,+0.187,1.043,+0.497,0.181,+0.100,0.233,-0.250,0.119,-0.270
Study 51 Sample 2,4.75,0,12.0,+0.8,Missing,,1.019,-0.251,1.121,+0.382,0.225,+0.821,< 0.03,,0.115,-0.082,0.081,+0.135,< 0.05,,0.105,-0.235,0.042,-0.146
Study 51 Sample 3,4.61,0,22.6,+0.6,Missing,,2.424,-0.721,1.891,+0.095,0.622,+0.480,0.040,+0.270,0.763,+0.091,0.419,+0.432,0.129,+0.189,0.334,-0.112,0.095,-0.385
Study 52 Sample 1,4.99,+0.67,12.5,+0.7,Missing,,1.460,-0.249,0.654,+0.497,0.264,+0.790,< 0.01,,0.809,+0.147,0.491,+0.566,0.115,+0.482,0.168,0,0.077,-0.208
Study 52 Sample 2,5.01,+0.40,7.1,+1.1,Missing,,0.525,-0.405,0.584,+0.540,0.123,+0.935,< 0.01,,0.070,0,0.039,+0.415,0.037,+4.047,0.049,-0.126,0.016,0
Study 52 Sample 3,5.14,+1.52,9.3,+0.8,Missing,,1.120,-0.089,0.744,+0.408,0.303,+1.079,0.025,+0.270,0.298,+0.130,0.150,+0.590,0.090,+0.736,0.158,+0.469,0.052,-0.469
Study 53 Sample 1,4.80,+0.45,20.9,+0.4,Missing,,1.880,-0.493,0.990,+0.515,0.400,+0.623,0.054,+0.146,2.040,+0.155,1.140,+0.498,0.220,+0.109,0.270,0,0.120,+0.090
Study 53 Sample 2,4.45,+0.22,43.2,+0.2,Missing,,5.340,+0.193,4.100,+0.649,1.380,+0.673,0.060,+0.562,2.100,+0.084,1.340,+0.477,0.300,+0.302,0.810,+0.375,0.250,0
Study 53 Sample 3,4.45,+0.19,23.5,+0.3,Missing,,2.070,-0.650,2.020,+0.271,0.470,+0.438,0.100,+0.225,0.290,+0.482,0.190,+0.142,0.048,+0.553,0.260,-0.114,0.045,-1.518
Study 54 Sample 1,4.59,-0.13,16.2,+1.2,Missing,,1.300,-0.043,1.000,-0.368,0.218,+0.193,0.052,+0.186,0.305,+1.719,0.159,+0.506,0.042,+1.850,0.110,-0.146,0.031,-0.231
Study 54 Sample 2,4.60,-0.14,38.0,+0.9,Missing,,4.180,0,2.100,+0.127,0.766,+0.144,0.048,+0.104,3.560,+0.608,2.230,+0.226,0.409,+1.231,0.605,+0.248,0.249,+0.642
Study 54 Sample 3,5.17,+0.39,3.9,-0.3,Missing,,0.220,0,0.279,+0.135,0.026,-0.350,< 0.01,,0.026,-0.343,0.023,+1.214,< 0.02,,0.025,-0.142,< 0.01,
Study 55 Sample 1,5.33,+0.32,21.7,-0.2,Missing,,2.680,+0.074,1.710,+0.378,0.731,+1.172,Missing,,2.270,+0.323,1.370,-0.896,0.285,-0.059,0.466,+0.500,0.209,+0.858
Study 55 Sample 2,5.23,+0.44,5.2,-0.3,Missing,,0.457,-0.117,0.554,+0.497,0.175,+1.199,Missing,,0.060,-0.159,0.038,+1.167,0.023,+1.270,0.063,-0.760,0.018,+0.675
Study 55 Sample 3,4.72,+0.26,21.6,0,Missing,,2.350,-0.225,1.220,+0.237,0.459,+1.259,Missing,,1.590,+0.306,0.982,-0.547,0.170,-0.600,0.211,-0.837,0.117,-0.150
Study 56 Sample 1,4.98,0,7.0,+0.7,Missing,,0.535,+0.175,0.533,+0.017,0.107,-0.104,< 0.01,,0.072,+0.257,0.030,-1.079,0.015,-0.360,0.061,+0.761,0.016,-0.056
Study 56 Sample 2,4.77,0,11.7,+1.0,Missing,,1.010,+0.196,1.040,+0.049,0.208,+0.314,0.019,0,0.120,+0.407,0.067,-1.472,0.026,-0.450,0.119,+0.613,0.044,+0.193
Study 56 Sample 3,5.26,-0.19,8.2,+0.8,Missing,,0.905,+0.163,1.010,+0.134,0.395,+0.614,0.046,+0.125,0.188,+0.280,0.085,-1.594,0.029,-0.432,0.213,+0.568,0.042,+0.337
Study 57 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 57 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 57 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 58 Sample 1,4.49,+0.40,22.2,0,Missing,,2.152,+0.372,2.260,+1.364,0.440,+0.587,0.040,0,0.252,+0.455,0.150,-1.297,0.057,-0.642,0.214,-0.574,0.084,-0.674
Study 58 Sample 2,4.45,0,43.7,+0.4,Missing,,5.345,-0.217,4.043,-0.202,1.411,+1.187,0.061,+0.284,2.113,+0.125,1.136,-3.492,0.297,+0.486,0.773,-0.781,0.243,-0.741
Study 58 Sample 3,5.11,+0.44,6.4,+0.8,Missing,,0.494,+0.146,0.592,+0.491,0.167,+0.483,0.027,+0.400,0.065,-0.251,0.028,-0.578,0.014,-0.200,0.078,-0.231,0.016,0
Study 59 Sample 1,5.26,+0.52,3.7,-0.8,Missing,,0.220,-0.245,0.380,-0.177,0.056,-0.385,Missing,,< 0.03,,0.011,-0.337,0.069,-0.135,0.036,+0.075,0.007,0
