Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 9 Sample 1,4.45,nan,17.2,nan,94.9,nan,1.483,nan,0.602,nan,0.170,nan,0.060,nan,0.407,nan,0.232,nan,0.100,nan,0.050,nan,0.014,nan
Study 9 Sample 2,3.35,nan,245.0,nan,500.2,nan,21.618,nan,12.183,nan,4.398,nan,0.293,nan,20.480,nan,2.978,nan,3.062,nan,6.367,nan,0.553,nan
Study 9 Sample 3,3.85,nan,65.0,nan,155.2,nan,5.914,nan,4.232,nan,0.422,nan,0.258,nan,1.039,nan,1.493,nan,0.593,nan,0.128,nan,0.054,nan
Study 12 Sample 1,4.35,nan,7.0,nan,Missing,,3.325,nan,0.288,nan,0.090,nan,0.040,nan,0.289,nan,0.209,nan,0.058,nan,0.076,nan,0.036,nan
Study 12 Sample 2,3.69,nan,28.0,nan,Missing,,13.338,nan,0.363,nan,0.969,nan,0.080,nan,0.375,nan,0.282,nan,0.077,nan,0.084,nan,0.018,nan
Study 12 Sample 3,3.91,nan,19.0,nan,Missing,,7.780,nan,3.484,nan,0.538,nan,0.173,nan,0.260,nan,1.371,nan,0.571,nan,0.228,nan,0.085,nan
Study 13 Sample 1,4.77,nan,26.3,nan,Missing,,1.567,nan,0.788,nan,0.137,nan,0.084,nan,0.327,nan,0.211,nan,0.104,nan,0.050,nan,0.026,nan
Study 13 Sample 2,3.98,nan,90.0,nan,Missing,,5.857,nan,0.828,nan,0.874,nan,0.099,nan,0.612,nan,0.400,nan,0.119,nan,0.129,nan,0.017,nan
Study 13 Sample 3,3.60,nan,180.0,nan,Missing,,8.592,nan,11.789,nan,1.070,nan,0.287,nan,1.005,nan,0.597,nan,0.121,nan,0.005,nan,0.056,nan
Study 15 Sample 1,4.27,nan,18.1,nan,81.8,nan,5.039,nan,1.071,nan,0.102,nan,0.125,nan,0.700,nan,0.220,nan,0.081,nan,0.047,nan,0.044,nan
Study 15 Sample 2,3.95,nan,49.3,nan,154.0,nan,5.048,nan,1.058,nan,0.792,nan,0.205,nan,1.300,nan,0.311,nan,0.115,nan,0.137,nan,0.103,nan
Study 15 Sample 3,3.93,nan,49.2,nan,157.5,nan,14.464,nan,8.013,nan,0.428,nan,0.485,nan,2.200,nan,1.670,nan,0.781,nan,0.172,nan,0.100,nan
Study 16 Sample 1,4.35,nan,21.8,nan,69.7,nan,3.706,nan,0.500,nan,0.151,nan,Missing,,0.300,nan,0.194,nan,0.070,nan,0.247,nan,0.043,nan
Study 16 Sample 2,3.52,nan,150.9,nan,371.4,nan,20.621,nan,11.244,nan,1.128,nan,0.500,nan,5.660,nan,2.023,nan,0.778,nan,0.459,nan,0.136,nan
Study 16 Sample 3,3.57,nan,124.5,nan,333.6,nan,17.805,nan,9.372,nan,0.420,nan,0.350,nan,2.610,nan,0.482,nan,0.080,nan,0.069,nan,0.090,nan
Study 17 Sample 1,4.80,nan,18.3,nan,Missing,,1.816,nan,Missing,,0.501,nan,0.040,nan,0.104,nan,0.234,nan,0.089,nan,0.075,nan,0.027,nan
Study 17 Sample 2,4.01,nan,68.4,nan,Missing,,7.900,nan,0.199,nan,1.803,nan,Missing,,0.301,nan,0.255,nan,0.112,nan,0.150,nan,0.023,nan
Study 17 Sample 3,3.62,nan,139.5,nan,Missing,,11.408,nan,1.355,nan,2.104,nan,0.040,nan,0.507,nan,0.498,nan,0.136,nan,0.010,nan,0.088,nan
Study 18 Sample 1,4.52,nan,22.0,nan,Missing,,1.678,nan,0.806,nan,0.175,nan,Missing,,0.800,nan,0.270,nan,0.081,nan,0.050,nan,0.023,nan
Study 18 Sample 2,3.53,nan,170.0,nan,Missing,,15.039,nan,10.018,nan,1.833,nan,0.450,nan,11.800,nan,1.874,nan,0.814,nan,0.377,nan,0.128,nan
Study 18 Sample 3,3.55,nan,146.2,nan,Missing,,13.841,nan,12.174,nan,0.838,nan,Missing,,1.850,nan,0.495,nan,0.081,nan,0.044,nan,0.084,nan
Study 19 Sample 1,4.15,nan,26.2,nan,54.9,nan,3.164,nan,0.412,nan,0.086,nan,Missing,,0.250,nan,0.200,nan,0.076,nan,0.069,nan,0.041,nan
Study 19 Sample 2,3.84,nan,60.0,nan,135.0,nan,9.452,nan,0.350,nan,0.753,nan,0.104,nan,0.663,nan,0.276,nan,0.099,nan,0.155,nan,Missing,
Study 19 Sample 3,3.51,nan,127.6,nan,312.3,nan,13.628,nan,6.835,nan,0.996,nan,0.538,nan,1.053,nan,0.522,nan,0.120,nan,0.022,nan,0.087,nan
Study 21 Sample 1,3.97,nan,63.3,nan,Missing,,7.460,nan,0.536,nan,0.833,nan,0.069,nan,0.602,nan,0.266,nan,0.090,nan,0.140,nan,0.018,nan
Study 21 Sample 2,4.51,nan,17.0,nan,Missing,,1.489,nan,0.602,nan,0.135,nan,Missing,,0.352,nan,0.246,nan,0.076,nan,Missing,,0.024,nan
Study 21 Sample 3,3.56,nan,100.2,nan,Missing,,11.636,nan,0.509,nan,0.818,nan,0.068,nan,0.330,nan,0.270,nan,0.082,nan,Missing,,0.018,nan
Study 22 Sample 1,3.40,nan,118.4,nan,Missing,,10.507,nan,9.385,nan,1.105,nan,0.474,nan,2.795,nan,1.725,nan,0.877,nan,0.404,nan,0.129,nan
Study 22 Sample 2,3.41,nan,100.5,nan,Missing,,10.567,nan,6.211,nan,1.155,nan,0.235,nan,0.964,nan,0.525,nan,0.108,nan,Missing,,0.088,nan
Study 22 Sample 3,3.70,nan,52.8,nan,Missing,,5.980,nan,3.732,nan,0.449,nan,0.168,nan,1.106,nan,1.326,nan,0.597,nan,0.146,nan,0.107,nan
Study 23 Sample 1,4.91,nan,6.0,nan,Missing,,1.753,nan,0.961,nan,0.334,nan,< 0.07,,1.847,nan,1.108,nan,0.241,nan,0.256,nan,0.130,nan
Study 23 Sample 2,4.72,nan,4.5,nan,Missing,,1.132,nan,0.983,nan,0.259,nan,< 0.07,,0.204,nan,0.150,nan,0.035,nan,< 0.2,,0.034,nan
Study 23 Sample 3,5.46,nan,7.1,nan,Missing,,2.636,nan,1.691,nan,0.630,nan,< 0.07,,2.099,nan,1.384,nan,0.320,nan,0.467,nan,0.236,nan
Study 24 Sample 1,4.68,nan,6.5,nan,Missing,,2.427,nan,1.855,nan,0.693,nan,< 0.08,,0.802,nan,0.455,nan,0.153,nan,0.331,nan,0.114,nan
Study 24 Sample 2,5.18,nan,2.5,nan,Missing,,1.102,nan,0.695,nan,0.325,nan,< 0.08,,0.269,nan,0.156,nan,0.099,nan,< 0.2,,0.066,nan
Study 24 Sample 3,4.44,nan,12.1,nan,Missing,,5.192,nan,4.082,nan,1.484,nan,< 0.08,,2.081,nan,1.366,nan,0.341,nan,0.865,nan,0.281,nan
Study 25 Sample 1,4.44,nan,24.7,nan,Missing,,1.989,nan,1.952,nan,0.500,nan,Missing,,0.293,nan,0.192,nan,0.044,nan,0.272,nan,0.056,nan
Study 25 Sample 2,4.94,nan,7.1,nan,Missing,,0.476,nan,0.536,nan,0.139,nan,Missing,,0.053,nan,0.036,nan,0.020,nan,Missing,,0.014,nan
Study 25 Sample 3,4.66,nan,13.3,nan,Missing,,0.977,nan,1.116,nan,0.243,nan,Missing,,0.103,nan,0.083,nan,0.034,nan,Missing,,0.045,nan
Study 26 Sample 1,4.31,nan,22.7,nan,Missing,,2.292,nan,1.209,nan,0.435,nan,Missing,,1.563,nan,1.049,nan,0.187,nan,0.221,nan,0.132,nan
Study 26 Sample 2,4.62,nan,12.6,nan,Missing,,1.354,nan,0.629,nan,0.256,nan,Missing,,0.751,nan,0.503,nan,0.117,nan,0.160,nan,0.083,nan
Study 26 Sample 3,4.26,nan,38.8,nan,Missing,,4.056,nan,2.165,nan,0.689,nan,Missing,,4.121,nan,2.080,nan,0.413,nan,0.597,nan,0.271,nan
Study 27 Sample 1,4.69,nan,22.4,nan,Missing,,2.358,nan,1.235,nan,0.419,nan,Missing,,1.581,nan,1.077,nan,0.200,nan,0.230,nan,0.137,nan
Study 27 Sample 2,4.72,nan,11.7,nan,Missing,,0.971,nan,1.062,nan,0.238,nan,Missing,,0.085,nan,0.083,nan,0.030,nan,Missing,,0.043,nan
Study 27 Sample 3,4.63,nan,21.7,nan,Missing,,2.457,nan,1.895,nan,0.688,nan,Missing,,0.750,nan,0.461,nan,0.148,nan,0.345,nan,0.110,nan
Study 28 Sample 1,4.65,nan,22.8,nan,Missing,,1.965,nan,1.895,nan,0.649,nan,0.050,nan,1.188,nan,0.456,nan,0.139,nan,0.338,nan,0.112,nan
Study 28 Sample 2,4.90,nan,11.5,nan,Missing,,0.710,nan,1.085,nan,0.240,nan,0.033,nan,0.330,nan,0.084,nan,0.028,nan,Missing,,0.044,nan
Study 28 Sample 3,4.64,nan,39.3,nan,Missing,,3.035,nan,2.196,nan,0.661,nan,0.107,nan,0.486,nan,2.100,nan,0.410,nan,0.620,nan,0.274,nan
Study 29 Sample 1,5.06,nan,11.0,nan,Missing,,1.489,nan,0.611,nan,0.237,nan,Missing,,0.778,nan,0.503,nan,0.115,nan,0.178,nan,0.087,nan
Study 29 Sample 2,5.05,nan,6.1,nan,Missing,,0.527,nan,0.558,nan,0.115,nan,Missing,,0.057,nan,0.038,nan,0.017,nan,Missing,,0.013,nan
Study 29 Sample 3,4.45,nan,40.0,nan,Missing,,5.225,nan,4.020,nan,1.382,nan,0.065,nan,2.040,nan,1.340,nan,0.326,nan,0.798,nan,0.278,nan
Study 30 Sample 1,5.47,nan,22.3,nan,Missing,,2.615,nan,1.744,nan,0.689,nan,Missing,,2.245,nan,1.427,nan,0.320,nan,0.448,nan,0.234,nan
Study 30 Sample 2,4.50,nan,22.8,nan,Missing,,2.046,nan,1.970,nan,0.473,nan,0.089,nan,0.288,nan,0.206,nan,0.044,nan,0.260,nan,0.057,nan
Study 30 Sample 3,4.77,nan,21.9,nan,Missing,,2.382,nan,1.240,nan,0.434,nan,Missing,,1.590,nan,1.062,nan,0.204,nan,0.234,nan,0.134,nan
Study 31 Sample 1,4.71,nan,15.4,nan,Missing,,1.318,nan,1.062,nan,0.249,nan,0.063,nan,0.281,nan,0.168,nan,0.034,nan,Missing,,0.032,nan
Study 31 Sample 2,4.89,nan,21.0,nan,Missing,,1.953,nan,1.040,nan,0.397,nan,0.064,nan,2.046,nan,1.175,nan,0.250,nan,0.268,nan,0.130,nan
Study 31 Sample 3,5.12,nan,10.2,nan,Missing,,1.091,nan,0.757,nan,0.335,nan,Missing,,0.364,nan,0.155,nan,0.104,nan,0.168,nan,0.056,nan
Study 32 Sample 1,4.65,nan,39.2,nan,Missing,,4.239,nan,2.218,nan,0.779,nan,0.098,nan,3.586,nan,2.176,nan,0.420,nan,0.628,nan,0.273,nan
Study 32 Sample 2,5.08,nan,10.0,nan,Missing,,1.105,nan,0.753,nan,0.312,nan,Missing,,0.415,nan,0.156,nan,0.148,nan,0.170,nan,0.058,nan
Study 32 Sample 3,5.12,nan,23.2,nan,Missing,,2.463,nan,1.859,nan,0.738,nan,Missing,,0.781,nan,0.453,nan,0.144,nan,0.353,nan,0.109,nan
Study 33 Sample 1,4.63,nan,37.5,nan,Missing,,4.284,nan,2.085,nan,0.755,nan,0.101,nan,3.452,nan,2.205,nan,0.427,nan,0.614,nan,0.272,nan
Study 33 Sample 2,4.76,nan,11.1,nan,Missing,,0.959,nan,1.076,nan,0.243,nan,0.034,nan,0.114,nan,0.087,nan,0.029,nan,Missing,,0.044,nan
Study 33 Sample 3,4.46,nan,42.8,nan,Missing,,5.129,nan,3.980,nan,1.647,nan,0.062,nan,2.013,nan,1.367,nan,0.320,nan,0.780,nan,0.272,nan
Study 34 Sample 1,4.81,nan,16.1,nan,Missing,,1.303,nan,1.071,nan,0.296,nan,0.052,nan,0.301,nan,0.164,nan,0.030,nan,< 0,,0.030,nan
Study 34 Sample 2,4.86,nan,21.5,nan,Missing,,2.502,nan,1.974,nan,0.734,nan,0.039,nan,0.726,nan,0.442,nan,0.133,nan,0.329,nan,0.106,nan
Study 34 Sample 3,5.97,nan,5.0,nan,Missing,,0.521,nan,0.562,nan,0.162,nan,< 0,,0.059,nan,0.033,nan,< 0,,< 0,,0.022,nan
Study 35 Sample 1,Missing,,Missing,,Missing,,2.001,nan,0.965,nan,0.368,nan,0.058,nan,2.025,nan,1.126,nan,0.233,nan,0.244,nan,0.128,nan
Study 35 Sample 2,Missing,,Missing,,Missing,,2.729,nan,1.713,nan,0.712,nan,0.043,nan,2.270,nan,1.398,nan,0.319,nan,0.458,nan,0.228,nan
Study 35 Sample 3,Missing,,Missing,,Missing,,1.435,nan,0.624,nan,0.261,nan,0.053,nan,0.810,nan,0.546,nan,0.115,nan,< 0,,0.085,nan
Study 37 Sample 1,4.79,nan,21.0,nan,Missing,,2.019,nan,0.969,nan,0.331,nan,0.058,nan,2.002,nan,1.080,nan,0.230,nan,0.270,nan,0.125,nan
Study 37 Sample 2,5.05,nan,9.4,nan,Missing,,1.177,nan,0.713,nan,0.246,nan,0.033,nan,0.278,nan,0.148,nan,0.089,nan,< 0.2,,0.056,nan
Study 37 Sample 3,4.55,nan,38.2,nan,Missing,,4.302,nan,2.182,nan,0.688,nan,0.105,nan,3.633,nan,2.300,nan,0.413,nan,0.640,nan,0.265,nan
Study 38 Sample 1,4.69,nan,14.7,nan,Missing,,1.362,nan,0.979,nan,0.246,nan,0.056,nan,0.280,nan,0.163,nan,0.030,nan,< 0.115,,0.031,nan
Study 38 Sample 2,4.67,nan,22.2,nan,Missing,,2.562,nan,1.918,nan,0.697,nan,0.043,nan,0.760,nan,0.433,nan,0.137,nan,0.338,nan,0.101,nan
Study 38 Sample 3,4.73,nan,37.7,nan,Missing,,4.374,nan,2.174,nan,0.761,nan,0.102,nan,3.649,nan,2.347,nan,0.399,nan,0.637,nan,0.258,nan
Study 39 Sample 1,4.88,nan,12.6,nan,Missing,,1.419,nan,0.638,nan,0.348,nan,< 0.016,,0.727,nan,0.473,nan,< 0.012,,< 0.2,,0.082,nan
Study 39 Sample 2,4.94,nan,6.8,nan,Missing,,0.444,nan,0.514,nan,< 0.08,,< 0.016,,0.060,nan,0.037,nan,< 0.019,,< 0.2,,< 0.02,
Study 39 Sample 3,4.39,nan,23.7,nan,Missing,,2.025,nan,1.873,nan,0.651,nan,0.093,nan,0.235,nan,0.196,nan,0.045,nan,0.261,nan,0.056,nan
Study 40 Sample 1,5.24,nan,8.4,nan,Missing,,0.762,nan,0.886,nan,0.297,nan,0.028,nan,0.100,nan,0.050,nan,0.023,nan,0.116,nan,0.023,nan
Study 40 Sample 2,4.84,nan,11.7,nan,Missing,,0.975,nan,1.099,nan,0.200,nan,0.027,nan,0.112,nan,0.081,nan,0.034,nan,0.100,nan,0.042,nan
Study 40 Sample 3,5.53,nan,22.7,nan,Missing,,2.751,nan,1.734,nan,0.678,nan,0.046,nan,2.217,nan,1.359,nan,0.293,nan,0.439,nan,0.211,nan
Study 41 Sample 1,4.53,nan,20.2,nan,Missing,,1.986,nan,1.947,nan,0.544,nan,0.089,nan,0.300,nan,0.187,nan,0.047,nan,0.284,nan,0.053,nan
Study 41 Sample 2,4.83,nan,8.4,nan,Missing,,0.668,nan,0.703,nan,0.163,nan,0.002,nan,0.042,nan,0.029,nan,0.018,nan,< 0,,0.013,nan
Study 41 Sample 3,4.54,nan,19.9,nan,Missing,,1.950,nan,1.900,nan,0.539,nan,0.087,nan,0.289,nan,0.187,nan,0.047,nan,0.284,nan,0.052,nan
Study 42 Sample 1,4.88,nan,17.9,nan,Missing,,2.508,nan,1.274,nan,0.440,nan,0.022,nan,0.681,nan,0.398,nan,0.182,nan,0.243,nan,0.123,nan
Study 42 Sample 2,4.69,nan,21.3,nan,Missing,,1.930,nan,1.912,nan,0.450,nan,0.040,nan,1.006,nan,0.401,nan,0.185,nan,0.235,nan,0.123,nan
Study 42 Sample 3,4.69,nan,21.0,nan,Missing,,1.965,nan,1.927,nan,0.290,nan,0.039,nan,1.028,nan,0.511,nan,0.122,nan,0.428,nan,0.080,nan
Study 43 Sample 1,5.37,nan,22.0,nan,Missing,,2.779,nan,1.781,nan,0.706,nan,0.046,nan,2.235,nan,1.378,nan,0.283,nan,0.448,nan,0.207,nan
Study 43 Sample 2,5.19,nan,9.5,nan,Missing,,1.145,nan,0.751,nan,0.276,nan,0.032,nan,0.282,nan,0.145,nan,0.082,nan,0.140,nan,0.054,nan
Study 43 Sample 3,4.77,nan,11.9,nan,Missing,,1.053,nan,0.866,nan,0.182,nan,0.022,nan,0.069,nan,0.024,nan,0.018,nan,< 0,,0.011,nan
Study 44 Sample 1,5.30,nan,12.8,nan,Missing,,1.474,nan,0.633,nan,0.241,nan,< 0,,0.830,nan,0.474,nan,0.112,nan,0.171,nan,0.076,nan
Study 44 Sample 2,5.08,nan,6.9,nan,Missing,,0.530,nan,0.562,nan,0.099,nan,< 0,,0.068,nan,0.040,nan,0.021,nan,< 0,,0.015,nan
Study 44 Sample 3,4.45,nan,23.8,nan,Missing,,2.223,nan,2.134,nan,0.428,nan,0.094,nan,0.271,nan,0.192,nan,0.042,nan,0.257,nan,0.052,nan
Study 45 Sample 1,4.67,nan,22.3,nan,Missing,,2.641,nan,1.302,nan,0.458,nan,0.029,nan,1.670,nan,0.997,nan,0.182,nan,0.237,nan,0.120,nan
Study 45 Sample 2,4.76,nan,12.1,nan,Missing,,1.087,nan,1.236,nan,0.209,nan,0.029,nan,0.128,nan,0.081,nan,0.033,nan,0.110,nan,0.041,nan
Study 45 Sample 3,4.59,nan,39.2,nan,Missing,,4.578,nan,2.390,nan,0.817,nan,0.109,nan,3.766,nan,2.174,nan,0.395,nan,0.620,nan,0.245,nan
Study 46 Sample 1,5.50,nan,22.0,nan,Missing,,2.673,nan,1.664,nan,0.656,nan,0.040,nan,2.171,nan,1.384,nan,0.289,nan,0.461,nan,0.208,nan
Study 46 Sample 2,4.90,nan,20.7,nan,Missing,,1.906,nan,0.957,nan,0.344,nan,0.054,nan,2.031,nan,1.080,nan,0.218,nan,0.267,nan,0.117,nan
Study 46 Sample 3,4.66,nan,15.9,nan,Missing,,1.272,nan,1.046,nan,0.204,nan,0.053,nan,0.266,nan,0.162,nan,0.030,nan,0.114,nan,0.033,nan
Study 47 Sample 1,4.86,nan,9.1,nan,Missing,,0.650,nan,0.736,nan,0.082,nan,0.016,nan,0.067,nan,0.027,nan,0.011,nan,< 0,,0.012,nan
Study 47 Sample 2,5.09,nan,9.2,nan,Missing,,1.084,nan,0.719,nan,0.278,nan,0.029,nan,0.290,nan,0.148,nan,0.085,nan,0.151,nan,0.053,nan
Study 47 Sample 3,4.62,nan,23.1,nan,Missing,,2.648,nan,2.055,nan,0.600,nan,0.041,nan,0.830,nan,0.420,nan,0.132,nan,0.345,nan,0.098,nan
Study 48 Sample 1,5.07,nan,12.3,nan,Missing,,1.478,nan,0.633,nan,0.239,nan,< 0,,0.860,nan,0.471,nan,0.111,nan,0.171,nan,0.076,nan
Study 48 Sample 2,5.12,nan,6.8,nan,Missing,,0.524,nan,0.562,nan,0.103,nan,< 0,,0.071,nan,0.040,nan,0.020,nan,< 0,,0.015,nan
Study 48 Sample 3,5.24,nan,9.1,nan,Missing,,1.138,nan,0.742,nan,0.293,nan,0.032,nan,0.295,nan,0.143,nan,0.090,nan,0.155,nan,0.053,nan
Study 49 Sample 1,4.74,nan,36.4,nan,Missing,,4.262,nan,2.257,nan,0.877,nan,0.098,nan,3.639,nan,2.290,nan,0.392,nan,0.620,nan,0.241,nan
Study 49 Sample 2,4.57,nan,22.4,nan,Missing,,2.255,nan,2.143,nan,0.457,nan,0.093,nan,0.278,nan,0.186,nan,0.046,nan,0.255,nan,0.052,nan
Study 49 Sample 3,4.54,nan,40.6,nan,Missing,,5.258,nan,4.086,nan,1.358,nan,0.056,nan,2.109,nan,1.299,nan,0.290,nan,0.769,nan,0.242,nan
Study 50 Sample 1,4.75,nan,20.3,nan,Missing,,1.894,nan,0.933,nan,0.378,nan,0.053,nan,2.013,nan,1.059,nan,0.215,nan,0.268,nan,0.115,nan
Study 50 Sample 2,4.54,nan,15.7,nan,Missing,,1.329,nan,1.056,nan,0.226,nan,0.054,nan,0.269,nan,0.155,nan,0.030,nan,0.115,nan,0.032,nan
Study 50 Sample 3,5.24,nan,21.6,nan,Missing,,2.724,nan,1.669,nan,0.708,nan,0.041,nan,2.288,nan,1.346,nan,0.310,nan,0.465,nan,0.205,nan
Study 51 Sample 1,4.71,nan,21.3,nan,Missing,,2.424,nan,1.205,nan,0.451,nan,0.022,nan,1.609,nan,1.011,nan,0.183,nan,0.238,nan,0.121,nan
Study 51 Sample 2,4.74,nan,11.4,nan,Missing,,0.987,nan,1.094,nan,0.219,nan,0.024,nan,0.108,nan,0.080,nan,0.032,nan,0.107,nan,0.041,nan
Study 51 Sample 3,4.61,nan,21.8,nan,Missing,,2.507,nan,1.972,nan,0.626,nan,0.044,nan,0.799,nan,0.409,nan,0.133,nan,0.339,nan,0.098,nan
Study 52 Sample 1,4.98,nan,12.1,nan,Missing,,1.491,nan,0.624,nan,0.258,nan,< 0.016,,0.851,nan,0.471,nan,0.113,nan,0.171,nan,0.077,nan
Study 52 Sample 2,4.99,nan,6.4,nan,Missing,,0.537,nan,0.562,nan,0.108,nan,< 0.016,,0.070,nan,0.038,nan,0.019,nan,< 0.1,,0.015,nan
Study 52 Sample 3,5.09,nan,9.0,nan,Missing,,1.123,nan,0.710,nan,0.293,nan,0.023,nan,0.287,nan,0.144,nan,0.084,nan,0.150,nan,0.053,nan
Study 53 Sample 1,4.75,nan,20.3,nan,Missing,,1.926,nan,0.970,nan,0.378,nan,0.043,nan,2.056,nan,1.095,nan,0.213,nan,0.268,nan,0.115,nan
Study 53 Sample 2,4.45,nan,42.7,nan,Missing,,5.304,nan,4.108,nan,1.379,nan,0.045,nan,2.116,nan,1.316,nan,0.294,nan,0.791,nan,0.245,nan
Study 53 Sample 3,4.45,nan,23.2,nan,Missing,,2.139,nan,2.134,nan,0.443,nan,0.083,nan,0.280,nan,0.190,nan,0.043,nan,0.255,nan,0.052,nan
Study 54 Sample 1,4.63,nan,15.0,nan,Missing,,1.272,nan,1.015,nan,0.219,nan,0.053,nan,0.259,nan,0.155,nan,0.031,nan,0.109,nan,0.032,nan
Study 54 Sample 2,4.63,nan,37.3,nan,Missing,,4.143,nan,2.148,nan,0.779,nan,0.055,nan,3.489,nan,0.115,nan,0.388,nan,0.610,nan,0.239,nan
Study 54 Sample 3,5.21,nan,3.8,nan,Missing,,0.230,nan,0.272,nan,0.032,nan,< 0.016,,0.026,nan,0.015,nan,0.015,nan,< 0.1,,< 0.008,
Study 55 Sample 1,5.33,nan,21.6,nan,Missing,,2.649,nan,1.697,nan,0.695,nan,0.042,nan,2.235,nan,1.391,nan,0.288,nan,0.465,nan,0.205,nan
Study 55 Sample 2,5.18,nan,5.3,nan,Missing,,0.442,nan,0.528,nan,0.153,nan,0.030,nan,0.059,nan,0.034,nan,0.018,nan,< 0.1,,0.015,nan
Study 55 Sample 3,4.70,nan,21.6,nan,Missing,,2.388,nan,1.201,nan,0.433,nan,0.027,nan,1.589,nan,1.002,nan,0.180,nan,0.232,nan,0.118,nan
Study 56 Sample 1,4.98,nan,6.3,nan,Missing,,0.585,nan,0.589,nan,0.095,nan,0.013,nan,0.074,nan,0.040,nan,0.018,nan,< 0.1,,0.015,nan
Study 56 Sample 2,4.76,nan,11.1,nan,Missing,,1.135,nan,1.176,nan,0.160,nan,0.020,nan,0.116,nan,0.086,nan,0.031,nan,0.108,nan,0.042,nan
Study 56 Sample 3,5.35,nan,7.4,nan,Missing,,0.982,nan,1.118,nan,0.310,nan,0.045,nan,0.187,nan,0.108,nan,0.036,nan,0.204,nan,0.039,nan
Study 57 Sample 1,4.62,nan,22.1,nan,Missing,,2.481,nan,1.831,nan,0.593,nan,0.041,nan,0.770,nan,0.406,nan,0.129,nan,0.340,nan,0.096,nan
Study 57 Sample 2,4.93,nan,12.3,nan,Missing,,1.458,nan,0.616,nan,0.247,nan,< 0.01,,0.788,nan,0.465,nan,0.112,nan,0.171,nan,0.074,nan
Study 57 Sample 3,4.76,nan,20.8,nan,Missing,,1.903,nan,0.976,nan,0.376,nan,0.051,nan,2.024,nan,1.084,nan,0.218,nan,0.270,nan,0.115,nan
Study 58 Sample 1,4.46,nan,22.1,nan,Missing,,2.131,nan,2.202,nan,0.426,nan,0.044,nan,0.234,nan,0.168,nan,0.058,nan,0.218,nan,0.087,nan
Study 58 Sample 2,4.45,nan,42.5,nan,Missing,,5.309,nan,4.008,nan,1.324,nan,0.060,nan,2.110,nan,1.309,nan,0.291,nan,0.804,nan,0.250,nan
Study 58 Sample 3,5.16,nan,5.5,nan,Missing,,0.470,nan,0.550,nan,0.159,nan,0.025,nan,0.068,nan,0.033,nan,0.016,nan,< 0.1,,0.016,nan
Study 59 Sample 1,5.17,nan,3.9,nan,Missing,,0.234,nan,0.385,nan,0.059,nan,< 0.016,,0.044,nan,< 0.01,,0.073,nan,< 0.1,,0.008,nan
Study 59 Sample 2,4.99,nan,9.2,nan,Missing,,1.113,nan,0.694,nan,0.280,nan,0.025,nan,0.288,nan,0.140,nan,0.081,nan,0.146,nan,0.054,nan
Study 59 Sample 3,5.96,nan,16.2,nan,Missing,,1.925,nan,2.316,nan,0.935,nan,0.113,nan,0.880,nan,0.430,nan,0.118,nan,0.685,nan,0.133,nan
Study 60 Sample 1,5.29,nan,21.6,nan,Missing,,2.686,nan,1.690,nan,0.626,nan,0.039,nan,2.284,nan,1.415,nan,0.298,nan,0.448,nan,0.209,nan
Study 60 Sample 2,4.58,nan,15.4,nan,Missing,,1.265,nan,1.016,nan,0.195,nan,0.051,nan,0.271,nan,0.159,nan,0.034,nan,0.106,nan,0.034,nan
Study 60 Sample 3,5.13,nan,5.1,nan,Missing,,0.382,nan,0.457,nan,0.110,nan,< 0.021,,0.067,nan,0.027,nan,< 0.015,,< 0.1,,0.014,nan
Study 61 Sample 1,4.62,nan,34.9,nan,Missing,,4.123,nan,2.115,nan,0.725,nan,0.045,nan,3.503,nan,2.152,nan,0.384,nan,0.599,nan,0.248,nan
Study 61 Sample 2,4.46,nan,22.6,nan,Missing,,2.078,nan,1.991,nan,0.433,nan,0.095,nan,0.276,nan,0.188,nan,0.042,nan,0.261,nan,0.055,nan
Study 61 Sample 3,5.08,nan,6.4,nan,Missing,,0.574,nan,0.643,nan,0.210,nan,0.033,nan,0.084,nan,0.044,nan,0.015,nan,< 0.1,,0.021,nan
Study 62 Sample 1,5.19,nan,11.8,nan,Missing,,1.276,nan,1.426,nan,0.465,nan,0.102,nan,0.347,nan,0.215,nan,0.061,nan,0.383,nan,0.069,nan
Study 62 Sample 2,5.10,nan,4.7,nan,Missing,,0.262,nan,0.316,nan,0.081,nan,< 0.021,,0.037,nan,0.016,nan,< 0.01,,< 0.1,,0.008,nan
Study 62 Sample 3,4.77,nan,11.9,nan,Missing,,1.011,nan,1.022,nan,0.198,nan,0.021,nan,0.115,nan,0.080,nan,0.028,nan,0.109,nan,0.039,nan
Study 63 Sample 1,4.93,nan,19.4,nan,Missing,,2.050,nan,1.001,nan,0.354,nan,0.027,nan,1.761,nan,1.040,nan,0.179,nan,0.301,nan,0.117,nan
