Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 40 Sample 1,4.65,-4.05,7.0,-2.4,Missing,,0.701,-1.530,0.640,-5.265,0.266,+1.588,Missing,,0.208,+4.635,0.073,+2.140,0.152,+11.045,0.145,+1.335,0.022,-0.368
Study 40 Sample 2,4.77,+0.27,10.2,-1.9,Missing,,0.930,-1.901,1.610,+8.383,0.242,+1.553,Missing,,0.541,+19.584,0.101,+1.437,0.139,+17.741,0.124,+0.830,0.042,-0.193
Study 40 Sample 3,5.13,-1.39,18.8,-4.2,Missing,,2.740,-0.093,1.930,+3.848,0.720,+0.400,Missing,,1.823,-3.944,1.708,+3.414,0.309,+0.717,0.440,0,0.240,+3.035
Study 41 Sample 1,4.76,+3.94,18.4,-1.1,Missing,,2.151,+2.323,2.050,+1.799,0.585,+1.439,Missing,,0.484,+9.499,0.212,+1.587,0.056,+1.245,0.249,-1.574,0.060,+0.675
Study 41 Sample 2,4.93,+1.27,8.0,-0.6,Missing,,0.760,+1.762,0.679,-1.381,0.140,-0.153,Missing,,0.065,-0.397,0.028,-0.159,0.019,+0.600,0.079,+0.552,0.019,+1.199
Study 41 Sample 3,4.79,+3.88,18.4,-1.4,Missing,,2.120,+1.449,2.032,+1.129,0.564,+0.684,Missing,,0.463,+7.130,0.210,+1.128,0.042,-0.117,0.264,-1.209,0.050,-0.749
Study 42 Sample 1,4.60,-1.24,16.0,-2.3,Missing,,2.389,-0.387,1.298,+1.771,0.409,-1.349,Missing,,0.600,-1.922,0.443,+1.602,0.196,+0.964,0.353,+3.781,0.140,+1.508
Study 42 Sample 2,4.35,-2.94,19.4,-2.0,Missing,,1.892,+0.172,1.889,+1.920,0.412,-1.889,Missing,,0.800,-5.591,0.436,+1.060,0.204,+1.542,0.316,+3.302,0.131,+0.981
Study 42 Sample 3,4.54,-1.16,18.7,-2.7,Missing,,1.954,+0.776,1.841,+0.897,0.276,-0.914,Missing,,0.890,-3.521,0.573,+1.787,0.150,+3.256,0.516,+3.074,0.088,+1.053
Study 43 Sample 1,4.99,-2.29,22.1,+0.3,Missing,,2.875,+1.812,1.780,+1.565,0.718,+0.732,Missing,,1.995,-2.934,1.090,-5.815,0.314,+1.124,0.376,-1.680,0.222,+1.059
Study 43 Sample 2,4.86,-1.76,9.5,+0.2,Missing,,1.210,+1.595,0.729,-0.090,0.290,+0.561,Missing,,0.217,-3.201,0.103,-4.197,0.112,+2.192,0.140,-0.493,0.061,+1.094
Study 43 Sample 3,4.64,-0.95,11.5,-0.3,Missing,,1.115,+1.630,0.833,+0.360,0.211,+1.256,Missing,,0.146,+5.540,0.057,+6.745,0.016,+0.135,0.077,+0.291,0.018,+1.349
Study 44 Sample 1,4.99,+0.67,11.3,-2.2,Missing,,1.126,-7.181,0.559,-2.124,0.262,+0.514,Missing,,0.609,-6.307,0.551,+3.489,0.144,+2.968,0.311,+8.266,0.095,+2.024
Study 44 Sample 2,4.96,-0.17,6.5,-0.6,Missing,,0.475,-1.773,0.995,+12.485,0.107,+0.193,Missing,,0.262,+7.691,0.028,-1.861,0.024,+1.285,0.119,+3.168,0.014,-0.235
Study 44 Sample 3,4.46,+0.45,20.8,-2.5,Missing,,1.717,-4.542,1.559,-6.142,0.506,+2.774,Missing,,0.325,+1.599,0.215,+2.098,0.070,+3.100,0.495,+10.155,0.062,+1.518
Study 45 Sample 1,4.39,-4.80,21.0,-0.6,Missing,,1.916,-4.384,1.120,-1.960,0.452,+0.019,Missing,,1.321,-5.703,1.185,+3.393,0.216,+2.736,0.238,-0.037,0.149,+2.407
Study 45 Sample 2,4.37,-4.75,10.3,-1.4,Missing,,0.781,-4.031,1.027,-1.760,0.220,+0.501,Missing,,0.315,+9.071,0.116,+3.497,0.009,-2.698,0.126,+0.956,0.048,+0.843
Study 45 Sample 3,4.16,-6.60,33.5,-2.2,Missing,,3.458,-3.662,2.170,+0.273,0.838,+1.031,Missing,,2.420,-9.890,2.490,+1.861,0.518,+4.933,0.519,-2.484,0.284,+2.735
Study 46 Sample 1,5.01,-1.52,18.5,-3.7,Missing,,1.907,-12.414,1.468,-4.410,0.781,+2.899,Missing,,1.921,-4.907,1.040,-5.503,0.129,-7.019,0.504,+0.896,0.184,-1.799
Study 46 Sample 2,4.61,-2.41,16.8,-2.8,Missing,,1.573,-5.582,0.850,-3.292,0.434,+2.645,Missing,,1.743,-4.543,0.862,-4.552,0.093,-6.598,0.328,+1.830,0.099,-1.868
Study 46 Sample 3,4.41,-3.47,11.4,-3.8,Missing,,1.037,-5.028,1.039,-0.998,0.232,+0.707,Missing,,0.262,-1.014,0.134,-1.533,0.034,+0.600,0.159,+2.361,0.037,+0.635
Study 47 Sample 1,4.76,-0.64,20.6,+12.7,Missing,,0.506,-3.195,0.847,+2.674,0.125,+1.375,Missing,,0.125,+2.605,0.024,-0.476,0.064,+4.206,0.115,+3.373,0.010,-0.568
Study 47 Sample 2,4.98,-0.64,11.4,+4.1,Missing,,0.963,-2.648,0.847,+2.570,0.351,+4.292,Missing,,0.302,0,0.132,-0.974,0.126,+4.867,0.162,+0.469,0.037,-2.791
Study 47 Sample 3,4.45,-2.44,23.6,+0.9,Missing,,2.293,-2.316,2.256,+4.907,0.722,+3.416,Missing,,0.803,+0.607,0.431,+0.688,0.172,+4.358,0.289,-1.640,0.076,-3.447
Study 48 Sample 1,4.98,+0.75,11.7,-1.0,Missing,,1.394,-0.920,0.408,-7.251,0.276,+2.060,Missing,,0.493,-9.514,0.371,-4.008,0.118,+0.771,0.098,-6.179,0.042,-5.471
Study 48 Sample 2,4.88,-0.84,5.3,-4.0,Missing,,0.442,-2.947,0.284,-8.993,0.199,+7.015,Missing,,0.130,+5.396,0.020,-2.698,0.013,-0.925,0.079,+1.209,0.010,-1.245
Study 48 Sample 3,4.85,-2.35,7.8,-3.2,Missing,,1.139,+0.356,0.510,-6.438,0.359,+3.964,Missing,,0.299,+0.578,0.112,-2.782,0.121,+3.120,0.100,-3.459,0.026,-5.811
Study 49 Sample 1,4.66,+0.30,36.0,-1.2,Missing,,4.350,+0.354,2.281,+2.058,0.936,+3.606,Missing,,3.674,+0.650,1.898,-5.602,0.319,-3.178,0.745,+3.793,0.287,+3.169
Study 49 Sample 2,4.53,+1.22,22.7,-0.6,Missing,,2.180,+0.110,2.184,+2.580,0.518,+5.165,Missing,,0.240,-2.237,0.130,-4.961,0.050,+0.465,0.618,+16.462,0.059,+0.957
Study 49 Sample 3,4.49,+1.08,41.2,-1.0,Missing,,5.530,+1.048,4.225,+1.943,1.930,+9.435,Missing,,1.856,-2.407,0.979,-6.699,0.231,-2.175,0.958,+4.740,0.329,+5.295
Study 50 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 50 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 50 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 51 Sample 1,4.71,-0.19,21.2,-0.4,Missing,,1.811,-6.593,1.478,+5.354,0.401,-1.639,Missing,,1.076,-8.211,1.146,+3.906,0.290,+10.992,0.193,-2.248,0.144,+3.103
Study 51 Sample 2,4.78,+0.81,11.3,-0.6,Missing,,1.111,+1.290,1.811,+15.896,0.181,-1.760,Missing,,0.495,+30.986,0.107,+3.642,0.040,+1.799,0.091,-1.056,0.048,+0.729
Study 51 Sample 3,4.63,+0.67,21.6,-0.9,Missing,,2.228,-2.739,2.589,+9.607,0.546,-2.328,Missing,,0.788,+0.739,0.461,+2.698,0.189,+5.869,0.325,-0.450,0.118,+2.570
Study 52 Sample 1,4.96,+0.17,14.1,+4.3,Missing,,1.557,+1.022,0.671,+1.101,0.228,-1.579,0.006,+0.491,0.781,-0.675,0.450,-1.218,0.114,+0.385,0.194,+1.461,0.066,-2.490
Study 52 Sample 2,4.92,-0.81,6.7,0,Missing,,0.593,+1.430,0.610,+1.542,0.101,-0.648,0.006,+0.675,0.047,-1.591,0.032,-1.038,0.019,0,0.097,+3.921,0.021,+1.349
Study 52 Sample 3,5.01,-0.67,9.4,+1.1,Missing,,1.205,+1.284,0.770,+1.224,0.264,-1.927,0.016,-2.158,0.274,-1.116,0.135,-0.674,0.097,+1.594,0.180,+1.760,0.052,-0.469
Study 53 Sample 1,4.62,-2.25,20.0,-0.7,Missing,,1.814,-1.201,0.908,-1.544,0.345,-1.453,Missing,,1.898,-2.047,1.013,-1.933,0.189,-1.581,0.285,+0.613,0.119,-0.090
Study 53 Sample 2,4.27,-3.82,42.3,-0.5,Missing,,5.133,-0.919,3.948,-0.893,1.282,-0.843,Missing,,1.944,-1.563,1.196,-2.511,0.263,-1.295,0.815,+0.500,0.253,+0.294
Study 53 Sample 3,4.43,-0.19,22.8,-0.5,Missing,,2.043,-0.883,1.952,-0.699,0.440,-0.613,Missing,,0.252,-1.349,0.175,-0.923,0.051,+0.969,0.285,+1.306,0.062,+1.349
Study 54 Sample 1,4.60,0,14.4,-0.8,Missing,,1.154,-2.577,0.980,-0.858,0.165,-3.212,Missing,,0.226,-2.460,0.135,-1.518,0.052,+3.392,0.131,+1.385,0.044,+1.773
Study 54 Sample 2,4.61,0,36.0,-0.7,Missing,,3.653,-5.152,1.976,-1.620,0.530,-6.630,Missing,,3.175,-3.812,2.153,-1.015,0.468,+4.023,0.558,-1.046,0.288,+5.653
Study 54 Sample 3,5.34,+2.06,3.6,-1.3,Missing,,0.192,-1.374,0.233,-1.934,0.037,+0.749,Missing,,0.018,-1.028,0.015,+0.135,0.029,+1.741,0.044,+1.207,0.009,+0.317
Study 55 Sample 1,5.17,-1.40,21.4,-0.7,Missing,,2.592,-1.015,1.652,-0.576,0.677,-0.493,Missing,,2.195,-0.804,1.385,-0.572,0.273,-0.762,0.316,-5.496,0.206,+0.491
Study 55 Sample 2,5.05,-1.15,5.1,-0.5,Missing,,0.424,-1.408,0.509,-1.101,0.179,+1.439,Missing,,0.058,-0.370,0.044,+2.042,0.034,+3.015,0.154,+6.156,0.039,+7.757
Study 55 Sample 3,4.57,-1.71,21.7,+0.1,Missing,,2.298,-0.956,1.195,-0.219,0.437,+0.128,Missing,,1.550,-0.356,0.996,-0.214,0.171,-0.500,0.205,-1.116,0.145,+4.047
Study 56 Sample 1,5.08,+1.50,6.5,-0.4,Missing,,0.488,-0.999,0.519,-0.470,0.151,+4.462,Missing,,0.062,-1.028,0.036,-0.154,0.021,+0.180,0.129,+5.465,0.112,+10.736
Study 56 Sample 2,4.81,+0.60,11.1,-0.2,Missing,,0.959,-0.802,1.018,-0.385,0.263,+3.765,Missing,,0.104,-1.222,0.086,+0.858,0.044,+1.169,0.150,+2.514,0.086,+8.287
Study 56 Sample 3,5.35,+0.67,7.6,-0.4,Missing,,0.862,-0.660,0.971,-0.739,0.438,+2.214,Missing,,0.168,-1.121,0.094,-0.491,0.029,-0.432,0.117,-2.840,0.041,+0.169
Study 57 Sample 1,4.57,-0.84,21.5,-0.2,Missing,,2.266,-2.134,1.749,-1.474,0.536,-2.120,Missing,,0.727,-1.340,0.393,-0.716,0.117,-0.744,0.375,+2.024,0.124,+5.011
Study 57 Sample 2,4.88,-0.95,12.3,0,Missing,,1.333,-1.864,0.584,-1.420,0.213,-2.237,Missing,,0.743,-1.138,0.443,-0.879,0.083,-2.176,0.233,+3.986,0.086,+1.999
Study 57 Sample 3,4.72,-0.86,20.5,-0.3,Missing,,1.828,-1.334,0.933,-1.527,0.344,-1.494,Missing,,1.941,-1.744,1.061,-1.278,0.184,-2.473,0.298,+1.499,0.136,+2.556
Study 58 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 58 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 58 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 59 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 59 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 59 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 60 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 60 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 60 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
