Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 19 Sample 1,4.40,nan,145.0,nan,143.5,nan,2.756,nan,0.536,nan,Missing,,0.026,nan,0.310,nan,0.190,nan,0.060,nan,0.067,nan,0.045,nan
Study 19 Sample 2,3.91,nan,55.0,nan,337.5,nan,7.759,nan,0.522,nan,Missing,,0.066,nan,0.610,nan,0.275,nan,0.090,nan,0.150,nan,0.025,nan
Study 19 Sample 3,3.57,nan,100.0,nan,700.0,nan,12.691,nan,7.605,nan,Missing,,0.210,nan,1.080,nan,0.495,nan,0.085,nan,0.067,nan,0.081,nan
Study 20 Sample 1,4.70,nan,Missing,,126.0,nan,1.396,nan,0.301,nan,Missing,,Missing,,0.788,nan,0.240,nan,0.440,nan,Missing,,Missing,
Study 20 Sample 2,3.75,nan,Missing,,359.0,nan,7.310,nan,0.328,nan,Missing,,Missing,,0.410,nan,0.220,nan,0.170,nan,Missing,,Missing,
Study 20 Sample 3,4.05,nan,Missing,,241.0,nan,4.074,nan,2.302,nan,Missing,,Missing,,1.450,nan,1.390,nan,1.400,nan,Missing,,0.080,nan
Study 22 Sample 1,3.39,nan,Missing,,8.0,nan,13.182,nan,9.208,nan,Missing,,0.190,nan,2.840,nan,1.900,nan,0.760,nan,0.710,nan,0.090,nan
Study 22 Sample 2,3.40,nan,Missing,,8.0,nan,11.894,nan,5.888,nan,Missing,,0.110,nan,0.930,nan,0.500,nan,0.070,nan,Missing,,0.060,nan
Study 22 Sample 3,3.70,nan,Missing,,4.0,nan,6.741,nan,3.541,nan,Missing,,0.070,nan,1.110,nan,1.370,nan,0.510,nan,0.220,nan,0.070,nan
Study 23 Sample 1,4.05,nan,16.3,nan,Missing,,2.460,nan,0.730,nan,Missing,,0.151,nan,2.856,nan,1.040,nan,0.190,nan,0.270,nan,0.130,nan
Study 23 Sample 2,4.30,nan,10.2,nan,Missing,,1.624,nan,0.907,nan,Missing,,0.100,nan,0.817,nan,0.110,nan,0.030,nan,0.090,nan,0.030,nan
Study 23 Sample 3,4.59,nan,20.4,nan,Missing,,3.490,nan,1.372,nan,Missing,,< 0.06,,3.240,nan,1.330,nan,0.250,nan,0.390,nan,0.210,nan
Study 24 Sample 1,Missing,,32.0,nan,Missing,,Missing,,1.740,nan,Missing,,Missing,,Missing,,0.450,nan,0.090,nan,0.290,nan,0.090,nan
Study 24 Sample 2,Missing,,15.0,nan,Missing,,Missing,,0.611,nan,Missing,,Missing,,Missing,,0.110,nan,0.050,nan,0.120,nan,0.030,nan
Study 24 Sample 3,Missing,,64.0,nan,Missing,,Missing,,3.763,nan,Missing,,Missing,,Missing,,1.390,nan,0.210,nan,0.680,nan,0.230,nan
Study 25 Sample 1,Missing,,Missing,,Missing,,Missing,,1.797,nan,Missing,,Missing,,Missing,,0.160,nan,0.020,nan,0.250,nan,0.050,nan
Study 25 Sample 2,Missing,,Missing,,Missing,,Missing,,0.469,nan,Missing,,Missing,,Missing,,0.020,nan,0.010,nan,0.100,nan,0.010,nan
Study 25 Sample 3,Missing,,Missing,,Missing,,Missing,,1.036,nan,Missing,,Missing,,Missing,,0.060,nan,0.030,nan,0.170,nan,0.030,nan
Study 26 Sample 1,4.40,nan,16.5,nan,Missing,,1.507,nan,0.757,nan,Missing,,Missing,,1.440,nan,0.910,nan,0.155,nan,0.180,nan,0.100,nan
Study 26 Sample 2,5.01,nan,10.0,nan,Missing,,0.659,nan,0.279,nan,Missing,,Missing,,0.790,nan,0.390,nan,0.080,nan,0.140,nan,0.060,nan
Study 26 Sample 3,4.20,nan,28.0,nan,Missing,,1.977,nan,0.969,nan,Missing,,Missing,,1.830,nan,2.170,nan,0.360,nan,0.440,nan,0.230,nan
Study 27 Sample 1,4.34,nan,16.3,nan,Missing,,4.314,nan,2.523,nan,Missing,,Missing,,2.400,nan,0.990,nan,0.250,nan,0.360,nan,0.096,nan
Study 27 Sample 2,4.22,nan,9.4,nan,Missing,,3.895,nan,2.346,nan,Missing,,Missing,,0.830,nan,0.064,nan,0.021,nan,0.140,nan,0.030,nan
Study 27 Sample 3,4.23,nan,16.3,nan,Missing,,6.441,nan,5.622,nan,Missing,,Missing,,2.270,nan,0.400,nan,0.118,nan,0.350,nan,0.084,nan
Study 28 Sample 1,4.33,nan,21.5,nan,Missing,,2.097,nan,1.549,nan,Missing,,Missing,,2.000,nan,0.950,nan,0.130,nan,0.270,nan,0.090,nan
Study 28 Sample 2,4.59,nan,11.0,nan,Missing,,0.330,nan,0.753,nan,Missing,,Missing,,0.800,nan,0.330,nan,0.100,nan,0.120,nan,0.040,nan
Study 28 Sample 3,4.39,nan,38.0,nan,Missing,,3.116,nan,1.815,nan,Missing,,Missing,,4.000,nan,2.190,nan,0.360,nan,0.580,nan,0.230,nan
Study 33 Sample 1,4.26,nan,37.8,nan,Missing,,< 1.498,,< 0.221,,Missing,,0.067,nan,3.460,nan,2.250,nan,0.380,nan,0.400,nan,0.220,nan
Study 33 Sample 2,4.78,nan,12.8,nan,Missing,,< 1.498,,< 0.221,,Missing,,0.012,nan,< 0.41,,0.070,nan,< 0.02,,0.070,nan,0.030,nan
Study 33 Sample 3,4.33,nan,42.3,nan,Missing,,< 1.498,,0.283,nan,Missing,,0.030,nan,1.760,nan,1.300,nan,0.270,nan,0.480,nan,0.230,nan
Study 34 Sample 1,4.43,nan,15.3,nan,Missing,,1.678,nan,1.178,nan,Missing,,0.067,nan,0.404,nan,0.110,nan,< 0.02,,0.070,nan,0.020,nan
Study 34 Sample 2,4.37,nan,21.9,nan,Missing,,2.756,nan,1.771,nan,Missing,,0.048,nan,0.945,nan,0.410,nan,Missing,,0.180,nan,0.080,nan
Study 34 Sample 3,4.94,nan,7.1,nan,Missing,,< 0.15,,0.527,nan,Missing,,0.021,nan,0.711,nan,< 0.06,,< 0.02,,< 0.05,,< 0.018,
Study 35 Sample 1,4.77,nan,19.0,nan,Missing,,2.187,nan,0.863,nan,Missing,,0.056,nan,2.370,nan,1.010,nan,0.150,nan,0.190,nan,0.090,nan
Study 35 Sample 2,5.47,nan,20.0,nan,Missing,,3.385,nan,1.629,nan,Missing,,0.045,nan,2.540,nan,1.280,nan,0.210,nan,0.290,nan,0.170,nan
Study 35 Sample 3,5.01,nan,11.4,nan,Missing,,1.618,nan,0.598,nan,Missing,,0.052,nan,0.960,nan,0.440,nan,0.060,nan,0.100,nan,0.060,nan
Study 36 Sample 1,5.02,nan,8.3,nan,Missing,,0.449,nan,0.575,nan,Missing,,Missing,,0.350,nan,0.160,nan,0.380,nan,0.050,nan,0.020,nan
Study 36 Sample 2,4.93,nan,13.4,nan,Missing,,1.977,nan,1.992,nan,Missing,,Missing,,0.410,nan,0.230,nan,0.240,nan,0.110,nan,0.050,nan
Study 36 Sample 3,4.44,nan,23.0,nan,Missing,,1.348,nan,0.620,nan,Missing,,Missing,,0.780,nan,0.530,nan,0.300,nan,0.090,nan,0.070,nan
Study 37 Sample 1,Missing,,Missing,,Missing,,2.265,nan,0.522,nan,Missing,,Missing,,1.450,nan,0.970,nan,0.180,nan,0.170,nan,0.110,nan
Study 37 Sample 2,Missing,,Missing,,Missing,,1.294,nan,0.151,nan,Missing,,Missing,,0.067,nan,0.100,nan,0.070,nan,0.060,nan,0.040,nan
Study 37 Sample 3,Missing,,Missing,,Missing,,5.273,nan,2.669,nan,Missing,,Missing,,2.920,nan,2.280,nan,0.350,nan,0.370,nan,0.240,nan
Study 38 Sample 1,4.35,nan,0.2,nan,Missing,,Missing,,1.173,nan,Missing,,Missing,,0.840,nan,0.120,nan,0.030,nan,1.900,nan,0.020,nan
Study 38 Sample 2,4.37,nan,0.2,nan,Missing,,Missing,,2.094,nan,Missing,,Missing,,1.150,nan,0.350,nan,0.110,nan,1.300,nan,0.080,nan
Study 38 Sample 3,4.45,nan,0.4,nan,Missing,,Missing,,2.368,nan,Missing,,Missing,,4.150,nan,1.970,nan,0.370,nan,1.900,nan,0.200,nan
Study 39 Sample 1,5.11,nan,16.2,nan,Missing,,1.738,nan,0.748,nan,Missing,,Missing,,1.200,nan,0.360,nan,Missing,,0.172,nan,0.066,nan
Study 39 Sample 2,5.49,nan,6.7,nan,Missing,,0.749,nan,0.655,nan,Missing,,Missing,,1.530,nan,Missing,,Missing,,0.176,nan,Missing,
Study 39 Sample 3,4.30,nan,24.0,nan,Missing,,2.846,nan,1.939,nan,Missing,,Missing,,1.920,nan,0.110,nan,0.072,nan,0.330,nan,0.036,nan
Study 40 Sample 1,Missing,,Missing,,Missing,,0.336,nan,0.830,nan,Missing,,Missing,,0.116,nan,0.025,nan,Missing,,Missing,,0.023,nan
Study 40 Sample 2,Missing,,Missing,,Missing,,0.173,nan,1.000,nan,Missing,,Missing,,0.053,nan,0.052,nan,Missing,,Missing,,0.042,nan
Study 40 Sample 3,Missing,,Missing,,Missing,,0.323,nan,1.983,nan,Missing,,Missing,,0.293,nan,1.201,nan,Missing,,Missing,,0.188,nan
Study 41 Sample 1,Missing,,Missing,,Missing,,5.800,nan,1.876,nan,Missing,,Missing,,8.000,nan,0.141,nan,Missing,,0.172,nan,0.064,nan
Study 41 Sample 2,Missing,,Missing,,Missing,,1.636,nan,0.637,nan,Missing,,Missing,,0.986,nan,0.018,nan,Missing,,0.083,nan,0.017,nan
Study 41 Sample 3,Missing,,Missing,,Missing,,1.483,nan,1.688,nan,Missing,,Missing,,0.586,nan,0.152,nan,Missing,,0.202,nan,0.065,nan
Study 42 Sample 1,Missing,,Missing,,Missing,,1.261,nan,1.135,nan,Missing,,Missing,,1.330,nan,0.372,nan,0.168,nan,0.121,nan,0.150,nan
Study 42 Sample 2,Missing,,Missing,,Missing,,1.590,nan,1.244,nan,Missing,,Missing,,1.300,nan,0.355,nan,0.167,nan,0.128,nan,0.152,nan
Study 42 Sample 3,Missing,,Missing,,Missing,,1.570,nan,1.370,nan,Missing,,Missing,,1.350,nan,0.451,nan,0.110,nan,0.220,nan,0.107,nan
Study 43 Sample 1,Missing,,Missing,,Missing,,2.779,nan,0.716,nan,Missing,,Missing,,2.027,nan,1.380,nan,0.264,nan,0.142,nan,0.152,nan
Study 43 Sample 2,Missing,,Missing,,Missing,,1.467,nan,0.291,nan,Missing,,Missing,,1.467,nan,0.127,nan,0.042,nan,0.014,nan,0.035,nan
Study 43 Sample 3,Missing,,Missing,,Missing,,< 0,,0.521,nan,Missing,,Missing,,0.374,nan,0.017,nan,< 0,,< 0,,0.005,nan
Study 44 Sample 1,5.86,nan,11.9,nan,Missing,,2.148,nan,13.120,nan,Missing,,Missing,,1.135,nan,0.377,nan,0.085,nan,0.118,nan,0.056,nan
Study 44 Sample 2,5.39,nan,6.2,nan,Missing,,< 0,,5.794,nan,Missing,,Missing,,0.578,nan,0.017,nan,0.007,nan,0.098,nan,0.010,nan
Study 44 Sample 3,4.59,nan,23.5,nan,Missing,,2.370,nan,23.300,nan,Missing,,Missing,,0.805,nan,0.140,nan,0.039,nan,0.153,nan,0.045,nan
Study 45 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,0.870,nan,0.147,nan,0.194,nan,0.113,nan
Study 45 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,0.051,nan,0.017,nan,0.105,nan,0.038,nan
Study 45 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,1.760,nan,0.307,nan,0.452,nan,0.231,nan
Study 46 Sample 1,Missing,,Missing,,Missing,,5.890,nan,1.905,nan,Missing,,Missing,,7.850,nan,1.203,nan,0.223,nan,0.309,nan,0.167,nan
Study 46 Sample 2,Missing,,Missing,,Missing,,5.150,nan,1.074,nan,Missing,,Missing,,8.970,nan,0.951,nan,0.174,nan,0.194,nan,0.096,nan
Study 46 Sample 3,Missing,,Missing,,Missing,,3.060,nan,1.169,nan,Missing,,Missing,,5.170,nan,0.127,nan,0.033,nan,0.097,nan,0.024,nan
Study 47 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 47 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 47 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 48 Sample 1,4.98,nan,12.5,nan,Missing,,< 0,,2.750,nan,Missing,,Missing,,0.583,nan,0.436,nan,0.090,nan,1.120,nan,0.104,nan
Study 48 Sample 2,5.13,nan,6.6,nan,Missing,,< 0,,2.240,nan,Missing,,Missing,,< 0,,0.023,nan,< 0,,1.115,nan,0.100,nan
Study 48 Sample 3,6.34,nan,16.3,nan,Missing,,< 0,,3.600,nan,Missing,,Missing,,< 0,,0.121,nan,0.068,nan,1.568,nan,0.087,nan
Study 49 Sample 1,Missing,,Missing,,Missing,,Missing,,2.632,nan,Missing,,Missing,,Missing,,4.924,nan,Missing,,0.197,nan,0.188,nan
Study 49 Sample 2,Missing,,Missing,,Missing,,Missing,,2.449,nan,Missing,,Missing,,Missing,,0.149,nan,Missing,,0.080,nan,0.037,nan
Study 49 Sample 3,Missing,,Missing,,Missing,,Missing,,4.938,nan,Missing,,Missing,,Missing,,0.134,nan,Missing,,0.252,nan,0.178,nan
Study 50 Sample 1,4.77,nan,20.3,nan,Missing,,2.454,nan,1.520,nan,Missing,,< 0,,1.681,nan,Missing,,0.191,nan,Missing,,0.103,nan
Study 50 Sample 2,4.79,nan,15.7,nan,Missing,,1.992,nan,1.300,nan,Missing,,< 0,,0.377,nan,Missing,,0.042,nan,Missing,,0.027,nan
Study 50 Sample 3,5.26,nan,21.7,nan,Missing,,2.973,nan,2.030,nan,Missing,,< 0,,1.745,nan,Missing,,0.299,nan,Missing,,0.176,nan
Study 51 Sample 1,4.46,nan,21.8,nan,Missing,,< 0.05,,< 0.05,,Missing,,Missing,,1.550,nan,0.983,nan,0.635,nan,0.210,nan,0.095,nan
Study 51 Sample 2,4.42,nan,11.6,nan,Missing,,< 0.05,,< 0.05,,Missing,,Missing,,0.470,nan,< 0.04,,0.269,nan,0.094,nan,0.025,nan
Study 51 Sample 3,4.30,nan,22.3,nan,Missing,,< 0.05,,< 0.05,,Missing,,Missing,,0.750,nan,0.360,nan,< 0.05,,2.234,nan,0.078,nan
Study 52 Sample 1,Missing,,Missing,,Missing,,0.863,nan,Missing,,Missing,,Missing,,< 0.05,,0.430,nan,< 0.05,,0.117,nan,0.041,nan
Study 52 Sample 2,Missing,,Missing,,Missing,,< 0.05,,Missing,,Missing,,Missing,,< 0.05,,0.080,nan,< 0.05,,0.069,nan,0.013,nan
Study 52 Sample 3,Missing,,Missing,,Missing,,< 0.05,,Missing,,Missing,,Missing,,< 0.05,,< 0.04,,< 0.05,,0.109,nan,0.031,nan
Study 53 Sample 1,4.90,nan,20.4,nan,Missing,,0.851,nan,Missing,,Missing,,Missing,,0.083,nan,1.080,nan,0.213,nan,0.230,nan,0.115,nan
Study 53 Sample 2,4.17,nan,43.3,nan,Missing,,4.679,nan,Missing,,Missing,,Missing,,0.277,nan,1.271,nan,0.288,nan,0.752,nan,0.243,nan
Study 53 Sample 3,4.21,nan,24.4,nan,Missing,,1.513,nan,Missing,,Missing,,Missing,,< 0.05,,0.132,nan,0.034,nan,0.252,nan,0.052,nan
Study 54 Sample 1,4.41,nan,15.8,nan,Missing,,1.070,nan,1.020,nan,Missing,,Missing,,0.264,nan,< 0.04,,< 0.05,,< 0.05,,< 0.005,
Study 54 Sample 2,4.54,nan,37.1,nan,Missing,,3.725,nan,2.000,nan,Missing,,Missing,,2.756,nan,3.137,nan,0.655,nan,0.182,nan,1.614,nan
Study 54 Sample 3,5.03,nan,4.2,nan,Missing,,< 0.05,,0.297,nan,Missing,,Missing,,< 0.05,,< 0.04,,< 0.05,,< 0.05,,Missing,
Study 55 Sample 1,Missing,,22.1,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,1.148,nan,0.242,nan,0.483,nan,0.052,nan
Study 55 Sample 2,Missing,,6.3,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,0.024,nan,< 0.05,,0.035,nan,< 0.005,
Study 55 Sample 3,Missing,,4.2,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,0.799,nan,0.133,nan,0.140,nan,< 0.005,
Study 56 Sample 1,5.03,nan,7.4,nan,Missing,,< 0.005,,< 0.005,,Missing,,Missing,,0.529,nan,0.634,nan,0.066,nan,0.028,nan,0.066,nan
Study 56 Sample 2,5.34,nan,10.4,nan,Missing,,< 0.005,,1.018,nan,Missing,,Missing,,0.799,nan,0.572,nan,0.200,nan,0.505,nan,0.348,nan
Study 56 Sample 3,5.25,nan,10.8,nan,Missing,,< 0.005,,0.900,nan,Missing,,Missing,,0.616,nan,0.785,nan,0.209,nan,0.842,nan,0.338,nan
Study 57 Sample 1,4.52,nan,23.2,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,0.477,nan,1.731,nan,0.328,nan,0.113,nan
Study 57 Sample 2,4.76,nan,14.0,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,0.433,nan,0.775,nan,0.202,nan,0.078,nan
Study 57 Sample 3,4.59,nan,21.7,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,0.909,nan,0.421,nan,0.241,nan,0.112,nan
Study 58 Sample 1,4.41,nan,23.2,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,0.134,nan,0.051,nan,0.389,nan,0.069,nan
Study 58 Sample 2,4.44,nan,44.2,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,1.278,nan,0.286,nan,1.028,nan,0.195,nan
Study 58 Sample 3,4.96,nan,6.3,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,< 0.04,,< 0.01,,0.291,nan,0.010,nan
Study 59 Sample 1,5.53,nan,7.3,nan,Missing,,0.610,nan,0.550,nan,Missing,,Missing,,0.080,nan,0.050,nan,0.040,nan,0.068,nan,0.031,nan
Study 59 Sample 2,5.02,nan,10.5,nan,Missing,,0.901,nan,0.940,nan,Missing,,Missing,,0.140,nan,0.080,nan,0.020,nan,0.090,nan,0.040,nan
Study 59 Sample 3,5.33,nan,17.0,nan,Missing,,1.400,nan,1.300,nan,Missing,,Missing,,0.134,nan,0.064,nan,0.061,nan,0.145,nan,0.070,nan
Study 60 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,1.495,nan,0.244,nan,0.232,nan,0.137,nan
Study 60 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,0.151,nan,0.015,nan,0.091,nan,0.023,nan
Study 60 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,0.029,nan,< 0.005,,0.056,nan,0.008,nan
Study 61 Sample 1,4.67,nan,37.5,nan,Missing,,4.274,nan,2.482,nan,Missing,,Missing,,3.448,nan,1.643,nan,0.373,nan,0.183,nan,34.895,nan
Study 61 Sample 2,4.53,nan,21.5,nan,Missing,,2.380,nan,2.116,nan,Missing,,Missing,,0.430,nan,0.118,nan,0.040,nan,0.090,nan,0.036,nan
Study 61 Sample 3,5.27,nan,6.4,nan,Missing,,< 0.002,,< 0.001,,Missing,,Missing,,< 0.005,,< 0.02,,0.016,nan,0.016,nan,0.009,nan
Study 62 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 62 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 62 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 63 Sample 1,5.15,nan,18.6,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,1.024,nan,0.252,nan,0.237,nan,0.114,nan
Study 63 Sample 2,4.75,nan,9.4,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,0.126,nan,0.075,nan,0.111,nan,0.022,nan
Study 63 Sample 3,4.68,nan,18.9,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,0.598,nan,0.171,nan,0.346,nan,0.112,nan
Study 64 Sample 1,5.45,nan,6.2,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,0.158,nan,0.051,nan,0.202,nan,0.051,nan
Study 64 Sample 2,5.54,nan,8.5,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,2.003,nan,0.109,nan,0.219,nan,0.079,nan
Study 64 Sample 3,4.54,nan,21.5,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,0.002,nan,0.006,nan,0.008,nan,0.001,nan
Study 65 Sample 1,4.54,nan,19.4,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 65 Sample 2,4.45,nan,19.6,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 65 Sample 3,4.71,nan,8.6,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 66 Sample 1,4.37,nan,14.2,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,0.119,nan,0.033,nan,0.120,nan,0.018,nan
Study 66 Sample 2,4.11,nan,43.8,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,1.274,nan,0.286,nan,0.413,nan,0.195,nan
Study 66 Sample 3,4.49,nan,13.3,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,0.469,nan,0.103,nan,0.172,nan,0.059,nan
Study 67 Sample 1,4.21,nan,23.2,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,0.151,nan,0.232,nan,0.185,nan,0.044,nan
Study 67 Sample 2,4.56,nan,5.6,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,< 0.002,,0.056,nan,< 0.007,,0.008,nan
Study 67 Sample 3,4.84,nan,7.5,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,0.047,nan,0.048,nan,0.089,nan,0.027,nan
Study 68 Sample 1,5.06,-5.61,15.8,-0.5,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,0.391,-2.295,0.106,-1.511,0.348,-3.151,0.102,-2.024
Study 68 Sample 2,4.35,-5.04,19.3,-3.3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,0.375,-2.308,0.112,-1.145,0.263,-4.420,0.080,-2.293
Study 68 Sample 3,4.48,-3.24,38.6,+0.4,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,2.360,+1.328,0.363,-1.761,0.398,-10.555,0.212,-2.698
