Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 45 Sample 1,4.11,nan,50.4,nan,Missing,,0.681,nan,0.920,nan,0.401,nan,Missing,,4.455,nan,1.050,nan,0.200,nan,0.380,nan,0.155,nan
Study 45 Sample 2,4.23,nan,26.8,nan,Missing,,< 0,,0.177,nan,0.190,nan,Missing,,1.780,nan,0.190,nan,0.038,nan,0.280,nan,0.044,nan
Study 45 Sample 3,3.99,nan,82.0,nan,Missing,,1.200,nan,1.218,nan,0.689,nan,Missing,,8.575,nan,2.050,nan,0.400,nan,0.920,nan,0.325,nan
Study 46 Sample 1,5.28,nan,22.8,nan,Missing,,2.970,nan,1.870,nan,0.680,nan,Missing,,2.610,nan,1.500,nan,0.300,nan,0.540,nan,0.330,nan
Study 46 Sample 2,4.87,nan,20.9,nan,Missing,,2.310,nan,1.040,nan,0.390,nan,Missing,,2.260,nan,1.200,nan,0.240,nan,0.410,nan,0.250,nan
Study 46 Sample 3,4.56,nan,16.9,nan,Missing,,1.600,nan,1.240,nan,0.220,nan,Missing,,0.330,nan,0.200,nan,< 0,,0.180,nan,0.100,nan
Study 47 Sample 1,4.84,nan,7.8,nan,Missing,,0.600,nan,0.680,nan,0.074,nan,Missing,,< 0,,< 0,,< 0,,0.132,nan,< 0,
Study 47 Sample 2,5.06,nan,8.8,nan,Missing,,1.185,nan,0.840,nan,0.235,nan,Missing,,0.370,nan,0.106,nan,0.085,nan,0.257,nan,0.075,nan
Study 47 Sample 3,4.62,nan,20.9,nan,Missing,,2.385,nan,0.905,nan,0.607,nan,Missing,,1.095,nan,0.429,nan,1.150,nan,0.386,nan,0.158,nan
Study 48 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 48 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 48 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 49 Sample 1,4.94,nan,34.4,nan,Missing,,4.912,nan,1.844,nan,0.883,nan,Missing,,3.910,nan,2.110,nan,0.423,nan,0.608,nan,0.300,nan
Study 49 Sample 2,4.75,nan,20.2,nan,Missing,,2.449,nan,1.780,nan,0.554,nan,Missing,,0.368,nan,0.280,nan,0.055,nan,0.296,nan,0.060,nan
Study 49 Sample 3,4.65,nan,38.2,nan,Missing,,6.102,nan,3.412,nan,1.292,nan,Missing,,2.102,nan,1.215,nan,0.303,nan,0.745,nan,0.293,nan
Study 50 Sample 1,4.70,nan,17.7,nan,Missing,,1.750,nan,0.998,nan,0.529,nan,Missing,,2.000,nan,0.930,nan,0.160,nan,0.354,nan,0.240,nan
Study 50 Sample 2,4.55,nan,11.6,nan,Missing,,1.245,nan,1.083,nan,0.257,nan,Missing,,0.507,nan,0.170,nan,0.050,nan,0.161,nan,0.094,nan
Study 50 Sample 3,5.26,nan,21.6,nan,Missing,,2.727,nan,1.851,nan,0.745,nan,Missing,,3.264,nan,1.200,nan,0.210,nan,0.557,nan,0.305,nan
Study 51 Sample 1,4.82,nan,19.5,nan,Missing,,2.800,nan,1.195,nan,0.444,nan,Missing,,1.351,nan,0.950,nan,0.202,nan,0.447,nan,0.162,nan
Study 51 Sample 2,4.96,nan,10.4,nan,Missing,,1.502,nan,1.010,nan,0.261,nan,Missing,,0.252,nan,< 0.2,,< 0.2,,0.275,nan,0.073,nan
Study 51 Sample 3,4.86,nan,20.1,nan,Missing,,3.390,nan,1.694,nan,0.660,nan,Missing,,0.534,nan,0.380,nan,< 0.2,,0.495,nan,0.152,nan
Study 52 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 52 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 52 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 53 Sample 1,4.74,nan,16.6,nan,Missing,,2.391,nan,1.099,nan,0.392,nan,Missing,,2.115,nan,1.070,nan,< 0.3,,0.311,nan,0.144,nan
Study 53 Sample 2,4.42,nan,34.2,nan,Missing,,4.543,nan,4.391,nan,1.364,nan,Missing,,2.133,nan,1.200,nan,< 0.3,,0.812,nan,0.328,nan
Study 53 Sample 3,4.39,nan,14.7,nan,Missing,,2.587,nan,2.312,nan,0.456,nan,Missing,,0.362,nan,< 0.3,,< 0.3,,0.301,nan,0.075,nan
Study 54 Sample 1,4.49,nan,19.1,nan,Missing,,1.736,nan,0.886,nan,0.203,nan,Missing,,0.480,nan,< 0.3,,< 0.3,,0.149,nan,0.073,nan
Study 54 Sample 2,4.46,nan,34.1,nan,Missing,,4.577,nan,3.541,nan,0.687,nan,Missing,,4.240,nan,1.780,nan,0.410,nan,0.617,nan,0.240,nan
Study 54 Sample 3,5.09,nan,5.0,nan,Missing,,< 0.5,,0.443,nan,< 0.05,,Missing,,0.320,nan,< 0.3,,< 0.3,,< 0.07,,0.015,nan
Study 55 Sample 1,5.37,nan,22.9,nan,Missing,,3.322,nan,1.621,nan,0.711,nan,Missing,,1.991,nan,1.451,nan,< 0.3,,0.522,nan,0.289,nan
Study 55 Sample 2,5.08,nan,5.4,nan,Missing,,0.432,nan,0.531,nan,0.187,nan,Missing,,< 0.2,,< 0.3,,< 0.3,,< 0.07,,0.018,nan
Study 55 Sample 3,4.55,nan,24.9,nan,Missing,,2.981,nan,1.132,nan,0.461,nan,Missing,,1.361,nan,0.740,nan,< 0.3,,0.343,nan,0.214,nan
Study 56 Sample 1,4.95,nan,7.3,nan,Missing,,< 0.5,,1.208,nan,< 0.05,,Missing,,< 0.2,,< 0.3,,< 0.3,,0.078,nan,0.027,nan
Study 56 Sample 2,4.81,nan,11.2,nan,Missing,,1.564,nan,0.844,nan,0.190,nan,Missing,,< 0.2,,< 0.3,,< 0.3,,0.132,nan,0.047,nan
Study 56 Sample 3,5.20,nan,9.8,nan,Missing,,1.204,nan,1.542,nan,0.408,nan,Missing,,0.341,nan,< 0.3,,< 0.3,,0.213,nan,0.051,nan
Study 57 Sample 1,4.47,nan,10.4,nan,Missing,,1.971,nan,1.813,nan,0.581,nan,Missing,,1.254,nan,0.426,nan,< 0.3,,0.247,nan,0.416,nan
Study 57 Sample 2,4.78,nan,10.9,nan,Missing,,1.081,nan,1.243,nan,1.320,nan,Missing,,0.412,nan,< 0.3,,< 0.3,,0.193,nan,0.356,nan
Study 57 Sample 3,4.58,nan,19.9,nan,Missing,,1.520,nan,1.024,nan,0.442,nan,Missing,,0.951,nan,0.378,nan,< 0.3,,0.313,nan,0.974,nan
Study 58 Sample 1,4.38,nan,25.4,nan,Missing,,2.142,nan,2.102,nan,0.404,nan,Missing,,0.274,nan,0.211,nan,0.174,nan,0.294,nan,0.167,nan
Study 58 Sample 2,4.35,nan,43.6,nan,Missing,,6.487,nan,3.941,nan,1.294,nan,Missing,,1.048,nan,1.213,nan,0.411,nan,0.789,nan,0.338,nan
Study 58 Sample 3,5.05,nan,6.1,nan,Missing,,0.648,nan,0.644,nan,0.078,nan,Missing,,0.144,nan,0.033,nan,0.061,nan,0.149,nan,0.032,nan
Study 59 Sample 1,5.43,nan,3.6,nan,Missing,,< 0.5,,0.941,nan,< 0.05,,Missing,,< 0.2,,< 0.3,,< 0.3,,0.051,nan,0.040,nan
Study 59 Sample 2,5.21,nan,8.5,nan,Missing,,1.711,nan,0.648,nan,0.291,nan,Missing,,0.320,nan,< 0.3,,< 0.3,,0.236,nan,0.088,nan
Study 59 Sample 3,6.42,nan,16.4,nan,Missing,,3.321,nan,1.109,nan,0.964,nan,Missing,,0.210,nan,0.420,nan,< 0.3,,0.749,nan,0.162,nan
Study 60 Sample 1,5.41,nan,17.8,nan,Missing,,2.740,nan,1.770,nan,0.510,nan,Missing,,1.260,nan,1.140,nan,0.320,nan,0.380,nan,0.300,nan
Study 60 Sample 2,4.55,nan,15.2,nan,Missing,,1.650,nan,1.130,nan,0.150,nan,Missing,,0.280,nan,< 0.3,,< 0.3,,0.250,nan,0.054,nan
Study 60 Sample 3,5.22,nan,3.3,nan,Missing,,< 0.5,,0.520,nan,< 0.05,,Missing,,< 0.2,,< 0.3,,< 0.3,,0.220,nan,< 0.05,
Study 61 Sample 1,4.70,nan,18.0,nan,Missing,,3.418,nan,2.112,nan,0.719,nan,Missing,,1.874,nan,1.149,nan,0.377,nan,0.776,nan,0.305,nan
Study 61 Sample 2,4.48,nan,16.3,nan,Missing,,2.378,nan,0.807,nan,0.422,nan,Missing,,0.782,nan,< 0.3,,< 0.3,,0.398,nan,0.076,nan
Study 61 Sample 3,5.26,nan,3.4,nan,Missing,,0.622,nan,0.284,nan,0.089,nan,Missing,,0.208,nan,< 0.3,,< 0.3,,0.130,nan,< 0.05,
Study 62 Sample 1,5.44,nan,9.7,nan,Missing,,0.841,nan,0.423,nan,0.532,nan,Missing,,0.106,nan,0.380,nan,< 0.3,,0.493,nan,0.100,nan
Study 62 Sample 2,5.37,nan,3.9,nan,Missing,,0.256,nan,0.147,nan,0.104,nan,Missing,,0.054,nan,< 0.3,,< 0.3,,0.398,nan,< 0.05,
Study 62 Sample 3,4.79,nan,4.4,nan,Missing,,0.282,nan,0.276,nan,0.208,nan,Missing,,0.218,nan,< 0.3,,< 0.3,,0.130,nan,< 0.05,
Study 63 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 63 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 63 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 64 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 64 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 64 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 65 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 65 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 65 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 66 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 66 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 66 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 67 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 67 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 67 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 68 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 68 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 68 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
