Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 17 Sample 1,4.97,nan,11.5,nan,107.0,nan,1.228,nan,0.412,nan,0.111,nan,0.025,nan,0.260,nan,0.450,nan,0.230,nan,0.068,nan,0.031,nan
Study 17 Sample 2,4.00,nan,51.0,nan,100.0,nan,8.269,nan,0.642,nan,1.092,nan,0.033,nan,0.510,nan,0.870,nan,0.370,nan,0.090,nan,0.035,nan
Study 17 Sample 3,3.62,nan,106.0,nan,240.0,nan,12.223,nan,6.463,nan,1.043,nan,0.130,nan,0.620,nan,0.680,nan,0.074,nan,0.034,nan,0.068,nan
Study 18 Sample 1,4.54,nan,27.2,nan,Missing,,1.771,nan,0.505,nan,0.133,nan,Missing,,0.295,nan,0.265,nan,0.139,nan,0.063,nan,0.014,nan
Study 18 Sample 2,3.57,nan,38.2,nan,Missing,,11.244,nan,9.323,nan,1.096,nan,Missing,,2.600,nan,1.765,nan,0.820,nan,0.350,nan,0.125,nan
Study 18 Sample 3,3.59,nan,22.3,nan,Missing,,9.173,nan,8.495,nan,0.607,nan,Missing,,1.197,nan,0.445,nan,0.149,nan,0.120,nan,0.078,nan
Study 19 Sample 1,4.61,nan,18.8,nan,Missing,,2.415,nan,0.465,nan,0.146,nan,Missing,,0.358,nan,0.260,nan,0.224,nan,0.030,nan,0.040,nan
Study 19 Sample 2,3.96,nan,52.9,nan,Missing,,7.388,nan,0.465,nan,0.804,nan,Missing,,0.490,nan,0.303,nan,0.220,nan,0.073,nan,0.020,nan
Study 19 Sample 3,3.59,nan,113.5,nan,Missing,,10.644,nan,6.255,nan,1.016,nan,Missing,,0.965,nan,0.565,nan,0.208,nan,Missing,,0.080,nan
Study 20 Sample 1,4.44,nan,16.4,nan,Missing,,2.025,nan,0.447,nan,0.068,nan,Missing,,0.387,nan,0.165,nan,0.052,nan,Missing,,0.041,nan
Study 20 Sample 2,3.68,nan,85.6,nan,Missing,,12.241,nan,0.385,nan,0.737,nan,Missing,,0.510,nan,0.220,nan,0.084,nan,Missing,,0.017,nan
Study 20 Sample 3,3.93,nan,56.9,nan,Missing,,6.363,nan,4.250,nan,0.348,nan,Missing,,1.182,nan,1.194,nan,0.387,nan,Missing,,0.084,nan
Study 21 Sample 1,3.93,nan,50.7,nan,Missing,,7.855,nan,0.562,nan,0.818,nan,Missing,,0.595,nan,0.253,nan,0.128,nan,0.256,nan,0.021,nan
Study 21 Sample 2,4.56,nan,13.7,nan,Missing,,1.411,nan,0.655,nan,0.167,nan,Missing,,0.400,nan,0.248,nan,0.132,nan,0.044,nan,0.021,nan
Study 21 Sample 3,3.70,nan,78.7,nan,Missing,,12.757,nan,0.500,nan,0.800,nan,Missing,,0.268,nan,0.264,nan,0.176,nan,0.620,nan,0.023,nan
Study 22 Sample 1,3.53,nan,127.0,nan,Missing,,13.709,nan,11.585,nan,1.099,nan,Missing,,2.788,nan,1.862,nan,0.813,nan,0.472,nan,0.117,nan
Study 22 Sample 2,3.56,nan,108.3,nan,Missing,,10.438,nan,5.680,nan,0.989,nan,Missing,,0.755,nan,0.484,nan,0.162,nan,0.017,nan,0.074,nan
Study 22 Sample 3,3.94,nan,57.4,nan,Missing,,6.732,nan,4.431,nan,0.475,nan,Missing,,0.922,nan,1.298,nan,0.518,nan,0.025,nan,0.094,nan
Study 23 Sample 1,4.88,nan,18.9,nan,Missing,,1.762,nan,0.983,nan,0.357,nan,Missing,,1.771,nan,1.092,nan,0.253,nan,Missing,,0.092,nan
Study 23 Sample 2,4.65,nan,14.2,nan,Missing,,1.198,nan,1.058,nan,0.192,nan,Missing,,0.134,nan,0.133,nan,0.047,nan,Missing,,0.033,nan
Study 23 Sample 3,5.42,nan,22.5,nan,Missing,,2.756,nan,1.912,nan,0.695,nan,Missing,,1.749,nan,1.405,nan,0.297,nan,0.085,nan,0.172,nan
Study 24 Sample 1,4.64,nan,18.3,nan,Missing,,2.376,nan,1.992,nan,0.573,nan,Missing,,0.710,nan,0.303,nan,0.099,nan,0.098,nan,0.045,nan
Study 24 Sample 2,5.12,nan,7.9,nan,Missing,,1.255,nan,0.828,nan,0.269,nan,Missing,,0.267,nan,0.114,nan,0.108,nan,0.054,nan,0.025,nan
Study 24 Sample 3,4.48,nan,37.4,nan,Missing,,5.381,nan,4.436,nan,1.305,nan,Missing,,2.086,nan,1.210,nan,0.257,nan,0.406,nan,0.127,nan
Study 25 Sample 1,4.48,nan,32.6,nan,Missing,,1.971,nan,1.948,nan,0.345,nan,Missing,,0.177,nan,0.274,nan,0.172,nan,0.245,nan,0.043,nan
Study 25 Sample 2,5.10,nan,8.9,nan,Missing,,0.416,nan,0.500,nan,0.098,nan,Missing,,0.014,nan,0.179,nan,0.118,nan,0.065,nan,0.019,nan
Study 25 Sample 3,4.78,nan,16.7,nan,Missing,,0.914,nan,1.054,nan,0.189,nan,Missing,,0.103,nan,0.187,nan,0.165,nan,0.312,nan,0.039,nan
Study 26 Sample 1,4.69,nan,22.2,nan,Missing,,2.136,nan,1.080,nan,0.417,nan,Missing,,1.331,nan,0.886,nan,0.154,nan,0.202,nan,0.111,nan
Study 26 Sample 2,4.92,nan,12.5,nan,Missing,,1.258,nan,0.540,nan,0.183,nan,Missing,,0.648,nan,0.429,nan,0.076,nan,0.151,nan,0.072,nan
Study 26 Sample 3,4.59,nan,37.6,nan,Missing,,3.682,nan,1.850,nan,0.748,nan,Missing,,3.130,nan,1.930,nan,0.310,nan,0.543,nan,0.229,nan
Study 27 Sample 1,4.78,nan,20.9,nan,Missing,,2.232,nan,1.147,nan,0.439,nan,Missing,,1.603,nan,0.994,nan,0.250,nan,0.264,nan,0.131,nan
Study 27 Sample 2,4.79,nan,11.4,nan,Missing,,0.971,nan,1.089,nan,0.147,nan,Missing,,0.156,nan,0.106,nan,0.079,nan,0.139,nan,0.048,nan
Study 27 Sample 3,4.68,nan,22.5,nan,Missing,,2.388,nan,1.873,nan,0.598,nan,Missing,,0.741,nan,0.473,nan,0.182,nan,0.374,nan,0.107,nan
Study 28 Sample 1,4.66,nan,20.4,nan,Missing,,1.839,nan,1.726,nan,0.616,nan,Missing,,1.065,nan,0.408,nan,0.133,nan,0.292,nan,0.079,nan
Study 28 Sample 2,4.78,nan,11.2,nan,Missing,,0.743,nan,0.996,nan,0.249,nan,Missing,,0.303,nan,0.123,nan,0.064,nan,0.113,nan,0.037,nan
Study 28 Sample 3,4.65,nan,36.6,nan,Missing,,2.780,nan,2.076,nan,0.789,nan,Missing,,4.872,nan,2.064,nan,0.375,nan,0.473,nan,0.201,nan
Study 29 Sample 1,5.29,nan,10.7,nan,Missing,,1.219,nan,0.487,nan,0.308,nan,Missing,,0.678,nan,0.470,nan,0.135,nan,0.160,nan,0.089,nan
Study 29 Sample 2,5.00,nan,5.9,nan,Missing,,0.497,nan,0.509,nan,0.146,nan,Missing,,Missing,,0.062,nan,0.046,nan,0.055,nan,0.026,nan
Study 29 Sample 3,4.52,nan,38.1,nan,Missing,,4.623,nan,3.736,nan,1.284,nan,Missing,,1.684,nan,1.082,nan,0.241,nan,0.495,nan,0.233,nan
Study 30 Sample 1,5.73,nan,21.5,nan,Missing,,2.678,nan,1.952,nan,0.819,nan,Missing,,2.073,nan,1.253,nan,0.289,nan,0.371,nan,0.213,nan
Study 30 Sample 2,4.75,nan,22.6,nan,Missing,,2.007,nan,2.439,nan,0.527,nan,Missing,,0.212,nan,0.223,nan,0.091,nan,0.213,nan,0.058,nan
Study 30 Sample 3,4.83,nan,21.2,nan,Missing,,2.253,nan,1.324,nan,0.560,nan,Missing,,1.363,nan,0.879,nan,0.179,nan,0.201,nan,0.123,nan
Study 31 Sample 1,4.64,nan,15.5,nan,Missing,,2.666,nan,1.000,nan,0.287,nan,Missing,,0.246,nan,0.180,nan,0.068,nan,0.114,nan,0.035,nan
Study 31 Sample 2,4.81,nan,21.6,nan,Missing,,3.943,nan,0.868,nan,0.511,nan,Missing,,1.419,nan,1.040,nan,0.238,nan,0.234,nan,0.124,nan
Study 31 Sample 3,4.99,nan,10.6,nan,Missing,,2.208,nan,0.699,nan,0.398,nan,Missing,,0.350,nan,0.428,nan,0.246,nan,0.166,nan,0.066,nan
Study 32 Sample 1,4.82,nan,36.1,nan,Missing,,7.681,nan,1.904,nan,0.795,nan,Missing,,3.447,nan,1.855,nan,0.388,nan,0.421,nan,0.240,nan
Study 32 Sample 2,5.12,nan,9.0,nan,Missing,,1.935,nan,0.660,nan,0.318,nan,Missing,,0.456,nan,0.254,nan,0.193,nan,0.181,nan,0.068,nan
Study 32 Sample 3,4.80,nan,20.3,nan,Missing,,4.443,nan,1.669,nan,0.652,nan,Missing,,0.598,nan,0.415,nan,0.189,nan,0.265,nan,0.105,nan
Study 33 Sample 1,4.65,nan,35.5,nan,Missing,,4.236,nan,2.129,nan,0.840,nan,Missing,,3.649,nan,2.142,nan,0.395,nan,0.651,nan,0.266,nan
Study 33 Sample 2,4.77,nan,11.1,nan,Missing,,0.956,nan,1.120,nan,0.254,nan,Missing,,0.453,nan,0.139,nan,0.059,nan,0.204,nan,0.059,nan
Study 33 Sample 3,4.45,nan,40.7,nan,Missing,,5.189,nan,4.290,nan,1.297,nan,Missing,,1.709,nan,1.218,nan,0.305,nan,0.835,nan,0.266,nan
Study 34 Sample 1,4.61,nan,16.2,nan,Missing,,1.345,nan,1.071,nan,0.252,nan,Missing,,0.470,nan,0.321,nan,0.114,nan,0.240,nan,0.053,nan
Study 34 Sample 2,4.61,nan,23.4,nan,Missing,,2.445,nan,1.921,nan,0.643,nan,Missing,,0.681,nan,0.574,nan,0.218,nan,0.527,nan,0.134,nan
Study 34 Sample 3,5.01,nan,7.1,nan,Missing,,0.494,nan,0.536,nan,0.133,nan,Missing,,0.031,nan,0.394,nan,0.106,nan,0.367,nan,0.059,nan
Study 35 Sample 1,4.75,nan,20.4,nan,Missing,,1.896,nan,0.978,nan,0.362,nan,Missing,,1.863,nan,1.217,nan,0.318,nan,Missing,,Missing,
Study 35 Sample 2,5.33,nan,21.8,nan,Missing,,2.726,nan,1.957,nan,0.685,nan,Missing,,1.927,nan,1.244,nan,0.295,nan,Missing,,Missing,
Study 35 Sample 3,4.97,nan,12.2,nan,Missing,,1.390,nan,0.646,nan,0.214,nan,Missing,,0.765,nan,0.577,nan,0.213,nan,Missing,,Missing,
Study 36 Sample 1,5.15,nan,6.0,nan,Missing,,0.809,nan,0.549,nan,0.130,nan,Missing,,0.070,nan,0.231,nan,0.086,nan,Missing,,Missing,
Study 36 Sample 2,4.52,nan,21.6,nan,Missing,,1.977,nan,1.837,nan,0.388,nan,Missing,,0.270,nan,0.331,nan,0.143,nan,Missing,,Missing,
Study 36 Sample 3,5.11,nan,11.9,nan,Missing,,1.468,nan,0.589,nan,0.249,nan,Missing,,0.540,nan,0.523,nan,0.229,nan,Missing,,Missing,
Study 37 Sample 1,4.85,nan,18.1,nan,Missing,,1.786,nan,0.863,nan,0.567,nan,Missing,,1.873,nan,1.131,nan,0.258,nan,0.231,nan,0.132,nan
Study 37 Sample 2,5.12,nan,7.9,nan,Missing,,1.040,nan,0.615,nan,0.425,nan,Missing,,0.177,nan,0.167,nan,0.083,nan,0.087,nan,0.066,nan
Study 37 Sample 3,4.62,nan,33.2,nan,Missing,,3.967,nan,1.846,nan,1.087,nan,Missing,,3.477,nan,2.277,nan,0.375,nan,0.583,nan,0.261,nan
Study 38 Sample 1,4.63,nan,13.3,nan,Missing,,1.261,nan,0.921,nan,0.278,nan,Missing,,0.192,nan,0.219,nan,0.081,nan,Missing,,0.043,nan
Study 38 Sample 2,4.64,nan,20.3,nan,Missing,,2.316,nan,1.687,nan,0.617,nan,Missing,,0.517,nan,0.474,nan,0.171,nan,Missing,,0.112,nan
Study 38 Sample 3,4.67,nan,35.4,nan,Missing,,3.934,nan,1.908,nan,0.720,nan,Missing,,2.549,nan,2.292,nan,0.386,nan,Missing,,0.268,nan
Study 40 Sample 1,4.98,nan,7.8,nan,Missing,,0.798,nan,0.818,nan,0.264,nan,Missing,,0.093,nan,0.060,nan,0.042,nan,0.171,nan,0.033,nan
Study 40 Sample 2,4.74,nan,11.4,nan,Missing,,1.089,nan,1.033,nan,0.218,nan,Missing,,0.135,nan,0.285,nan,0.066,nan,0.171,nan,0.065,nan
Study 40 Sample 3,5.30,nan,23.8,nan,Missing,,2.862,nan,1.500,nan,0.653,nan,Missing,,1.858,nan,1.180,nan,0.242,nan,0.278,nan,0.187,nan
Study 41 Sample 1,4.47,nan,19.3,nan,Missing,,2.037,nan,2.092,nan,0.661,nan,Missing,,0.311,nan,0.171,nan,0.036,nan,0.245,nan,0.045,nan
Study 41 Sample 2,4.81,nan,8.0,nan,Missing,,0.636,nan,0.739,nan,0.210,nan,Missing,,0.050,nan,0.031,nan,0.009,nan,0.057,nan,0.006,nan
Study 41 Sample 3,4.49,nan,19.1,nan,Missing,,2.067,nan,2.011,nan,0.663,nan,Missing,,0.271,nan,0.209,nan,0.039,nan,0.189,nan,0.023,nan
Study 42 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 42 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 42 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 43 Sample 1,5.21,nan,17.0,nan,Missing,,2.361,nan,1.590,nan,0.724,nan,Missing,,1.999,nan,1.079,nan,0.256,nan,0.187,nan,0.176,nan
Study 43 Sample 2,5.03,nan,6.9,nan,Missing,,0.975,nan,0.671,nan,0.395,nan,Missing,,0.247,nan,0.152,nan,0.100,nan,0.080,nan,0.050,nan
Study 43 Sample 3,4.73,nan,8.7,nan,Missing,,0.906,nan,0.753,nan,0.288,nan,Missing,,0.069,nan,0.055,nan,0.046,nan,0.062,nan,0.016,nan
Study 44 Sample 1,5.03,nan,11.0,nan,Missing,,2.443,nan,2.128,nan,0.486,nan,Missing,,0.332,nan,0.276,nan,0.121,nan,0.440,nan,0.072,nan
Study 44 Sample 2,4.90,nan,5.8,nan,Missing,,0.587,nan,0.572,nan,0.148,nan,Missing,,0.174,nan,0.145,nan,0.141,nan,0.163,nan,0.024,nan
Study 44 Sample 3,4.41,nan,20.8,nan,Missing,,1.579,nan,0.644,nan,0.277,nan,Missing,,0.845,nan,0.562,nan,0.143,nan,0.248,nan,0.076,nan
Study 45 Sample 1,4.47,nan,19.5,nan,Missing,,2.688,nan,1.219,nan,0.452,nan,Missing,,1.513,nan,0.999,nan,0.235,nan,0.286,nan,0.117,nan
Study 45 Sample 2,4.59,nan,10.4,nan,Missing,,1.132,nan,1.125,nan,0.350,nan,Missing,,0.197,nan,0.171,nan,0.137,nan,0.188,nan,0.048,nan
Study 45 Sample 3,4.41,nan,34.6,nan,Missing,,4.662,nan,2.177,nan,0.696,nan,Missing,,3.399,nan,2.036,nan,0.395,nan,0.542,nan,0.239,nan
Study 46 Sample 1,5.26,nan,21.3,nan,Missing,,2.700,nan,1.578,nan,0.704,nan,Missing,,2.031,nan,1.335,nan,0.296,nan,0.784,nan,0.202,nan
Study 46 Sample 2,4.80,nan,18.9,nan,Missing,,1.854,nan,0.866,nan,0.453,nan,Missing,,1.786,nan,1.021,nan,0.225,nan,0.426,nan,0.108,nan
Study 46 Sample 3,4.63,nan,14.0,nan,Missing,,1.317,nan,0.987,nan,0.316,nan,Missing,,0.283,nan,0.195,nan,0.092,nan,0.340,nan,0.041,nan
Study 47 Sample 1,5.02,nan,7.6,nan,Missing,,0.797,nan,0.854,nan,0.124,nan,Missing,,0.066,nan,0.043,nan,0.028,nan,0.276,nan,0.043,nan
Study 47 Sample 2,5.26,nan,8.1,nan,Missing,,1.295,nan,0.832,nan,0.351,nan,Missing,,0.320,nan,0.189,nan,0.090,nan,0.201,nan,0.060,nan
Study 47 Sample 3,5.69,nan,18.8,nan,Missing,,2.980,nan,2.302,nan,0.680,nan,Missing,,0.829,nan,0.421,nan,0.130,nan,0.394,nan,0.113,nan
Study 48 Sample 1,4.88,nan,12.9,nan,Missing,,1.357,nan,0.595,nan,0.255,nan,Missing,,0.745,nan,0.398,nan,0.110,nan,0.349,nan,0.081,nan
Study 48 Sample 2,4.94,nan,6.9,nan,Missing,,0.495,nan,0.537,nan,0.144,nan,Missing,,0.083,nan,0.071,nan,0.032,nan,0.154,nan,0.018,nan
Study 48 Sample 3,5.02,nan,8.6,nan,Missing,,1.054,nan,0.712,nan,0.321,nan,Missing,,0.293,nan,0.172,nan,0.091,nan,0.221,nan,0.052,nan
Study 49 Sample 1,4.62,nan,33.9,nan,Missing,,4.101,nan,2.126,nan,0.682,nan,Missing,,3.458,nan,1.880,nan,0.388,nan,0.694,nan,0.227,nan
Study 49 Sample 2,4.46,nan,21.4,nan,Missing,,2.024,nan,2.016,nan,0.465,nan,Missing,,0.378,nan,0.237,nan,0.174,nan,0.853,nan,0.080,nan
Study 49 Sample 3,4.41,nan,39.5,nan,Missing,,5.096,nan,4.098,nan,1.075,nan,Missing,,1.921,nan,1.215,nan,0.388,nan,1.085,nan,0.251,nan
Study 50 Sample 1,4.80,nan,19.0,nan,Missing,,2.025,nan,0.905,nan,0.310,nan,Missing,,2.138,nan,1.251,nan,0.255,nan,0.365,nan,0.116,nan
Study 50 Sample 2,4.62,nan,14.2,nan,Missing,,1.474,nan,1.082,nan,0.279,nan,Missing,,0.342,nan,0.223,nan,0.130,nan,0.461,nan,0.045,nan
Study 50 Sample 3,5.45,nan,21.2,nan,Missing,,3.047,nan,1.669,nan,0.501,nan,Missing,,2.350,nan,1.391,nan,0.339,nan,0.675,nan,0.192,nan
Study 51 Sample 1,4.98,nan,18.3,nan,Missing,,2.540,nan,1.110,nan,0.322,nan,Missing,,1.531,nan,0.880,nan,0.167,nan,0.421,nan,0.137,nan
Study 51 Sample 2,5.09,nan,9.7,nan,Missing,,1.115,nan,1.070,nan,0.281,nan,Missing,,0.113,nan,0.088,nan,0.041,nan,0.195,nan,0.050,nan
Study 51 Sample 3,4.95,nan,18.8,nan,Missing,,2.691,nan,1.825,nan,0.627,nan,Missing,,0.686,nan,0.319,nan,0.119,nan,0.395,nan,0.103,nan
Study 52 Sample 1,5.21,nan,9.5,nan,Missing,,1.548,nan,0.644,nan,0.340,nan,Missing,,0.898,nan,0.500,nan,0.154,nan,0.435,nan,0.094,nan
Study 52 Sample 2,5.29,nan,5.1,nan,Missing,,0.578,nan,0.583,nan,0.192,nan,Missing,,0.124,nan,0.083,nan,0.046,nan,0.131,nan,0.021,nan
Study 52 Sample 3,5.28,nan,7.4,nan,Missing,,1.210,nan,0.743,nan,0.410,nan,Missing,,0.322,nan,0.170,nan,0.093,nan,0.216,nan,0.058,nan
Study 53 Sample 1,5.05,nan,17.7,nan,Missing,,2.006,nan,0.965,nan,0.443,nan,Missing,,2.271,nan,1.052,nan,0.287,nan,0.402,nan,0.126,nan
Study 53 Sample 2,4.63,nan,37.4,nan,Missing,,5.849,nan,4.456,nan,1.250,nan,Missing,,2.654,nan,1.414,nan,0.531,nan,0.858,nan,0.220,nan
Study 53 Sample 3,4.70,nan,20.1,nan,Missing,,2.352,nan,2.264,nan,0.555,nan,Missing,,0.348,nan,0.207,nan,0.083,nan,0.328,nan,0.054,nan
Study 54 Sample 1,4.92,nan,10.9,nan,Missing,,1.243,nan,0.982,nan,0.350,nan,Missing,,0.818,nan,0.506,nan,0.394,nan,0.251,nan,0.049,nan
Study 54 Sample 2,4.89,nan,29.1,nan,Missing,,3.855,nan,1.877,nan,0.810,nan,Missing,,3.995,nan,2.392,nan,0.851,nan,0.690,nan,0.239,nan
Study 54 Sample 3,5.48,nan,3.3,nan,Missing,,0.248,nan,0.267,nan,0.081,nan,Missing,,0.642,nan,0.211,nan,0.138,nan,0.143,nan,0.020,nan
Study 55 Sample 1,5.58,nan,17.3,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 55 Sample 2,5.51,nan,4.0,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 55 Sample 3,4.89,nan,16.5,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 56 Sample 1,5.34,nan,4.8,nan,Missing,,0.491,nan,0.483,nan,0.107,nan,Missing,,0.060,nan,0.253,nan,0.162,nan,0.171,nan,0.032,nan
Study 56 Sample 2,4.96,nan,8.6,nan,Missing,,0.974,nan,0.970,nan,0.196,nan,Missing,,0.123,nan,0.150,nan,0.093,nan,0.156,nan,0.046,nan
Study 56 Sample 3,5.35,nan,6.7,nan,Missing,,0.828,nan,0.885,nan,0.343,nan,Missing,,0.153,nan,0.118,nan,0.044,nan,0.219,nan,0.045,nan
Study 57 Sample 1,4.96,nan,17.6,nan,Missing,,2.610,nan,1.858,nan,Missing,,Missing,,0.774,nan,Missing,,Missing,,Missing,,Missing,
Study 57 Sample 2,5.54,nan,13.0,nan,Missing,,1.495,nan,0.648,nan,Missing,,Missing,,0.800,nan,Missing,,Missing,,Missing,,Missing,
Study 57 Sample 3,5.33,nan,18.4,nan,Missing,,2.114,nan,1.039,nan,Missing,,Missing,,2.138,nan,Missing,,Missing,,Missing,,Missing,
Study 58 Sample 1,4.53,nan,19.1,nan,Missing,,2.148,nan,2.126,nan,0.450,nan,Missing,,Missing,,0.186,nan,0.070,nan,0.299,nan,0.126,nan
Study 58 Sample 2,4.45,nan,40.2,nan,Missing,,5.412,nan,3.909,nan,1.407,nan,Missing,,2.162,nan,1.381,nan,0.235,nan,0.959,nan,0.349,nan
Study 58 Sample 3,5.24,nan,5.5,nan,Missing,,0.574,nan,0.603,nan,0.180,nan,Missing,,0.084,nan,0.028,nan,Missing,,0.088,nan,0.015,nan
Study 59 Sample 1,5.39,nan,3.3,nan,Missing,,0.195,nan,0.310,nan,0.050,nan,Missing,,0.041,nan,0.010,nan,Missing,,Missing,,0.005,nan
Study 59 Sample 2,5.12,nan,8.5,nan,Missing,,1.141,nan,0.699,nan,0.255,nan,Missing,,0.350,nan,0.126,nan,Missing,,Missing,,0.051,nan
Study 59 Sample 3,6.25,nan,14.5,nan,Missing,,1.874,nan,2.184,nan,0.855,nan,Missing,,0.975,nan,0.399,nan,Missing,,Missing,,0.129,nan
Study 60 Sample 1,5.58,nan,20.5,nan,Missing,,2.555,nan,1.568,nan,0.788,nan,Missing,,0.257,nan,2.437,nan,0.307,nan,0.533,nan,0.221,nan
Study 60 Sample 2,4.61,nan,15.8,nan,Missing,,1.270,nan,0.941,nan,0.247,nan,Missing,,0.040,nan,0.249,nan,0.044,nan,0.124,nan,0.035,nan
Study 60 Sample 3,5.20,nan,4.0,nan,Missing,,0.352,nan,0.407,nan,0.136,nan,Missing,,0.019,nan,0.041,nan,0.023,nan,0.070,nan,0.015,nan
Study 61 Sample 1,4.83,nan,36.4,nan,Missing,,0.511,nan,2.017,nan,0.780,nan,Missing,,3.794,nan,2.615,nan,0.392,nan,0.736,nan,0.275,nan
Study 61 Sample 2,4.58,nan,21.2,nan,Missing,,0.256,nan,2.014,nan,0.478,nan,Missing,,0.321,nan,0.225,nan,0.187,nan,0.333,nan,0.071,nan
Study 61 Sample 3,5.22,nan,6.1,nan,Missing,,0.070,nan,0.671,nan,0.220,nan,Missing,,0.085,nan,0.065,nan,0.036,nan,0.136,nan,0.035,nan
Study 62 Sample 1,5.44,nan,10.3,nan,Missing,,1.376,nan,1.520,nan,0.489,nan,Missing,,0.227,nan,0.288,nan,0.095,nan,0.487,nan,0.114,nan
Study 62 Sample 2,5.46,nan,3.6,nan,Missing,,0.199,nan,0.303,nan,0.080,nan,Missing,,0.183,nan,0.072,nan,0.034,nan,0.141,nan,0.037,nan
Study 62 Sample 3,5.04,nan,9.5,nan,Missing,,1.004,nan,1.008,nan,0.200,nan,Missing,,0.137,nan,0.125,nan,0.052,nan,0.225,nan,0.074,nan
Study 63 Sample 1,4.90,nan,17.4,nan,Missing,,1.939,nan,1.017,nan,0.356,nan,Missing,,1.774,nan,1.232,nan,0.183,nan,0.401,nan,0.167,nan
Study 63 Sample 2,4.69,nan,10.3,nan,Missing,,0.804,nan,1.009,nan,0.221,nan,Missing,,0.283,nan,0.101,nan,0.016,nan,0.207,nan,0.046,nan
Study 63 Sample 3,4.65,nan,19.9,nan,Missing,,2.899,nan,2.390,nan,0.683,nan,Missing,,1.104,nan,0.726,nan,0.136,nan,0.484,nan,0.125,nan
Study 64 Sample 1,5.19,nan,6.4,nan,Missing,,0.639,nan,0.781,nan,0.204,nan,Missing,,0.060,nan,0.112,nan,0.035,nan,0.271,nan,0.093,nan
Study 64 Sample 2,5.58,nan,9.0,nan,Missing,,0.688,nan,1.120,nan,0.418,nan,Missing,,0.263,nan,0.208,nan,0.053,nan,0.440,nan,0.162,nan
Study 64 Sample 3,4.46,nan,19.5,nan,Missing,,3.562,nan,2.216,nan,0.526,nan,Missing,,0.669,nan,0.389,nan,0.104,nan,0.418,nan,0.226,nan
Study 65 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 65 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 65 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 66 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 66 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 66 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 67 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 67 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 67 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 68 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 68 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 68 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
