Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 41 Sample 1,4.83,+5.40,18.8,-0.9,Missing,,1.919,-1.154,1.781,-3.577,0.805,+9.353,0.083,-1.499,0.282,-1.855,0.194,+0.635,0.062,+1.868,0.546,+7.966,0.075,+2.698
Study 41 Sample 2,5.16,+4.92,6.6,-2.7,Missing,,0.658,-0.457,0.620,-3.276,0.205,+3.156,0.024,+1.499,0.073,+0.238,0.030,+0.159,0.019,+0.600,0.178,+6.622,0.017,+0.799
Study 41 Sample 3,4.54,-0.34,21.0,+0.5,Missing,,1.924,-0.999,1.769,-3.509,0.810,+10.032,0.083,-1.199,0.286,-1.397,0.201,+0.687,0.058,+1.760,0.576,+10.401,0.067,+1.799
Study 42 Sample 1,4.68,-0.34,18.7,+0.4,Missing,,2.202,-2.291,1.090,-3.240,0.464,+0.833,0.049,+4.240,0.642,-0.370,0.427,+0.927,0.121,-3.854,0.238,-0.050,0.096,-1.984
Study 42 Sample 2,4.61,+0.25,21.8,+0.5,Missing,,1.608,-3.311,1.621,-2.715,0.474,+1.457,0.022,-2.406,0.895,-2.503,0.431,+0.819,0.123,-3.662,0.192,-1.377,0.111,-1.472
Study 42 Sample 3,4.58,-0.39,26.6,+5.8,Missing,,1.658,-2.552,1.585,-3.131,0.355,+2.524,0.024,-1.724,0.944,-1.454,0.542,+0.656,0.073,-3.907,0.329,-2.792,0.077,-0.395
Study 43 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 43 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 43 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 44 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 44 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 44 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 45 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 45 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 45 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 47 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 47 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 47 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
