Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 15 Sample 1,6.10,nan,146.0,nan,Missing,,2.007,nan,0.682,nan,0.149,nan,0.026,nan,1.500,nan,0.188,nan,0.069,nan,0.016,nan,0.010,nan
Study 15 Sample 2,4.10,nan,84.5,nan,Missing,,7.939,nan,0.549,nan,0.904,nan,0.022,nan,0.700,nan,0.238,nan,0.086,nan,0.032,nan,0.170,nan
Study 15 Sample 3,3.10,nan,77.2,nan,Missing,,5.003,nan,4.604,nan,0.574,nan,0.021,nan,0.600,nan,0.708,nan,0.491,nan,0.080,nan,0.200,nan
Study 20 Sample 1,4.26,nan,22.5,nan,42.5,nan,24.926,nan,0.478,nan,0.057,nan,0.040,nan,Missing,,0.240,nan,0.100,nan,Missing,,Missing,
Study 20 Sample 2,3.58,nan,111.5,nan,255.0,nan,24.662,nan,0.434,nan,0.520,nan,0.085,nan,Missing,,0.280,nan,0.110,nan,Missing,,Missing,
Study 20 Sample 3,3.85,nan,77.1,nan,127.5,nan,12.328,nan,4.325,nan,0.299,nan,0.155,nan,Missing,,1.320,nan,0.580,nan,Missing,,Missing,
Study 22 Sample 1,2.50,nan,165.1,nan,399.8,nan,4.931,nan,9.730,nan,1.091,nan,Missing,,8.445,nan,Missing,,Missing,,2.099,nan,1.255,nan
Study 22 Sample 2,2.70,nan,137.4,nan,357.0,nan,9.863,nan,7.180,nan,0.998,nan,Missing,,7.991,nan,Missing,,Missing,,1.254,nan,0.453,nan
Study 22 Sample 3,2.90,nan,73.2,nan,164.3,nan,9.863,nan,4.117,nan,0.524,nan,Missing,,5.587,nan,Missing,,Missing,,0.627,nan,0.770,nan
Study 23 Sample 1,4.91,nan,21.5,nan,8.2,nan,Missing,,Missing,,0.406,nan,Missing,,Missing,,0.949,nan,0.199,nan,Missing,,Missing,
Study 23 Sample 2,4.69,nan,15.8,nan,17.2,nan,Missing,,Missing,,0.155,nan,Missing,,Missing,,0.099,nan,0.024,nan,Missing,,Missing,
Study 23 Sample 3,5.47,nan,22.6,nan,Missing,,Missing,,Missing,,0.636,nan,Missing,,Missing,,1.189,nan,0.268,nan,Missing,,Missing,
Study 24 Sample 1,4.44,nan,23.2,nan,68.2,nan,Missing,,0.823,nan,0.666,nan,0.059,nan,Missing,,0.329,nan,0.138,nan,0.369,nan,Missing,
Study 24 Sample 2,4.92,nan,9.7,nan,56.0,nan,Missing,,0.239,nan,0.286,nan,0.064,nan,Missing,,0.120,nan,0.091,nan,0.125,nan,Missing,
Study 24 Sample 3,4.31,nan,44.9,nan,140.1,nan,Missing,,1.771,nan,1.603,nan,0.095,nan,Missing,,0.999,nan,0.277,nan,0.893,nan,Missing,
Study 25 Sample 1,4.52,nan,18.2,nan,15.1,nan,Missing,,2.036,nan,0.386,nan,0.087,nan,Missing,,0.155,nan,0.027,nan,0.179,nan,0.040,nan
Study 25 Sample 2,4.95,nan,5.1,nan,1.4,nan,Missing,,0.664,nan,0.103,nan,0.074,nan,Missing,,Missing,,Missing,,0.021,nan,0.019,nan
Study 25 Sample 3,4.67,nan,8.3,nan,3.1,nan,Missing,,1.372,nan,0.258,nan,0.085,nan,Missing,,0.038,nan,0.009,nan,0.072,nan,0.032,nan
Study 26 Sample 1,4.98,nan,21.3,nan,9.8,nan,Missing,,0.288,nan,0.464,nan,0.031,nan,Missing,,1.015,nan,1.152,nan,0.263,nan,0.104,nan
Study 26 Sample 2,5.05,nan,12.2,nan,6.1,nan,Missing,,0.111,nan,0.294,nan,0.003,nan,Missing,,0.408,nan,0.075,nan,0.150,nan,0.048,nan
Study 26 Sample 3,4.81,nan,35.4,nan,14.5,nan,Missing,,0.642,nan,1.030,nan,0.106,nan,Missing,,1.915,nan,0.360,nan,0.615,nan,0.181,nan
Study 27 Sample 1,4.75,nan,17.5,nan,26.9,nan,Missing,,1.089,nan,0.416,nan,0.027,nan,Missing,,0.970,nan,0.186,nan,0.192,nan,0.119,nan
Study 27 Sample 2,4.98,nan,8.5,nan,18.8,nan,Missing,,0.872,nan,0.193,nan,0.021,nan,Missing,,0.078,nan,0.025,nan,0.038,nan,0.041,nan
Study 27 Sample 3,4.59,nan,17.4,nan,30.1,nan,Missing,,1.465,nan,0.599,nan,0.041,nan,Missing,,0.428,nan,0.132,nan,0.243,nan,0.095,nan
Study 28 Sample 1,4.48,nan,21.2,nan,14.7,nan,Missing,,2.032,nan,0.795,nan,0.033,nan,Missing,,0.378,nan,0.110,nan,0.200,nan,0.088,nan
Study 28 Sample 2,4.65,nan,11.6,nan,4.6,nan,Missing,,1.124,nan,0.397,nan,0.022,nan,Missing,,0.065,nan,0.011,nan,Missing,,0.038,nan
Study 28 Sample 3,4.45,nan,38.5,nan,15.6,nan,Missing,,2.174,nan,0.932,nan,0.037,nan,Missing,,1.639,nan,0.355,nan,0.323,nan,0.228,nan
Study 29 Sample 1,5.21,nan,13.6,nan,11.0,nan,Missing,,0.598,nan,0.225,nan,0.004,nan,Missing,,0.452,nan,0.115,nan,0.165,nan,0.060,nan
Study 29 Sample 2,5.15,nan,9.1,nan,9.4,nan,Missing,,0.518,nan,0.106,nan,0.002,nan,Missing,,0.025,nan,0.025,nan,0.047,nan,Missing,
Study 29 Sample 3,4.42,nan,38.2,nan,38.8,nan,Missing,,4.409,nan,1.167,nan,0.033,nan,Missing,,1.201,nan,0.293,nan,0.709,nan,0.239,nan
Study 30 Sample 1,5.37,nan,29.8,nan,25.4,nan,Missing,,1.842,nan,0.628,nan,0.038,nan,Missing,,1.278,nan,0.271,nan,0.562,nan,0.199,nan
Study 30 Sample 2,4.48,nan,14.2,nan,68.0,nan,Missing,,2.036,nan,0.367,nan,0.100,nan,Missing,,0.194,nan,0.013,nan,0.275,nan,0.041,nan
Study 30 Sample 3,4.66,nan,15.8,nan,52.1,nan,Missing,,1.297,nan,0.469,nan,0.025,nan,Missing,,0.976,nan,0.161,nan,0.279,nan,0.113,nan
Study 31 Sample 1,5.20,nan,7.2,nan,20.0,nan,Missing,,1.058,nan,0.193,nan,0.045,nan,Missing,,0.153,nan,0.012,nan,0.105,nan,0.024,nan
Study 31 Sample 2,4.94,nan,11.8,nan,26.4,nan,Missing,,0.996,nan,0.364,nan,0.044,nan,Missing,,1.031,nan,0.204,nan,0.281,nan,0.114,nan
Study 31 Sample 3,4.99,nan,5.6,nan,25.8,nan,Missing,,0.691,nan,0.256,nan,0.031,nan,Missing,,0.137,nan,0.113,nan,0.136,nan,0.046,nan
Study 32 Sample 1,4.51,nan,25.1,nan,33.4,nan,Missing,,2.705,nan,0.652,nan,0.082,nan,Missing,,0.199,nan,0.393,nan,0.568,nan,0.240,nan
Study 32 Sample 2,5.23,nan,11.0,nan,17.5,nan,Missing,,1.062,nan,0.260,nan,0.035,nan,Missing,,0.159,nan,0.135,nan,0.135,nan,0.036,nan
Study 32 Sample 3,4.66,nan,16.5,nan,36.7,nan,Missing,,2.368,nan,0.592,nan,0.048,nan,Missing,,0.429,nan,0.131,nan,0.298,nan,0.083,nan
Study 33 Sample 1,4.33,nan,38.8,nan,19.1,nan,Missing,,2.351,nan,0.694,nan,0.110,nan,Missing,,1.689,nan,0.413,nan,0.552,nan,0.221,nan
Study 33 Sample 2,4.36,nan,10.2,nan,11.5,nan,Missing,,1.284,nan,0.224,nan,0.025,nan,Missing,,0.094,nan,0.051,nan,0.085,nan,0.042,nan
Study 33 Sample 3,4.25,nan,37.0,nan,24.1,nan,Missing,,4.170,nan,1.064,nan,0.048,nan,Missing,,1.142,nan,0.316,nan,0.653,nan,0.269,nan
Study 34 Sample 1,4.32,nan,10.3,nan,17.6,nan,Missing,,1.191,nan,0.281,nan,0.054,nan,Missing,,0.163,nan,0.056,nan,0.089,nan,0.018,nan
Study 34 Sample 2,5.36,nan,13.5,nan,8.1,nan,Missing,,2.399,nan,0.724,nan,0.099,nan,Missing,,0.414,nan,0.158,nan,0.269,nan,0.087,nan
Study 34 Sample 3,4.59,nan,7.3,nan,3.7,nan,Missing,,0.854,nan,0.156,nan,0.020,nan,Missing,,0.039,nan,0.040,nan,0.037,nan,Missing,
Study 35 Sample 1,4.35,nan,15.4,nan,24.1,nan,Missing,,0.859,nan,0.513,nan,0.049,nan,Missing,,0.994,nan,0.216,nan,0.197,nan,0.101,nan
Study 35 Sample 2,4.47,nan,17.5,nan,15.8,nan,Missing,,1.744,nan,0.858,nan,0.038,nan,Missing,,1.194,nan,0.283,nan,0.344,nan,0.181,nan
Study 35 Sample 3,4.49,nan,8.1,nan,13.3,nan,Missing,,0.744,nan,0.352,nan,0.045,nan,Missing,,0.465,nan,0.105,nan,Missing,,0.056,nan
Study 36 Sample 1,5.23,nan,10.4,nan,31.0,nan,Missing,,0.611,nan,0.109,nan,0.020,nan,Missing,,0.023,nan,0.015,nan,0.030,nan,0.004,nan
Study 36 Sample 2,4.48,nan,17.7,nan,44.9,nan,Missing,,2.010,nan,0.484,nan,0.123,nan,Missing,,0.184,nan,0.041,nan,0.207,nan,0.043,nan
Study 36 Sample 3,5.07,nan,12.4,nan,35.6,nan,Missing,,0.730,nan,0.258,nan,0.075,nan,Missing,,0.519,nan,0.111,nan,0.144,nan,0.070,nan
Study 37 Sample 1,4.90,nan,21.9,nan,26.8,nan,Missing,,0.965,nan,0.431,nan,0.070,nan,Missing,,1.034,nan,0.213,nan,0.266,nan,0.107,nan
Study 37 Sample 2,5.10,nan,9.0,nan,14.4,nan,Missing,,0.682,nan,0.309,nan,0.038,nan,Missing,,0.126,nan,0.070,nan,0.127,nan,0.034,nan
Study 37 Sample 3,4.60,nan,45.3,nan,30.7,nan,Missing,,2.674,nan,0.877,nan,0.111,nan,Missing,,1.900,nan,0.391,nan,0.667,nan,0.232,nan
Study 38 Sample 1,4.60,nan,11.6,nan,37.3,nan,Missing,,0.850,nan,0.228,nan,0.066,nan,Missing,,0.154,nan,0.082,nan,0.094,nan,0.021,nan
Study 38 Sample 2,4.70,nan,14.5,nan,39.0,nan,Missing,,1.585,nan,0.649,nan,0.056,nan,Missing,,0.425,nan,0.170,nan,0.281,nan,0.095,nan
Study 38 Sample 3,4.80,nan,25.8,nan,34.7,nan,Missing,,2.302,nan,0.844,nan,0.098,nan,Missing,,1.843,nan,0.407,nan,0.646,nan,0.251,nan
Study 39 Sample 1,4.40,nan,9.9,nan,13.1,nan,Missing,,0.894,nan,0.243,nan,Missing,,Missing,,0.442,nan,0.105,nan,0.177,nan,0.061,nan
Study 39 Sample 2,5.00,nan,4.4,nan,15.1,nan,Missing,,0.797,nan,0.135,nan,Missing,,Missing,,0.025,nan,0.014,nan,0.087,nan,Missing,
Study 39 Sample 3,4.30,nan,14.5,nan,23.6,nan,Missing,,2.523,nan,0.451,nan,Missing,,Missing,,0.215,nan,0.047,nan,0.234,nan,0.041,nan
Study 40 Sample 1,4.80,nan,7.3,nan,26.5,nan,Missing,,0.797,nan,0.240,nan,0.015,nan,Missing,,0.050,nan,0.022,nan,0.096,nan,0.006,nan
Study 40 Sample 2,4.60,nan,10.4,nan,30.8,nan,Missing,,0.930,nan,0.235,nan,0.015,nan,Missing,,0.088,nan,0.036,nan,0.097,nan,0.031,nan
Study 40 Sample 3,5.00,nan,20.5,nan,14.0,nan,Missing,,1.306,nan,0.806,nan,0.017,nan,Missing,,1.244,nan,0.306,nan,0.396,nan,0.200,nan
Study 41 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 41 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 41 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 42 Sample 1,4.90,nan,13.8,nan,18.7,nan,Missing,,0.819,nan,0.490,nan,0.032,nan,Missing,,Missing,,Missing,,Missing,,Missing,
Study 42 Sample 2,4.70,nan,16.0,nan,22.2,nan,Missing,,1.328,nan,0.515,nan,0.043,nan,Missing,,Missing,,Missing,,Missing,,Missing,
Study 42 Sample 3,4.60,nan,16.6,nan,21.5,nan,Missing,,1.363,nan,0.335,nan,0.414,nan,Missing,,Missing,,Missing,,Missing,,Missing,
Study 43 Sample 1,5.20,nan,21.5,nan,14.0,nan,Missing,,1.461,nan,0.693,nan,0.043,nan,Missing,,Missing,,Missing,,Missing,,Missing,
Study 43 Sample 2,4.70,nan,10.7,nan,19.1,nan,Missing,,0.783,nan,0.290,nan,0.026,nan,Missing,,Missing,,Missing,,Missing,,Missing,
Study 43 Sample 3,4.50,nan,7.1,nan,12.2,nan,Missing,,1.115,nan,0.241,nan,0.011,nan,Missing,,Missing,,Missing,,Missing,,Missing,
Study 44 Sample 1,4.80,nan,9.7,nan,6.7,nan,Missing,,0.425,nan,0.289,nan,0.013,nan,Missing,,Missing,,Missing,,Missing,,Missing,
Study 44 Sample 2,4.80,nan,4.2,nan,7.6,nan,Missing,,0.372,nan,0.122,nan,0.005,nan,Missing,,Missing,,Missing,,Missing,,Missing,
Study 44 Sample 3,4.20,nan,15.0,nan,7.2,nan,Missing,,1.408,nan,0.491,nan,0.116,nan,Missing,,Missing,,Missing,,Missing,,Missing,
Study 45 Sample 1,4.10,nan,17.7,nan,17.6,nan,Missing,,0.195,nan,0.408,nan,0.046,nan,Missing,,0.845,nan,0.177,nan,0.227,nan,0.114,nan
Study 45 Sample 2,4.10,nan,7.3,nan,17.9,nan,Missing,,0.190,nan,0.173,nan,0.037,nan,Missing,,0.070,nan,0.027,nan,0.090,nan,0.032,nan
Study 45 Sample 3,3.80,nan,30.4,nan,36.5,nan,Missing,,0.340,nan,0.643,nan,0.103,nan,Missing,,1.852,nan,0.379,nan,0.424,nan,0.228,nan
Study 46 Sample 1,5.60,nan,19.4,nan,35.0,nan,Missing,,1.500,nan,0.689,nan,0.044,nan,Missing,,1.339,nan,0.280,nan,0.310,nan,0.158,nan
Study 46 Sample 2,5.07,nan,16.8,nan,45.2,nan,Missing,,0.828,nan,0.388,nan,0.056,nan,Missing,,1.057,nan,0.216,nan,0.244,nan,0.089,nan
Study 46 Sample 3,4.67,nan,11.8,nan,53.4,nan,Missing,,0.775,nan,0.261,nan,0.060,nan,Missing,,0.118,nan,0.015,nan,0.098,nan,0.011,nan
Study 47 Sample 1,5.00,nan,9.8,nan,28.8,nan,Missing,,0.630,nan,0.071,nan,0.018,nan,Missing,,0.260,nan,0.015,nan,0.048,nan,0.011,nan
Study 47 Sample 2,4.99,nan,9.1,nan,35.2,nan,Missing,,0.684,nan,0.311,nan,0.031,nan,Missing,,0.135,nan,0.071,nan,0.121,nan,0.050,nan
Study 47 Sample 3,4.41,nan,22.2,nan,36.0,nan,Missing,,2.047,nan,0.626,nan,0.028,nan,Missing,,0.425,nan,0.130,nan,0.198,nan,0.102,nan
Study 48 Sample 1,4.43,nan,10.5,nan,25.0,nan,Missing,,0.677,nan,0.248,nan,0.018,nan,Missing,,0.431,nan,0.096,nan,0.175,nan,0.072,nan
Study 48 Sample 2,4.33,nan,5.9,nan,14.4,nan,Missing,,0.673,nan,0.123,nan,0.011,nan,Missing,,0.024,nan,0.014,nan,0.036,nan,0.014,nan
Study 48 Sample 3,4.34,nan,8.1,nan,20.5,nan,Missing,,0.712,nan,0.321,nan,0.013,nan,Missing,,0.143,nan,0.067,nan,0.132,nan,0.053,nan
Study 49 Sample 1,4.66,nan,34.9,nan,46.3,nan,Missing,,2.017,nan,0.762,nan,0.098,nan,Missing,,1.942,nan,0.341,nan,0.662,nan,0.233,nan
Study 49 Sample 2,4.46,nan,21.5,nan,52.6,nan,Missing,,1.882,nan,0.468,nan,0.097,nan,Missing,,0.225,nan,0.034,nan,0.203,nan,0.059,nan
Study 49 Sample 3,4.47,nan,38.6,nan,51.4,nan,Missing,,3.299,nan,1.417,nan,0.054,nan,Missing,,1.114,nan,0.252,nan,0.731,nan,0.230,nan
Study 50 Sample 1,4.93,nan,19.5,nan,20.5,nan,Missing,,0.994,nan,0.418,nan,0.049,nan,Missing,,1.026,nan,0.217,nan,0.232,nan,0.119,nan
Study 50 Sample 2,4.80,nan,15.2,nan,20.3,nan,Missing,,1.244,nan,0.258,nan,0.055,nan,Missing,,0.146,nan,0.024,nan,0.111,nan,0.033,nan
Study 50 Sample 3,5.29,nan,21.2,nan,6.2,nan,Missing,,1.668,nan,0.737,nan,0.037,nan,Missing,,1.295,nan,0.310,nan,0.449,nan,0.196,nan
Study 51 Sample 1,4.89,nan,21.3,nan,10.9,nan,Missing,,1.337,nan,0.406,nan,0.020,nan,Missing,,1.033,nan,0.183,nan,0.232,nan,0.109,nan
Study 51 Sample 2,4.81,nan,11.2,nan,10.0,nan,Missing,,1.169,nan,0.180,nan,0.019,nan,Missing,,0.083,nan,0.032,nan,0.107,nan,0.042,nan
Study 51 Sample 3,4.61,nan,21.9,nan,13.8,nan,Missing,,1.909,nan,0.566,nan,0.032,nan,Missing,,0.425,nan,0.130,nan,0.304,nan,0.088,nan
Study 52 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 52 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 52 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 53 Sample 1,4.80,nan,19.9,nan,24.7,nan,Missing,,Missing,,Missing,,0.044,nan,Missing,,1.018,nan,Missing,,0.303,nan,0.117,nan
Study 53 Sample 2,4.48,nan,41.7,nan,36.0,nan,Missing,,Missing,,Missing,,0.047,nan,Missing,,1.247,nan,Missing,,0.822,nan,0.225,nan
Study 53 Sample 3,4.50,nan,22.8,nan,28.5,nan,Missing,,Missing,,Missing,,0.088,nan,Missing,,0.185,nan,Missing,,0.269,nan,0.051,nan
Study 54 Sample 1,4.65,nan,14.4,nan,52.3,nan,Missing,,1.274,nan,0.291,nan,0.054,nan,Missing,,0.153,nan,0.025,nan,0.106,nan,0.034,nan
Study 54 Sample 2,4.65,nan,35.7,nan,65.2,nan,Missing,,2.522,nan,0.881,nan,0.051,nan,Missing,,2.224,nan,0.376,nan,0.657,nan,0.247,nan
Study 54 Sample 3,5.24,nan,3.5,nan,29.8,nan,Missing,,0.305,nan,0.066,nan,< 0.05,,Missing,,0.002,nan,0.001,nan,0.023,nan,0.002,nan
Study 55 Sample 1,5.46,nan,20.4,nan,25.1,nan,Missing,,1.446,nan,0.719,nan,0.031,nan,Missing,,1.327,nan,0.286,nan,0.448,nan,0.202,nan
Study 55 Sample 2,5.35,nan,1.3,nan,22.9,nan,Missing,,0.498,nan,0.140,nan,0.013,nan,Missing,,0.017,nan,0.010,nan,0.068,nan,0.010,nan
Study 55 Sample 3,4.80,nan,20.1,nan,29.6,nan,Missing,,1.031,nan,0.440,nan,0.011,nan,Missing,,0.930,nan,0.177,nan,0.240,nan,0.121,nan
Study 56 Sample 1,5.06,nan,6.3,nan,30.2,nan,Missing,,0.428,nan,0.127,nan,0.007,nan,Missing,,0.033,nan,0.017,nan,0.052,nan,0.014,nan
Study 56 Sample 2,4.83,nan,10.9,nan,22.6,nan,Missing,,0.997,nan,0.244,nan,0.020,nan,Missing,,0.069,nan,0.030,nan,0.109,nan,0.043,nan
Study 56 Sample 3,5.35,nan,7.6,nan,23.7,nan,Missing,,1.006,nan,0.446,nan,0.048,nan,Missing,,0.085,nan,0.031,nan,0.182,nan,0.040,nan
Study 57 Sample 1,4.69,nan,21.0,nan,32.5,nan,Missing,,1.811,nan,0.564,nan,0.038,nan,Missing,,0.415,nan,0.130,nan,0.327,nan,0.099,nan
Study 57 Sample 2,5.02,nan,11.6,nan,20.6,nan,Missing,,0.563,nan,0.234,nan,0.009,nan,Missing,,0.464,nan,0.111,nan,0.170,nan,0.075,nan
Study 57 Sample 3,4.83,nan,20.1,nan,27.6,nan,Missing,,0.943,nan,0.382,nan,0.049,nan,Missing,,1.076,nan,0.225,nan,0.261,nan,0.120,nan
Study 58 Sample 1,4.43,nan,21.8,nan,Missing,,Missing,,2.167,nan,0.431,nan,Missing,,Missing,,0.173,nan,0.064,nan,0.218,nan,0.087,nan
Study 58 Sample 2,4.40,nan,41.9,nan,Missing,,Missing,,4.061,nan,1.313,nan,Missing,,Missing,,1.245,nan,0.277,nan,0.835,nan,0.222,nan
Study 58 Sample 3,5.08,nan,5.5,nan,Missing,,Missing,,0.595,nan,0.166,nan,Missing,,Missing,,0.034,nan,0.022,nan,0.072,nan,0.015,nan
Study 59 Sample 1,4.86,nan,3.5,nan,Missing,,Missing,,0.399,nan,0.061,nan,Missing,,Missing,,0.014,nan,0.061,nan,0.038,nan,0.007,nan
Study 59 Sample 2,4.65,nan,8.8,nan,Missing,,Missing,,0.787,nan,0.282,nan,Missing,,Missing,,0.127,nan,0.078,nan,0.145,nan,0.055,nan
Study 59 Sample 3,5.84,nan,16.0,nan,Missing,,Missing,,2.279,nan,0.946,nan,Missing,,Missing,,0.401,nan,0.113,nan,0.633,nan,0.127,nan
Study 60 Sample 1,5.03,nan,21.5,nan,Missing,,Missing,,2.009,nan,0.735,nan,Missing,,Missing,,1.416,nan,0.287,nan,0.452,nan,0.201,nan
Study 60 Sample 2,4.41,nan,16.1,nan,Missing,,Missing,,1.111,nan,0.227,nan,Missing,,Missing,,0.155,nan,0.025,nan,0.106,nan,0.031,nan
Study 60 Sample 3,4.79,nan,5.1,nan,Missing,,Missing,,0.535,nan,0.126,nan,Missing,,Missing,,0.021,nan,0.008,nan,0.054,nan,0.012,nan
Study 61 Sample 1,4.16,nan,31.6,nan,Missing,,Missing,,2.178,nan,0.796,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 61 Sample 2,3.89,nan,21.8,nan,Missing,,Missing,,2.015,nan,0.458,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 61 Sample 3,4.25,nan,5.2,nan,Missing,,Missing,,0.754,nan,0.214,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 62 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 62 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 62 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 63 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 63 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 63 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 64 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 64 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 64 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 65 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 65 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 65 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 66 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 66 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 66 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 67 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 67 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 67 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 68 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 68 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 68 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
