Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 15 Sample 2,3.92,nan,72.2,nan,Missing,,7.795,nan,0.292,nan,0.885,nan,Missing,,0.679,nan,0.170,nan,0.137,nan,0.127,nan,0.130,nan
Study 15 Sample 3,4.01,nan,59.3,nan,Missing,,6.007,nan,3.741,nan,0.528,nan,Missing,,1.182,nan,1.090,nan,0.629,nan,0.124,nan,0.100,nan
Study 15 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 17 Sample 1,4.80,nan,14.1,nan,Missing,,1.857,nan,0.885,nan,0.142,nan,Missing,,0.300,nan,0.290,nan,0.110,nan,0.050,nan,Missing,
Study 17 Sample 2,3.99,nan,60.2,nan,Missing,,8.029,nan,0.708,nan,0.657,nan,Missing,,0.300,nan,0.310,nan,0.130,nan,0.180,nan,Missing,
Study 17 Sample 3,3.62,nan,124.8,nan,Missing,,12.044,nan,6.507,nan,0.773,nan,Missing,,0.500,nan,0.540,nan,0.150,nan,0.100,nan,Missing,
Study 18 Sample 1,4.38,nan,20.8,nan,Missing,,Missing,,Missing,,0.129,nan,Missing,,Missing,,0.260,nan,0.103,nan,0.077,nan,Missing,
Study 18 Sample 2,3.48,nan,157.0,nan,Missing,,Missing,,Missing,,0.850,nan,Missing,,Missing,,1.860,nan,0.848,nan,0.392,nan,Missing,
Study 18 Sample 3,3.73,nan,120.2,nan,Missing,,Missing,,Missing,,0.502,nan,Missing,,Missing,,0.410,nan,0.097,nan,0.086,nan,Missing,
Study 19 Sample 1,4.32,nan,25.5,nan,Missing,,Missing,,0.620,nan,0.120,nan,Missing,,Missing,,0.201,nan,0.078,nan,0.110,nan,0.052,nan
Study 19 Sample 2,3.92,nan,47.8,nan,Missing,,Missing,,0.695,nan,0.819,nan,Missing,,Missing,,0.289,nan,0.097,nan,0.162,nan,0.031,nan
Study 19 Sample 3,3.61,nan,96.4,nan,Missing,,Missing,,6.463,nan,1.007,nan,Missing,,Missing,,0.491,nan,0.118,nan,0.023,nan,0.096,nan
Study 20 Sample 1,4.47,nan,19.6,nan,Missing,,1.079,nan,0.376,nan,0.115,nan,Missing,,0.300,nan,0.209,nan,0.089,nan,0.064,nan,0.032,nan
Study 20 Sample 2,3.68,nan,101.9,nan,Missing,,10.186,nan,0.354,nan,0.773,nan,Missing,,0.360,nan,0.261,nan,0.090,nan,0.064,nan,0.017,nan
Study 20 Sample 3,3.89,nan,68.7,nan,Missing,,5.423,nan,4.117,nan,0.554,nan,Missing,,1.360,nan,1.479,nan,0.541,nan,0.175,nan,0.100,nan
Study 21 Sample 1,3.81,nan,63.8,nan,Missing,,5.183,nan,Missing,,0.798,nan,Missing,,0.650,nan,0.269,nan,0.086,nan,0.128,nan,0.025,nan
Study 21 Sample 2,4.40,nan,17.4,nan,Missing,,0.599,nan,Missing,,0.166,nan,Missing,,0.340,nan,0.247,nan,0.070,nan,0.050,nan,0.025,nan
Study 21 Sample 3,3.62,nan,97.8,nan,Missing,,7.849,nan,Missing,,0.777,nan,Missing,,0.322,nan,0.272,nan,0.077,nan,0.047,nan,0.027,nan
Study 22 Sample 1,3.49,nan,156.5,nan,Missing,,12.822,nan,9.518,nan,1.133,nan,Missing,,3.110,nan,1.780,nan,0.750,nan,0.370,nan,0.108,nan
Study 22 Sample 2,3.53,nan,132.6,nan,Missing,,11.684,nan,6.596,nan,1.056,nan,Missing,,1.040,nan,0.450,nan,0.090,nan,0.020,nan,0.062,nan
Study 22 Sample 3,3.87,nan,66.5,nan,Missing,,6.891,nan,3.763,nan,0.464,nan,Missing,,1.310,nan,1.490,nan,0.490,nan,0.130,nan,0.078,nan
Study 23 Sample 1,4.93,nan,21.6,nan,Missing,,1.833,nan,0.912,nan,0.371,nan,0.143,nan,1.755,nan,1.240,nan,0.290,nan,0.220,nan,0.110,nan
Study 23 Sample 2,4.57,nan,16.4,nan,Missing,,1.258,nan,1.049,nan,0.224,nan,0.076,nan,0.257,nan,0.130,nan,0.040,nan,0.070,nan,0.029,nan
Study 23 Sample 3,5.27,nan,23.5,nan,Missing,,2.594,nan,1.589,nan,0.685,nan,0.125,nan,1.974,nan,1.510,nan,0.350,nan,0.360,nan,0.203,nan
Study 24 Sample 1,4.60,nan,20.1,nan,Missing,,2.310,nan,1.797,nan,0.639,nan,Missing,,0.693,nan,0.426,nan,0.178,+inf,0.395,+inf,0.105,inf
Study 24 Sample 2,5.02,nan,9.8,nan,Missing,,1.159,nan,0.753,nan,0.276,nan,Missing,,0.328,nan,0.126,nan,0.080,inf,0.180,+inf,0.056,inf
Study 24 Sample 3,4.40,nan,39.2,nan,Missing,,4.832,nan,3.975,nan,1.366,nan,Missing,,1.927,nan,1.303,nan,0.290,inf,0.685,inf,0.263,+inf
Study 25 Sample 1,4.48,nan,22.1,nan,Missing,,2.010,nan,2.050,nan,0.438,nan,0.104,nan,0.262,nan,0.175,nan,0.046,nan,0.222,nan,0.058,nan
Study 25 Sample 2,5.02,nan,7.2,nan,Missing,,0.467,nan,0.633,nan,0.095,nan,Missing,,0.069,nan,0.033,nan,0.022,nan,0.033,nan,0.010,nan
Study 25 Sample 3,4.74,nan,12.4,nan,Missing,,0.935,nan,1.209,nan,0.205,nan,0.068,nan,0.109,nan,0.086,nan,0.046,nan,0.084,nan,0.040,nan
Study 26 Sample 1,4.68,nan,21.1,nan,Missing,,2.466,nan,1.235,nan,0.464,nan,Missing,,1.573,nan,0.913,nan,0.164,nan,0.264,nan,0.123,nan
Study 26 Sample 2,4.92,nan,11.8,nan,Missing,,1.462,nan,0.633,nan,0.273,nan,Missing,,0.776,nan,0.445,nan,0.116,nan,0.198,nan,0.085,nan
Study 26 Sample 3,4.64,nan,37.6,nan,Missing,,4.323,nan,2.147,nan,0.804,nan,0.130,nan,3.589,nan,2.191,nan,0.347,nan,0.639,nan,0.241,nan
Study 27 Sample 1,4.70,nan,21.2,nan,Missing,,2.490,nan,1.244,nan,0.567,nan,< 0.1,,1.541,nan,1.006,nan,0.172,nan,0.230,nan,0.122,nan
Study 27 Sample 2,4.72,nan,11.2,nan,Missing,,1.073,nan,1.133,nan,0.270,nan,< 0.1,,0.127,nan,0.080,nan,0.030,nan,0.105,nan,0.040,nan
Study 27 Sample 3,4.58,nan,22.2,nan,Missing,,2.615,nan,1.957,nan,0.773,nan,< 0.1,,0.755,nan,0.416,nan,0.119,nan,0.327,nan,0.100,nan
Study 28 Sample 1,4.60,nan,22.6,nan,Missing,,1.992,nan,1.895,nan,0.580,nan,< 0.06,,1.162,nan,0.392,nan,0.154,nan,0.346,nan,0.097,nan
Study 28 Sample 2,4.75,nan,11.8,nan,Missing,,0.764,nan,1.045,nan,0.193,nan,< 0.049,,0.376,nan,0.109,nan,0.039,nan,0.114,nan,0.043,nan
Study 28 Sample 3,4.58,nan,38.4,nan,Missing,,3.044,nan,2.076,nan,0.760,nan,0.122,nan,4.494,nan,1.974,nan,0.380,nan,0.587,nan,0.242,nan
Study 29 Sample 1,4.97,nan,12.3,nan,Missing,,1.459,nan,0.602,nan,0.228,nan,Missing,,0.788,nan,0.453,nan,0.108,nan,0.153,nan,0.077,nan
Study 29 Sample 2,4.98,nan,6.9,nan,Missing,,0.533,nan,0.540,nan,0.068,nan,Missing,,0.100,nan,0.030,nan,0.026,nan,0.070,nan,0.026,nan
Study 29 Sample 3,4.46,nan,43.1,nan,Missing,,5.327,nan,4.055,nan,1.442,nan,Missing,,1.983,nan,1.276,nan,0.277,nan,0.761,nan,0.243,nan
Study 30 Sample 1,5.41,nan,22.0,nan,Missing,,2.810,nan,1.731,nan,0.716,nan,< 0.1,,2.238,nan,1.379,nan,0.282,nan,0.425,nan,0.200,nan
Study 30 Sample 2,4.49,nan,23.5,nan,Missing,,2.166,nan,1.965,nan,0.449,nan,0.112,nan,0.296,nan,0.191,nan,0.040,nan,0.247,nan,0.050,nan
Study 30 Sample 3,4.73,nan,22.3,nan,Missing,,2.448,nan,1.222,nan,0.455,nan,< 0.1,,1.571,nan,0.993,nan,0.172,nan,0.223,nan,0.119,nan
Study 31 Sample 1,4.61,nan,16.0,nan,Missing,,1.420,nan,1.040,nan,0.214,nan,< 0.1,,0.288,nan,0.159,nan,0.025,nan,0.134,nan,0.039,nan
Study 31 Sample 2,4.80,nan,21.3,nan,Missing,,2.064,nan,0.956,nan,0.377,nan,< 0.1,,2.054,nan,1.044,nan,0.212,nan,0.305,nan,0.113,nan
Study 31 Sample 3,4.99,nan,10.6,nan,Missing,,1.180,nan,0.722,nan,0.281,nan,< 0.1,,0.411,nan,0.157,nan,0.123,nan,0.163,nan,0.057,nan
Study 32 Sample 1,4.66,nan,37.2,nan,Missing,,4.254,nan,2.036,nan,0.805,nan,0.098,nan,3.510,nan,2.370,nan,0.385,nan,0.715,nan,0.302,nan
Study 32 Sample 2,5.03,nan,9.8,nan,Missing,,1.138,nan,0.664,nan,0.282,nan,Missing,,0.370,nan,0.320,nan,0.150,nan,0.209,nan,0.123,nan
Study 32 Sample 3,4.61,nan,22.3,nan,Missing,,2.517,nan,1.771,nan,0.609,nan,Missing,,0.730,nan,0.562,nan,0.140,nan,0.446,nan,0.179,nan
Study 33 Sample 1,4.65,nan,38.4,nan,Missing,,4.272,nan,1.979,nan,0.786,nan,0.103,nan,3.455,nan,2.050,nan,0.380,nan,0.520,nan,0.220,nan
Study 33 Sample 2,4.76,nan,12.0,nan,Missing,,1.028,nan,1.036,nan,0.229,nan,0.028,nan,0.120,nan,0.093,nan,0.029,nan,0.108,nan,0.036,nan
Study 33 Sample 3,4.46,nan,43.5,nan,Missing,,5.282,nan,3.989,nan,1.339,nan,0.069,nan,1.955,nan,1.180,nan,0.290,nan,0.700,nan,0.230,nan
Study 34 Sample 1,4.57,nan,16.6,nan,Missing,,1.273,nan,1.058,nan,0.211,nan,0.060,nan,0.260,nan,0.154,nan,< 0,,0.155,nan,0.036,nan
Study 34 Sample 2,4.59,nan,23.1,nan,Missing,,2.370,nan,1.912,nan,0.610,nan,0.048,nan,0.698,nan,0.400,nan,0.123,nan,0.328,nan,0.104,nan
Study 34 Sample 3,4.96,nan,6.9,nan,Missing,,0.500,nan,0.562,nan,0.107,nan,< 0,,0.065,nan,< 0,,< 0,,0.074,nan,< 0,
Study 35 Sample 1,4.77,nan,21.2,nan,Missing,,1.768,nan,0.930,nan,0.395,nan,0.059,nan,1.900,nan,1.060,nan,0.195,nan,0.254,nan,0.131,nan
Study 35 Sample 2,5.32,nan,22.3,nan,Missing,,2.606,nan,1.638,nan,0.739,nan,0.048,nan,2.180,nan,1.380,nan,0.274,nan,0.463,nan,0.208,nan
Study 35 Sample 3,4.96,nan,12.8,nan,Missing,,1.408,nan,0.620,nan,0.258,nan,0.059,nan,0.800,nan,0.520,nan,0.099,nan,0.176,nan,0.079,nan
Study 36 Sample 1,4.89,nan,7.2,nan,Missing,,0.473,nan,0.527,nan,0.109,nan,0.009,nan,0.063,nan,0.030,nan,0.020,nan,0.070,nan,0.020,nan
Study 36 Sample 2,4.45,nan,23.8,nan,Missing,,1.887,nan,1.859,nan,0.447,nan,0.077,nan,0.240,nan,0.170,nan,0.035,nan,0.230,nan,0.060,nan
Study 36 Sample 3,4.92,nan,12.8,nan,Missing,,1.288,nan,0.593,nan,0.251,nan,0.042,nan,0.710,nan,0.480,nan,0.090,nan,0.170,nan,0.080,nan
Study 37 Sample 1,4.77,nan,22.9,nan,Missing,,1.798,nan,0.912,nan,0.399,nan,0.052,nan,1.870,nan,1.100,nan,0.210,nan,0.250,nan,0.110,nan
Study 37 Sample 2,5.05,nan,10.2,nan,Missing,,1.049,nan,0.682,nan,0.296,nan,0.027,nan,0.260,nan,0.130,nan,0.100,nan,0.150,nan,0.047,nan
Study 37 Sample 3,4.65,nan,40.5,nan,Missing,,3.865,nan,2.036,nan,0.798,nan,0.094,nan,3.400,nan,2.210,nan,0.420,nan,0.590,nan,0.250,nan
Study 38 Sample 1,4.60,nan,16.4,nan,Missing,,1.291,nan,0.992,nan,0.231,nan,0.059,nan,0.272,nan,0.151,nan,0.024,nan,0.103,nan,0.031,nan
Study 38 Sample 2,4.59,nan,24.3,nan,Missing,,2.361,nan,1.886,nan,0.591,nan,0.047,nan,0.718,nan,0.397,nan,0.125,nan,0.333,nan,0.110,nan
Study 38 Sample 3,4.62,nan,40.5,nan,Missing,,4.050,nan,2.138,nan,0.768,nan,0.100,nan,3.487,nan,2.134,nan,0.360,nan,0.570,nan,0.267,nan
Study 39 Sample 1,4.96,nan,13.2,nan,Missing,,1.396,nan,0.646,nan,0.237,nan,0.027,nan,0.752,nan,0.480,nan,0.100,nan,0.140,nan,0.080,nan
Study 39 Sample 2,4.97,nan,7.1,nan,Missing,,0.488,nan,0.527,nan,0.111,nan,0.027,nan,0.062,nan,0.030,nan,0.050,nan,0.060,nan,0.020,nan
Study 39 Sample 3,4.47,nan,24.0,nan,Missing,,2.076,nan,2.027,nan,0.443,nan,0.090,nan,0.259,nan,0.210,nan,0.050,nan,0.230,nan,0.050,nan
Study 40 Sample 1,5.34,nan,8.4,nan,Missing,,0.774,nan,0.890,nan,0.195,nan,0.068,nan,0.128,nan,0.446,nan,0.266,nan,0.100,nan,0.021,nan
Study 40 Sample 2,4.79,nan,12.1,nan,Missing,,1.020,nan,1.110,nan,0.181,nan,0.068,nan,0.137,nan,0.075,nan,Missing,,0.095,nan,0.040,nan
Study 40 Sample 3,5.39,nan,22.1,nan,Missing,,2.789,nan,1.725,nan,0.672,nan,0.082,nan,2.229,nan,1.460,nan,0.295,nan,0.416,nan,0.204,nan
Study 41 Sample 1,4.58,nan,21.2,nan,Missing,,1.951,nan,2.005,nan,0.535,nan,0.101,nan,0.314,nan,0.200,nan,0.038,nan,0.225,nan,0.158,nan
Study 41 Sample 2,4.85,nan,9.3,nan,Missing,,0.652,nan,0.728,nan,0.157,nan,Missing,,0.070,nan,0.065,nan,0.022,nan,0.206,nan,0.219,nan
Study 41 Sample 3,4.59,nan,21.2,nan,Missing,,1.955,nan,2.006,nan,0.531,nan,0.130,nan,0.392,nan,0.228,nan,0.044,nan,0.303,nan,0.195,nan
Study 42 Sample 1,4.73,nan,19.5,nan,Missing,,2.452,nan,1.277,nan,0.410,nan,0.045,nan,0.692,nan,0.438,nan,0.256,nan,0.556,nan,0.271,nan
Study 42 Sample 2,4.60,nan,22.6,nan,Missing,,1.887,nan,1.849,nan,0.418,nan,0.046,nan,0.999,nan,0.434,nan,0.226,nan,0.424,nan,0.226,nan
Study 42 Sample 3,4.62,nan,22.2,nan,Missing,,1.901,nan,1.838,nan,0.273,nan,0.045,nan,1.027,nan,0.564,nan,0.188,nan,0.616,nan,0.196,nan
Study 43 Sample 1,5.32,nan,22.8,nan,Missing,,2.719,nan,1.759,nan,0.632,nan,0.040,nan,2.309,nan,1.350,nan,0.296,nan,0.453,nan,0.207,nan
Study 43 Sample 2,5.04,nan,10.2,nan,Missing,,1.104,nan,0.735,nan,0.252,nan,< 0,,0.279,nan,0.138,nan,0.078,nan,0.138,nan,0.047,nan
Study 43 Sample 3,4.68,nan,12.6,nan,Missing,,0.988,nan,0.816,nan,0.174,nan,< 0,,0.069,nan,0.022,nan,< 0,,0.042,nan,0.008,nan
Study 44 Sample 1,4.97,nan,14.3,nan,Missing,,1.499,nan,0.671,nan,0.235,nan,< 0,,0.796,nan,0.501,nan,0.104,nan,0.162,nan,0.066,nan
Study 44 Sample 2,5.01,nan,7.4,nan,Missing,,0.558,nan,0.594,nan,0.089,nan,< 0,,0.066,nan,< 0,,< 0,,< 0,,< 0,
Study 44 Sample 3,4.44,nan,25.4,nan,Missing,,3.369,nan,2.089,nan,0.402,nan,0.098,nan,0.715,nan,0.187,nan,0.028,nan,0.256,nan,0.042,nan
Study 45 Sample 1,4.76,nan,25.2,nan,Missing,,2.682,nan,1.373,nan,0.459,nan,< 0,,1.768,nan,0.987,nan,0.177,nan,0.239,nan,0.112,nan
Study 45 Sample 2,4.83,nan,12.1,nan,Missing,,2.026,nan,1.260,nan,0.227,nan,< 0,,0.565,nan,0.077,nan,0.032,nan,0.101,nan,0.044,nan
Study 45 Sample 3,4.69,nan,39.5,nan,Missing,,4.601,nan,2.369,nan,0.809,nan,0.088,nan,3.920,nan,2.328,nan,0.368,nan,0.618,nan,0.249,nan
Study 46 Sample 1,5.29,nan,22.6,nan,Missing,,2.715,nan,1.718,nan,0.066,nan,0.070,nan,2.210,nan,1.456,nan,0.286,nan,0.429,nan,0.193,nan
Study 46 Sample 2,4.78,nan,20.8,nan,Missing,,1.958,nan,0.944,nan,0.374,nan,0.066,nan,1.196,nan,1.131,nan,0.216,nan,0.250,nan,0.112,nan
Study 46 Sample 3,4.61,nan,16.0,nan,Missing,,1.376,nan,1.072,nan,0.219,nan,0.086,nan,0.294,nan,0.164,nan,< 0,,0.117,nan,< 0,
Study 47 Sample 1,4.79,nan,9.4,nan,Missing,,0.696,nan,0.748,nan,0.096,nan,0.096,nan,0.087,nan,0.027,nan,< 0,,0.061,nan,0.012,nan
Study 47 Sample 2,5.06,nan,9.5,nan,Missing,,1.169,nan,0.756,nan,0.312,nan,0.120,nan,0.338,nan,0.139,nan,0.076,nan,0.130,nan,0.045,nan
Study 47 Sample 3,4.59,nan,23.4,nan,Missing,,2.681,nan,1.968,nan,0.642,nan,0.132,nan,0.820,nan,0.414,nan,0.125,nan,0.286,nan,0.102,nan
Study 48 Sample 1,4.91,nan,12.8,nan,Missing,,1.508,nan,0.653,nan,0.199,nan,< 0,,0.844,nan,0.464,nan,0.131,nan,0.168,nan,0.086,nan
Study 48 Sample 2,4.94,nan,7.1,nan,Missing,,0.544,nan,0.573,nan,0.090,nan,< 0,,0.073,nan,0.033,nan,0.042,nan,0.070,nan,0.019,nan
Study 48 Sample 3,5.03,nan,9.4,nan,Missing,,1.152,nan,0.755,nan,0.290,nan,< 0,,0.307,nan,0.127,nan,0.099,nan,0.150,nan,0.056,nan
Study 49 Sample 1,4.63,nan,39.1,nan,Missing,,4.708,nan,2.357,nan,0.774,nan,0.109,nan,4.033,nan,2.348,nan,0.400,nan,0.621,nan,0.257,nan
Study 49 Sample 2,4.44,nan,24.0,nan,Missing,,2.319,nan,2.199,nan,0.433,nan,0.109,nan,0.287,nan,0.191,nan,0.037,nan,0.252,nan,0.059,nan
Study 49 Sample 3,4.45,nan,43.8,nan,Missing,,5.777,nan,4.372,nan,1.340,nan,0.064,nan,2.210,nan,1.277,nan,0.284,nan,0.768,nan,0.250,nan
Study 50 Sample 1,4.80,nan,21.1,nan,Missing,,2.032,nan,1.023,nan,0.387,nan,0.049,nan,2.156,nan,1.091,nan,0.218,nan,0.255,nan,0.114,nan
Study 50 Sample 2,4.60,nan,16.1,nan,Missing,,1.436,nan,1.139,nan,0.210,nan,0.051,nan,0.298,nan,1.730,nan,0.020,nan,0.123,nan,< 0,
Study 50 Sample 3,5.37,nan,22.2,nan,Missing,,2.937,nan,1.820,nan,0.708,nan,< 0,,2.478,nan,1.396,nan,0.332,nan,0.434,nan,0.214,nan
Study 51 Sample 1,4.72,nan,22.1,nan,Missing,,2.479,nan,1.244,nan,0.483,nan,< 0.027,,1.520,nan,1.080,nan,0.194,nan,0.251,nan,0.121,nan
Study 51 Sample 2,4.77,nan,12.1,nan,Missing,,1.064,nan,1.140,nan,0.216,nan,< 0.027,,0.150,nan,0.095,nan,0.042,nan,0.120,nan,0.045,nan
Study 51 Sample 3,4.60,nan,22.8,nan,Missing,,2.599,nan,1.924,nan,0.622,nan,0.040,nan,0.722,nan,0.471,nan,0.122,nan,0.334,nan,0.104,nan
Study 52 Sample 1,4.97,nan,12.6,nan,Missing,,1.501,nan,0.650,nan,0.255,nan,0.035,nan,0.809,nan,0.469,nan,0.102,nan,0.158,nan,0.078,nan
Study 52 Sample 2,4.98,nan,7.0,nan,Missing,,0.533,nan,0.570,nan,0.101,nan,< 0.027,,0.065,nan,< 0.08,,0.012,nan,0.041,nan,< 0.04,
Study 52 Sample 3,5.07,nan,9.4,nan,Missing,,1.173,nan,0.745,nan,0.288,nan,0.060,nan,0.290,nan,0.139,nan,0.087,nan,0.140,nan,0.056,nan
Study 53 Sample 1,4.77,nan,21.4,nan,Missing,,2.100,nan,1.035,nan,0.339,nan,Missing,,2.094,nan,1.019,nan,0.190,nan,0.282,nan,0.121,nan
Study 53 Sample 2,4.44,nan,44.7,nan,Missing,,5.659,nan,4.286,nan,1.380,nan,Missing,,2.152,nan,1.288,nan,0.233,nan,0.766,nan,0.251,nan
Study 53 Sample 3,4.45,nan,24.1,nan,Missing,,2.394,nan,2.171,nan,0.430,nan,Missing,,0.284,nan,0.203,nan,0.057,nan,0.261,nan,0.060,nan
Study 54 Sample 1,4.62,nan,15.5,nan,Missing,,1.295,nan,0.972,nan,0.196,nan,0.090,nan,0.270,nan,0.148,nan,0.029,nan,0.101,nan,0.040,nan
Study 54 Sample 2,4.63,nan,37.9,nan,Missing,,4.156,nan,2.036,nan,0.744,nan,0.090,nan,3.510,nan,2.361,nan,0.427,nan,0.574,nan,0.244,nan
Study 54 Sample 3,5.14,nan,4.0,nan,Missing,,0.211,nan,0.265,nan,0.042,nan,0.090,nan,0.035,nan,0.080,nan,0.010,nan,0.040,nan,0.040,nan
Study 55 Sample 1,5.30,nan,22.3,nan,Missing,,2.748,nan,1.724,nan,0.649,nan,< 0.09,,2.158,nan,1.380,nan,0.282,nan,0.435,nan,0.195,nan
Study 55 Sample 2,5.17,nan,5.5,nan,Missing,,0.496,nan,0.620,nan,0.139,nan,< 0.09,,0.072,nan,< 0.08,,0.010,nan,0.059,nan,< 0.04,
Study 55 Sample 3,4.71,nan,22.4,nan,Missing,,2.507,nan,1.226,nan,0.401,nan,< 0.09,,1.508,nan,0.968,nan,0.162,nan,0.224,nan,0.115,nan
Study 56 Sample 1,4.96,nan,7.0,nan,Missing,,0.482,nan,0.500,nan,0.102,nan,Missing,,0.130,nan,0.080,nan,0.019,nan,0.054,nan,0.040,nan
Study 56 Sample 2,4.76,nan,11.7,nan,Missing,,0.996,nan,1.015,nan,0.198,nan,Missing,,0.130,nan,0.084,nan,0.035,nan,0.116,nan,0.410,nan
Study 56 Sample 3,5.32,nan,7.9,nan,Missing,,0.883,nan,0.972,nan,0.364,nan,Missing,,0.145,nan,0.090,nan,0.032,nan,0.172,nan,0.054,nan
Study 57 Sample 1,4.70,nan,22.4,nan,Missing,,2.433,nan,1.788,nan,0.550,nan,< 0.09,,0.737,nan,0.371,nan,0.118,nan,0.307,nan,0.094,nan
Study 57 Sample 2,5.15,nan,12.6,nan,Missing,,1.457,nan,0.605,nan,0.230,nan,< 0.09,,0.765,nan,0.424,nan,0.103,nan,0.146,nan,0.074,nan
Study 57 Sample 3,4.77,nan,21.4,nan,Missing,,1.913,nan,0.924,nan,0.350,nan,< 0.09,,2.058,nan,1.012,nan,0.206,nan,0.241,nan,0.115,nan
Study 58 Sample 1,4.51,nan,23.6,nan,Missing,,2.106,nan,2.135,nan,0.406,nan,< 0.1,,0.205,nan,0.160,nan,0.059,nan,0.229,nan,0.059,nan
Study 58 Sample 2,4.48,nan,45.1,nan,Missing,,5.510,nan,4.021,nan,1.296,nan,< 0.1,,1.900,nan,1.342,nan,0.285,nan,0.776,nan,0.250,nan
Study 58 Sample 3,5.05,nan,6.5,nan,Missing,,0.460,nan,0.560,nan,0.153,nan,< 0.1,,< 0.13,,< 0.08,,0.018,nan,0.059,nan,< 0.04,
Study 59 Sample 1,5.27,nan,4.0,nan,Missing,,0.233,nan,0.389,nan,0.059,nan,< 0.1,,< 0.13,,< 0.08,,0.078,nan,< 0.04,,< 0.04,
Study 59 Sample 2,5.08,nan,9.2,nan,Missing,,1.176,nan,0.724,nan,0.269,nan,< 0.1,,0.268,nan,0.150,nan,0.087,nan,0.160,nan,0.058,nan
Study 59 Sample 3,6.02,nan,16.8,nan,Missing,,1.946,nan,2.340,nan,0.950,nan,0.107,nan,0.791,nan,0.436,nan,0.125,nan,0.622,nan,0.127,nan
Study 60 Sample 1,5.28,nan,22.7,nan,Missing,,2.800,nan,1.750,nan,0.705,nan,< 0.1,,2.220,nan,1.400,nan,0.302,nan,0.597,nan,0.206,nan
Study 60 Sample 2,4.61,nan,16.5,nan,Missing,,1.382,nan,1.054,nan,0.234,nan,< 0.1,,0.280,nan,0.160,nan,0.044,nan,0.111,nan,< 0.04,
Study 60 Sample 3,5.08,nan,5.8,nan,Missing,,0.388,nan,0.485,nan,0.151,nan,< 0.1,,< 0.13,,< 0.08,,0.027,nan,0.048,nan,< 0.04,
Study 61 Sample 1,4.63,nan,38.8,nan,Missing,,Missing,,Missing,,0.743,nan,Missing,,Missing,,2.150,nan,0.363,nan,0.580,nan,0.241,nan
Study 61 Sample 2,4.47,nan,24.2,nan,Missing,,Missing,,Missing,,0.421,nan,Missing,,Missing,,0.127,nan,0.047,nan,0.277,nan,0.050,nan
Study 61 Sample 3,5.11,nan,6.7,nan,Missing,,Missing,,Missing,,0.197,nan,Missing,,Missing,,< 0.08,,0.020,nan,< 0.04,,< 0.04,
Study 62 Sample 1,5.37,nan,11.2,nan,Missing,,1.083,nan,1.398,nan,0.474,nan,< 0.1,,0.315,nan,0.199,nan,0.055,nan,0.362,nan,0.072,nan
Study 62 Sample 2,5.27,nan,4.1,nan,Missing,,0.191,nan,0.312,nan,0.072,nan,< 0.1,,< 0.13,,< 0.08,,0.017,nan,< 0.04,,< 0.04,
Study 62 Sample 3,4.82,nan,11.1,nan,Missing,,0.958,nan,1.017,nan,0.192,nan,< 0.1,,< 0.13,,0.085,nan,0.032,nan,0.090,nan,< 0.04,
Study 63 Sample 1,5.00,nan,19.0,nan,Missing,,2.104,nan,1.045,nan,0.380,nan,< 0.1,,1.700,nan,1.073,nan,0.197,nan,0.316,nan,0.127,nan
Study 63 Sample 2,4.80,nan,12.0,nan,Missing,,1.076,nan,0.997,nan,0.210,nan,< 0.1,,0.175,nan,0.106,nan,0.027,nan,0.130,nan,< 0.04,
Study 63 Sample 3,4.80,nan,22.0,nan,Missing,,2.693,nan,2.045,nan,0.660,nan,< 0.1,,1.125,nan,0.636,nan,0.149,nan,0.393,nan,0.111,nan
Study 64 Sample 1,5.40,nan,6.9,nan,Missing,,0.652,nan,0.725,nan,0.230,nan,< 0.1,,0.186,nan,< 0.08,,0.040,nan,0.181,nan,< 0.04,
Study 64 Sample 2,5.85,nan,9.2,nan,Missing,,0.928,nan,1.114,nan,0.452,nan,< 0.1,,0.420,nan,0.178,nan,0.066,nan,0.298,nan,0.065,nan
Study 64 Sample 3,4.66,nan,22.8,nan,Missing,,2.420,nan,1.750,nan,0.576,nan,< 0.1,,0.745,nan,0.361,nan,0.128,nan,0.329,nan,0.100,nan
Study 65 Sample 1,4.88,nan,21.0,nan,Missing,,1.806,nan,0.985,nan,0.358,nan,< 0.1,,1.833,nan,0.945,nan,0.192,nan,0.248,nan,0.119,nan
Study 65 Sample 2,4.75,nan,22.4,nan,Missing,,2.330,nan,1.225,nan,0.426,nan,< 0.1,,1.453,nan,0.861,nan,0.158,nan,0.219,nan,0.110,nan
Study 65 Sample 3,5.05,nan,9.9,nan,Missing,,1.118,nan,0.731,nan,0.272,nan,< 0.1,,0.305,nan,0.117,nan,0.069,nan,0.156,nan,0.052,nan
