Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 19 Sample 1,4.44,+1.72,Missing,,Missing,,2.406,-2.793,0.500,+0.266,0.146,+2.463,0.031,-0.472,0.294,-0.031,0.228,+2.207,0.073,+0.108,0.111,+3.692,0.044,+0.899
Study 19 Sample 2,4.02,+1.93,Missing,,Missing,,6.858,-2.293,0.531,+0.399,0.904,+2.231,0.084,-0.044,0.607,-0.450,0.264,+0.465,0.094,+0.270,0.190,+2.175,0.028,+1.453
Study 19 Sample 3,3.70,+3.19,Missing,,Missing,,9.593,-2.566,6.007,-0.520,1.126,+1.966,0.219,-0.892,0.896,-0.441,0.499,+0.352,0.143,+1.765,0.055,+1.547,0.106,+3.507
Study 20 Sample 1,4.53,+1.74,18.1,-0.9,Missing,,2.043,-0.245,0.637,+2.409,0.108,+0.337,Missing,,0.305,+0.184,0.214,+1.285,0.085,+0.084,0.082,+1.636,0.041,+0.235
Study 20 Sample 2,3.73,+1.17,97.3,-0.9,Missing,,12.454,-0.062,0.677,+3.022,1.007,+4.434,Missing,,0.361,-0.013,0.581,+17.951,0.135,+3.874,0.108,+3.460,0.025,+1.285
Study 20 Sample 3,3.97,+0.87,65.4,-0.8,Missing,,6.624,+0.426,5.201,+9.912,0.461,+0.333,Missing,,1.125,+0.025,1.296,-0.301,0.510,-0.265,0.176,+1.425,0.094,-0.128
Study 21 Sample 1,3.85,-1.73,63.8,+0.9,Missing,,7.918,+0.343,0.425,-2.271,0.410,-8.176,0.088,-0.077,0.278,-8.452,0.138,-5.163,0.037,-3.769,0.044,-4.026,0.024,+0.863
Study 21 Sample 2,4.47,-0.75,15.9,-1.0,Missing,,1.399,-1.753,0.394,-4.806,0.089,-1.821,0.050,0,0.150,-5.654,0.136,-6.014,0.033,-3.951,0.030,-1.349,0.025,+0.164
Study 21 Sample 3,3.62,-1.18,100.2,+0.6,Missing,,12.136,-0.149,0.301,-4.138,0.410,-7.989,0.058,-1.436,0.133,-6.657,0.180,-2.579,0.043,-2.428,0.030,-1.787,0.026,+1.156
Study 22 Sample 1,3.50,-0.67,156.0,+0.3,Missing,,12.070,-0.285,9.690,+0.432,0.089,-14.378,Missing,,2.901,+0.858,1.406,-5.340,0.966,+4.384,0.574,+4.471,0.163,+3.544
Study 22 Sample 2,3.54,-0.43,132.3,+0.1,Missing,,11.474,-0.072,6.321,+0.721,0.115,-15.680,Missing,,1.150,+2.910,0.203,-9.180,0.319,+16.044,0.174,+3.133,0.196,+11.381
Study 22 Sample 3,3.88,-0.90,68.6,0,Missing,,7.043,+1.336,4.037,+2.506,0.264,-4.697,Missing,,1.147,+0.624,1.557,+4.317,0.595,+2.206,0.182,+1.484,0.051,-6.003
Study 23 Sample 1,4.82,+0.31,20.4,0,Missing,,2.166,+2.357,1.067,+1.901,0.377,-0.294,Missing,,2.180,+2.619,1.165,+0.794,0.159,-3.411,0.216,-2.241,0.074,-3.404
Study 23 Sample 2,4.64,+0.60,15.5,+0.3,Missing,,1.507,+1.729,1.182,+2.611,0.237,+0.804,Missing,,0.286,+0.146,0.194,+2.364,0.018,-1.275,0.089,-1.406,0.019,-2.437
Study 23 Sample 3,4.62,-6.55,21.9,-0.3,Missing,,3.152,+3.579,1.926,+3.351,0.764,+1.458,Missing,,2.483,+2.939,1.554,+2.051,0.274,-0.664,0.537,+1.692,0.210,0
Study 24 Sample 1,4.67,+0.40,21.5,+0.1,Missing,,2.463,0,1.842,-0.207,0.692,+1.665,Missing,,0.745,-0.728,0.415,+0.017,0.119,-0.600,0.367,+0.870,0.105,+0.674
Study 24 Sample 2,5.10,+0.42,9.0,-0.2,Missing,,1.123,+0.239,0.735,-0.270,0.318,+1.043,Missing,,0.283,-0.680,0.142,-0.176,0.080,-0.385,0.189,+1.619,0.062,+1.635
Study 24 Sample 3,4.50,+0.96,42.8,+0.2,Missing,,5.228,-0.217,4.020,0,1.373,+0.438,Missing,,2.064,+0.200,1.330,+0.267,0.270,-0.764,0.815,+0.585,0.244,-0.227
Study 25 Sample 1,4.49,+0.37,23.0,+0.5,Missing,,2.169,+0.590,2.045,+0.622,0.462,+0.509,Missing,,0.269,-0.268,0.193,+0.565,0.044,0,0.288,+1.195,0.057,+1.038
Study 25 Sample 2,4.98,0,6.5,0,Missing,,0.536,+0.287,0.562,0,0.024,-5.329,Missing,,0.071,+0.090,0.039,+0.284,0.019,-0.165,0.088,+1.815,0.022,+1.349
Study 25 Sample 3,4.79,+0.67,11.8,+0.2,Missing,,1.088,+0.952,1.142,-0.066,0.169,-1.907,Missing,,0.124,+0.630,0.086,+0.540,0.032,-0.125,0.150,+0.899,0.049,+1.574
Study 26 Sample 1,4.74,+0.37,18.4,-1.8,Missing,,2.388,+0.013,1.186,-0.930,0.446,-0.349,Missing,,1.634,+0.570,1.079,+0.860,0.178,0,0.310,+2.775,0.138,+2.485
Study 26 Sample 2,4.97,+0.35,10.9,-1.9,Missing,,1.432,-0.071,0.642,+0.244,0.211,-1.586,Missing,,0.825,+0.874,0.518,+1.114,0.109,+0.067,0.248,+2.985,0.095,+2.146
Study 26 Sample 3,4.67,+0.57,33.6,-2.0,Missing,,4.191,+0.072,2.147,0,0.788,-0.036,Missing,,3.534,-0.243,2.381,+0.513,0.387,+0.169,0.658,+0.753,0.280,+4.455
Study 27 Sample 1,4.82,+2.12,22.6,+1.3,Missing,,2.490,+0.517,1.253,+0.287,0.407,-1.305,Missing,,1.648,+0.491,0.998,-0.528,0.165,-0.941,0.259,+1.038,0.124,+0.200
Study 27 Sample 2,4.76,+0.09,10.5,-1.3,Missing,,0.842,-4.920,0.877,-6.375,0.173,-1.868,Missing,,0.153,+1.936,0.066,-1.138,0.020,-1.173,0.131,+1.156,0.045,+0.540
Study 27 Sample 3,4.64,+0.77,22.2,0,Missing,,2.085,-3.632,1.510,-8.017,0.585,-0.602,Missing,,0.787,+0.385,0.393,-0.798,0.114,-1.047,0.341,+0.119,0.098,0
Study 28 Sample 1,4.66,+0.81,22.1,+0.1,Missing,,2.046,+0.380,1.890,-0.063,0.683,+2.321,Missing,,1.145,-0.186,0.421,+0.512,0.116,-0.809,0.340,0,0.094,-0.749
Study 28 Sample 2,4.77,+0.35,11.5,0,Missing,,0.734,+0.051,1.102,+0.087,0.224,+0.936,Missing,,0.384,+1.129,0.078,-0.166,0.023,-0.941,0.110,-0.130,0.040,-0.540
Study 28 Sample 3,4.65,+0.67,36.6,-0.8,Missing,,3.182,+1.160,2.187,+0.516,0.822,+0.912,Missing,,4.657,+0.978,2.184,-0.598,0.373,-0.558,0.607,-0.201,0.234,-0.809
Study 29 Sample 1,4.92,-0.47,12.4,+0.4,Missing,,0.255,-16.567,0.252,-8.007,0.254,+0.170,Missing,,0.790,+0.070,0.470,0,0.111,+0.112,0.188,+1.178,0.079,+0.138
Study 29 Sample 2,4.96,0,6.9,+0.2,Missing,,0.114,-7.468,0.115,-10.604,0.113,+0.504,Missing,,0.090,+1.101,0.039,0,0.017,-0.311,0.068,+0.771,0.024,+1.799
Study 29 Sample 3,4.44,+0.17,44.2,+0.6,Missing,,1.327,-20.692,1.328,-13.016,1.332,-0.153,Missing,,2.161,+1.028,1.253,-1.076,0.281,-0.245,0.797,+0.224,0.240,-0.818
Study 30 Sample 1,5.39,+0.19,21.5,-0.6,Missing,,2.774,+0.208,1.713,-0.172,0.699,-0.393,Missing,,2.302,+0.438,1.429,+0.092,0.275,-0.412,0.485,+0.592,0.214,+0.223
Study 30 Sample 2,4.48,+0.39,22.8,+0.2,Missing,,2.112,0,1.957,-0.196,0.461,+0.562,Missing,,0.311,+1.491,0.176,-0.944,0.022,-2.398,0.265,+0.193,0.053,+0.150
Study 30 Sample 3,4.73,+0.45,21.4,-0.3,Missing,,2.433,-0.022,1.213,-0.235,0.447,-0.461,Missing,,1.609,+0.289,1.018,-0.031,0.161,-1.385,0.245,+0.450,0.121,0
Study 31 Sample 1,4.63,+0.70,15.5,-0.3,Missing,,1.366,-0.119,1.067,-0.102,0.228,+0.212,Missing,,0.290,+0.406,0.158,-0.057,0.028,-0.208,0.148,+1.535,0.023,-2.024
Study 31 Sample 2,4.78,+0.39,20.9,-0.4,Missing,,1.926,-0.424,0.965,-0.633,0.390,-0.240,Missing,,2.029,0,1.219,+1.339,0.228,+0.571,0.331,+2.494,0.131,+1.877
Study 31 Sample 3,4.98,+0.60,10.4,-0.2,Missing,,1.120,-0.385,0.730,-0.276,0.285,-0.176,Missing,,0.387,-0.067,0.136,-0.594,0.122,-0.899,0.187,+1.523,0.045,-1.169
Study 32 Sample 1,4.66,+0.21,37.5,+0.3,Missing,,4.293,+0.219,2.151,0,0.762,-0.768,Missing,,3.621,+0.253,2.297,+0.017,0.384,-0.295,0.644,+0.587,0.247,0
Study 32 Sample 2,5.04,+0.28,9.9,+0.2,Missing,,1.120,+0.051,0.699,0,0.285,-0.145,Missing,,0.393,+0.126,0.145,-0.059,0.131,-0.540,0.172,+1.099,0.055,+0.150
Study 32 Sample 3,4.63,+0.17,22.2,+0.1,Missing,,2.499,0,1.850,-0.272,0.617,0,Missing,,0.774,+0.103,0.414,+0.122,0.127,-0.125,0.357,+0.532,0.099,0
Study 33 Sample 1,4.62,+0.19,37.2,-0.5,Missing,,4.227,-0.274,2.116,-0.625,0.787,-0.200,Missing,,3.604,+0.042,2.418,+0.776,0.378,-0.592,0.659,+0.936,0.255,+0.761
Study 33 Sample 2,4.74,0,12.0,+0.2,Missing,,1.016,-0.127,1.138,-0.098,0.242,+1.778,Missing,,0.105,-0.959,0.086,+0.392,0.029,-0.096,0.128,+1.274,0.049,+2.158
Study 33 Sample 3,4.44,0,43.3,+0.3,Missing,,5.294,-0.086,4.051,-0.138,1.332,-0.128,Missing,,2.051,-0.127,1.374,+0.681,0.277,-0.698,0.826,+0.997,0.255,+0.854
Study 34 Sample 1,4.59,0,16.0,+0.6,Missing,,1.300,-0.675,0.996,-1.680,0.228,+0.337,0.050,-0.506,0.254,-0.985,0.167,+0.613,0.030,0,0.135,+1.095,0.038,+1.124
Study 34 Sample 2,4.57,-0.42,22.7,+0.2,Missing,,2.547,+0.239,1.868,-0.751,0.617,+0.020,0.036,-0.675,0.714,-0.576,0.437,+0.899,0.128,-0.084,0.368,+1.472,0.109,+1.079
Study 34 Sample 3,4.93,-0.43,6.8,-0.2,Missing,,0.506,-0.627,0.491,-1.956,0.109,0,0.004,-0.675,0.056,-0.476,0.038,+0.292,0.019,0,0.063,+0.585,0.018,+0.600
Study 35 Sample 1,4.78,+0.19,20.4,0,Missing,,1.920,-0.123,0.969,-0.276,0.361,-1.095,0.044,-1.453,2.058,+0.517,1.151,+0.497,0.446,+10.986,0.287,+1.374,0.127,+1.384
Study 35 Sample 2,5.34,+0.31,21.6,-0.4,Missing,,2.951,+1.734,1.780,+0.978,0.688,-1.248,0.030,-2.002,2.363,+1.300,1.412,-0.140,0.585,+16.024,0.460,+0.030,0.221,+1.423
Study 35 Sample 3,4.96,0,12.4,0,Missing,,1.474,+0.321,0.620,-0.309,0.231,-1.249,0.040,-1.177,0.809,+0.472,0.542,+0.351,0.221,+8.205,0.181,+0.696,0.080,+0.675
Study 36 Sample 1,4.98,+0.09,6.8,+0.1,Missing,,0.518,-0.450,0.549,-0.123,0.112,+0.405,0.004,-0.899,0.062,-0.250,0.039,+0.137,0.018,-0.270,0.063,+0.508,0.018,+0.180
Study 36 Sample 2,4.47,+0.22,22.8,-0.1,Missing,,2.109,-0.170,1.988,-0.027,0.447,+0.276,0.094,-0.642,0.257,-0.584,0.189,+0.368,0.041,-0.104,0.283,+1.177,0.056,+0.583
Study 36 Sample 3,4.97,+0.24,12.4,0,Missing,,1.441,-0.316,0.611,-0.275,0.252,+0.211,0.044,-0.899,0.769,-0.555,0.549,+0.660,0.111,+0.225,0.198,+1.625,0.087,+1.285
Study 37 Sample 1,4.78,+0.13,21.1,+0.4,Missing,,2.109,+2.222,0.987,+0.262,0.404,+0.595,0.048,-0.540,2.077,+0.722,1.151,+0.609,0.219,+0.180,0.351,+3.226,0.143,+2.141
Study 37 Sample 2,5.06,+0.15,9.2,+0.2,Missing,,1.270,+2.325,0.735,+0.116,0.314,+1.131,0.021,-0.899,0.290,+0.039,0.153,+0.337,0.087,+0.295,0.206,+2.190,0.069,+2.056
Study 37 Sample 3,4.65,+0.39,37.7,+0.5,Missing,,4.362,+0.807,2.200,+0.511,0.792,0,0.097,-0.987,3.688,+0.513,2.373,+0.640,0.394,+0.028,0.767,+2.787,0.285,+2.056
Study 38 Sample 1,4.62,+0.19,15.4,+0.6,Missing,,1.369,+0.392,0.983,-0.127,0.231,+0.623,0.049,-0.749,0.272,-0.056,0.157,+0.255,0.029,-0.104,0.147,+2.214,0.042,+1.567
Study 38 Sample 2,4.60,+0.15,22.7,+0.3,Missing,,2.561,+0.226,1.921,+0.144,0.621,+0.102,0.035,-0.675,0.764,0,0.419,+0.046,0.128,0,0.413,+2.906,0.117,+2.428
Study 38 Sample 3,4.62,+0.15,28.4,-6.5,Missing,,4.338,+0.112,2.160,0,0.778,-0.395,0.095,-0.710,3.637,+0.093,2.305,-0.180,0.386,-0.050,0.730,+2.467,0.273,+2.698
Study 40 Sample 1,4.99,+0.54,8.5,+0.2,Missing,,0.743,-0.662,0.857,-0.544,0.230,+0.359,0.018,-0.385,0.092,-0.715,0.051,+0.093,0.018,-0.253,0.157,+2.016,0.026,+0.613
Study 40 Sample 2,4.78,+0.40,11.9,+0.4,Missing,,1.004,-0.480,1.079,-0.380,0.209,+0.272,0.018,-0.337,0.104,-0.744,0.085,+0.315,0.028,-0.409,0.135,+1.482,0.047,+0.771
Study 40 Sample 3,5.36,+0.49,22.1,+0.4,Missing,,2.765,+0.152,1.694,-0.233,0.699,-0.031,0.034,-0.592,2.233,+0.078,1.469,+0.561,0.290,-0.084,0.495,+1.878,0.214,+0.530
Study 41 Sample 1,4.64,+1.45,20.5,+0.3,Missing,,2.001,+0.075,1.947,-0.260,0.563,+0.648,0.094,-0.400,0.300,-0.843,0.194,+0.635,0.038,-0.623,0.360,+1.991,0.060,+0.675
Study 41 Sample 2,4.94,+1.43,8.6,+0.3,Missing,,0.650,-0.631,0.692,-0.964,0.147,+0.204,0.004,-0.500,0.057,-1.032,0.027,-0.317,0.010,-0.749,0.119,+3.005,0.018,+0.999
Study 41 Sample 3,4.66,+1.69,20.6,+0.2,Missing,,2.000,-0.050,1.944,-0.423,0.559,+0.494,0.095,-0.300,0.210,-5.059,0.194,+0.343,0.037,-0.704,0.362,+2.438,0.060,+0.749
Study 42 Sample 1,4.71,0,18.5,+0.2,Missing,,2.446,+0.193,1.225,+0.012,0.465,+0.873,0.017,-0.694,0.648,-0.148,0.425,+0.843,0.181,0,0.278,+1.282,0.136,+1.190
Study 42 Sample 2,4.59,0,21.4,+0.1,Missing,,1.873,-0.061,1.808,+0.519,0.468,+1.133,0.033,-0.802,0.970,-0.065,0.426,+0.578,0.175,-0.321,0.263,+1.302,0.135,+1.472
Study 42 Sample 3,4.61,+0.19,21.1,-0.1,Missing,,1.886,+0.011,1.812,+0.440,0.292,-0.218,0.032,-0.525,1.017,+1.339,0.566,+1.531,0.163,+4.466,0.487,+2.165,0.090,+1.316
Study 43 Sample 1,5.32,+0.15,21.6,-0.4,Missing,,2.744,+0.054,1.686,-0.126,0.691,-0.091,0.034,-0.491,2.208,-0.144,1.434,+0.456,0.286,-0.020,0.513,+1.807,0.213,+0.444
Study 43 Sample 2,5.04,+0.10,9.2,-0.4,Missing,,1.095,-0.712,0.697,-0.809,0.292,+0.701,0.022,-0.704,0.262,-1.143,0.150,+0.500,0.083,-0.253,0.186,+1.894,0.058,+0.656
Study 43 Sample 3,4.71,+0.16,11.5,-0.3,Missing,,0.988,-0.749,0.782,-0.787,0.208,+0.977,0.008,-0.162,0.058,-0.791,0.022,0,0.013,-0.270,0.080,+0.450,0.012,0
Study 44 Sample 1,4.98,+0.52,12.4,-0.2,Missing,,1.438,-0.852,0.608,-0.718,0.254,0,0.004,-0.270,0.792,+0.105,0.488,+0.558,0.111,0,0.190,+1.320,0.082,+0.562
Study 44 Sample 2,4.98,+0.17,6.8,0,Missing,,0.449,-2.562,0.527,-0.947,0.110,+0.482,0.004,-0.317,0.060,-0.443,0.038,0,0.018,-0.257,0.065,+0.495,0.017,+0.469
Study 44 Sample 3,4.45,+0.22,23.7,+0.2,Missing,,2.124,-0.475,2.005,-0.095,0.439,+0.228,0.097,-0.138,0.257,-0.666,0.190,+0.225,0.040,-0.344,0.270,+0.595,0.053,0
Study 45 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 45 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 45 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 46 Sample 1,5.29,+0.12,22.2,+0.1,Missing,,2.787,+0.740,1.728,+0.428,0.722,+1.205,0.036,-0.368,2.279,+0.098,1.662,+4.005,0.315,+1.141,0.711,+5.311,0.272,+4.796
Study 46 Sample 2,4.78,0,20.9,+0.3,Missing,,1.910,-0.371,0.965,-0.189,0.397,+0.688,0.050,-0.540,2.024,-0.186,1.316,+3.781,0.236,+1.042,0.392,+3.850,0.151,+3.528
Study 46 Sample 3,4.58,-0.19,15.8,+0.2,Missing,,1.280,-1.055,1.057,-0.513,0.227,+0.385,0.050,-0.385,0.261,-1.055,0.188,+1.778,0.027,-0.450,0.179,+3.485,0.044,+1.746
Study 47 Sample 1,4.84,+0.39,9.2,+0.4,Missing,,0.600,-1.364,0.708,-0.675,0.081,-0.952,0.004,-0.355,0.056,-0.605,0.030,+0.476,0.011,0,0.116,+3.447,0.017,+1.420
Study 47 Sample 2,5.05,+0.26,9.7,+0.9,Missing,,1.042,-1.341,0.700,-0.578,0.272,-0.552,0.018,-1.270,0.272,-1.974,0.170,+1.874,0.089,+0.952,0.247,+5.455,0.072,+3.721
Study 47 Sample 3,4.59,0,23.9,+1.1,Missing,,2.464,-0.763,1.906,-0.130,0.658,+1.373,0.026,-0.899,0.744,-1.277,0.478,+3.174,0.138,+0.830,0.432,+2.744,0.116,+2.548
Study 48 Sample 1,4.96,+0.45,12.9,+1.0,Missing,,1.468,+0.254,0.598,-0.843,0.217,-1.364,0.004,-0.263,0.777,-0.552,0.446,-1.118,0.100,-0.964,0.286,+10.183,0.100,+3.223
Study 48 Sample 2,5.04,+1.08,7.1,+0.8,Missing,,0.515,-0.355,0.521,-1.099,0.109,+0.077,0.004,-0.270,0.059,-0.989,0.033,-0.506,0.016,-0.463,0.134,+3.768,0.027,+2.283
Study 48 Sample 3,5.08,+0.35,9.5,+1.0,Missing,,1.108,-0.225,0.684,-1.104,0.286,-0.055,0.021,-0.558,0.270,-1.285,0.137,-0.674,0.078,-0.506,0.304,+10.654,0.076,+4.566
Study 49 Sample 1,4.62,-0.30,38.9,+1.1,Missing,,4.439,+0.818,2.170,+0.426,0.694,-2.330,0.101,+0.225,3.674,+0.650,2.332,+0.372,0.361,-1.258,0.709,+2.683,0.254,+0.343
Study 49 Sample 2,4.46,0,23.9,+0.8,Missing,,2.185,+0.159,2.003,+0.069,0.450,-0.077,0.101,+0.450,0.248,-1.711,0.183,-0.348,0.037,-0.744,0.311,+2.424,0.056,+0.435
Study 49 Sample 3,4.45,0,43.9,+1.1,Missing,,5.488,+0.846,4.121,+0.962,1.275,-0.899,0.057,0,2.039,+0.125,1.287,-0.380,0.252,-1.329,0.784,+0.510,0.238,-0.843
Study 50 Sample 1,4.77,-0.48,20.3,-0.2,Missing,,1.966,+0.327,0.955,-0.166,0.367,-0.458,0.049,-0.385,2.024,+0.183,1.112,+0.194,0.207,-0.506,0.387,+3.529,0.101,-2.698
Study 50 Sample 2,4.61,+0.21,15.2,-0.3,Missing,,1.367,+0.044,1.050,-0.208,0.223,+0.128,0.049,-1.420,0.268,-0.570,0.156,-0.208,0.023,-0.540,0.185,+2.972,0.030,-0.405
Study 50 Sample 3,5.39,+0.54,22.0,0,Missing,,2.788,+0.253,1.680,-0.041,0.695,-0.213,0.035,-0.899,2.285,-0.046,1.430,+0.350,0.310,-0.245,0.773,+6.811,0.208,0
Study 51 Sample 1,4.74,+0.37,21.5,-0.1,Missing,,2.492,+0.816,1.225,+0.104,0.426,-0.785,0.016,-1.079,1.609,+0.078,1.029,+0.033,0.160,-1.999,0.313,+3.747,0.123,+0.270
Study 51 Sample 2,4.81,+1.62,11.5,-0.2,Missing,,1.040,+0.101,1.098,-0.135,0.201,-0.587,0.016,-0.506,0.102,-1.145,0.079,-0.135,0.023,-1.599,0.185,+4.458,0.049,+0.875
Study 51 Sample 3,4.61,0,22.2,0,Missing,,2.518,+0.247,1.879,-0.068,0.601,-0.296,0.034,-0.540,0.744,-0.402,0.413,+0.108,0.113,-1.325,0.440,+3.860,0.093,-0.642
Study 52 Sample 1,4.95,0,12.1,-0.2,Missing,,1.516,+0.485,0.629,-0.391,0.238,-0.921,0.004,-0.491,0.796,-0.235,0.478,0,0.102,-0.771,0.216,+2.698,0.044,-7.056
Study 52 Sample 2,4.98,0,6.6,-0.3,Missing,,0.539,-0.027,0.555,-0.578,0.101,-0.648,0.004,-0.675,0.062,-0.553,0.034,-0.623,0.017,-0.450,0.091,+3.415,0.012,-1.079
Study 52 Sample 3,5.09,+0.67,9.0,0,Missing,,1.135,+0.153,0.711,-0.627,0.282,-0.540,0.021,-0.809,0.281,-0.752,0.140,-0.253,0.076,-0.981,0.209,+3.460,0.035,-4.458
Study 53 Sample 1,4.80,+0.45,20.1,-0.6,Missing,,1.918,-0.086,0.952,-0.439,0.413,+1.113,0.053,0,2.014,-0.248,1.134,+0.383,0.216,-0.109,0.343,+2.984,0.135,+2.788
Study 53 Sample 2,4.46,+0.45,42.5,-0.3,Missing,,5.301,-0.016,4.036,0,1.337,+0.008,0.058,+0.337,2.074,-0.190,1.332,+0.311,0.283,-0.432,0.872,+1.924,0.262,+1.177
Study 53 Sample 3,4.48,+0.77,22.6,-0.8,Missing,,2.132,-0.113,1.987,-0.200,0.500,+1.489,0.102,+0.674,0.268,-0.578,0.195,+0.497,0.041,-0.415,0.316,+3.067,0.060,+1.012
Study 54 Sample 1,4.68,+1.08,14.6,-0.5,Missing,,1.276,-0.460,0.984,-0.760,0.227,+0.771,0.051,0,0.255,-0.926,0.159,+0.506,0.030,0,0.119,+0.510,0.033,+0.077
Study 54 Sample 2,4.70,+1.28,36.1,-0.6,Missing,,4.141,-0.381,2.071,-0.282,0.749,-0.344,0.048,+0.104,3.485,-0.253,2.263,+0.757,0.387,+0.189,0.600,+0.110,0.250,+0.771
Study 54 Sample 3,5.25,+1.18,3.8,-0.7,Missing,,0.199,-1.030,0.252,-1.079,0.030,+0.050,0.004,-0.469,0.023,-0.600,0.018,+0.540,< 0.001,,0.035,+0.568,0.005,-0.317
Study 55 Sample 1,5.31,+0.11,21.6,-0.3,Missing,,2.658,-0.198,1.688,+0.016,0.660,-1.018,0.036,+0.069,2.258,+0.143,1.436,+0.529,0.288,+0.117,0.455,+0.060,0.203,+0.123
Study 55 Sample 2,5.27,+0.80,5.3,0,Missing,,0.400,-2.346,0.522,-0.639,0.170,+0.899,0.023,0,0.056,-0.582,0.030,0,0.015,0,0.086,+0.988,0.016,0
Study 55 Sample 3,4.80,+1.32,21.2,-0.5,Missing,,2.334,-0.450,1.191,-0.292,0.418,-0.848,0.018,-0.067,1.574,+0.041,1.034,+0.689,0.180,+0.400,0.236,+0.326,0.120,+0.300
Study 56 Sample 1,5.02,+0.60,6.4,-0.7,Missing,,0.465,-1.574,0.518,-0.505,0.109,+0.104,0.003,-0.355,0.060,-1.285,0.034,-0.463,0.016,-0.270,0.048,-0.138,0.014,-0.281
Study 56 Sample 2,4.83,+0.90,11.1,-0.2,Missing,,0.955,-0.880,1.033,-0.089,0.210,+0.439,0.020,+0.337,0.103,-1.324,0.076,-0.368,0.024,-0.630,0.102,-0.429,0.039,-0.771
Study 56 Sample 3,5.35,+0.67,7.8,0,Missing,,0.833,-1.215,0.996,-0.179,0.400,+0.800,0.043,-0.251,0.170,-0.981,0.096,-0.245,0.027,-0.648,0.189,-0.284,0.036,-0.675
Study 57 Sample 1,4.61,-0.17,21.9,+0.2,Missing,,2.454,-0.113,1.798,-0.457,0.608,+0.655,0.037,-0.300,0.756,-0.245,0.415,+0.496,0.126,+0.093,0.344,+0.415,0.099,+0.193
Study 57 Sample 2,4.96,+0.32,12.2,-0.2,Missing,,1.365,-1.296,0.592,-1.136,0.259,+0.790,0.004,-0.270,0.775,-0.140,0.480,+0.600,0.110,+0.174,0.175,+0.429,0.081,+0.999
Study 57 Sample 3,4.78,+0.43,21.1,+0.3,Missing,,1.866,-0.764,0.937,-1.385,0.390,+0.415,0.050,-0.193,1.999,-0.395,1.130,+0.682,0.218,+0.075,0.278,+0.500,0.123,+0.710
Study 58 Sample 1,4.42,-1.00,22.3,0,Missing,,2.070,-0.581,2.118,-0.776,0.435,+0.293,0.042,+0.208,0.230,-0.975,0.159,-0.363,0.048,-1.799,0.201,-1.320,0.075,-2.192
Study 58 Sample 2,4.40,-1.35,42.5,-0.5,Missing,,5.393,+0.217,4.047,-0.157,1.328,-0.306,0.062,+0.426,2.062,-0.675,1.332,+0.397,0.271,-0.917,0.784,-0.469,0.238,-1.270
Study 58 Sample 3,5.07,-0.26,5.9,-0.2,Missing,,0.448,-1.531,0.529,-1.717,0.171,+0.805,0.026,+0.200,0.058,-0.690,0.026,-0.964,0.008,-1.399,0.060,-1.619,0.009,-1.889
Study 59 Sample 1,5.21,0,3.8,-0.5,Missing,,0.216,-0.491,0.370,-0.571,0.051,-1.028,0.010,0,0.029,-0.257,0.008,-0.843,0.058,-1.619,0.019,-1.199,0.003,-1.079
Study 59 Sample 2,5.06,0,9.0,0,Missing,,1.120,+0.030,0.699,-0.376,0.282,0,0.025,+0.300,0.290,-0.142,0.135,-0.635,0.066,-1.557,0.125,-1.904,0.040,-2.361
Study 59 Sample 3,6.06,+0.66,16.3,-0.1,Missing,,1.917,+0.008,2.345,+0.202,0.945,-0.445,0.123,+1.259,0.876,+0.091,0.434,0,0.100,-1.564,0.673,-0.311,0.117,-2.248
Study 60 Sample 1,5.31,+0.40,21.9,0,Missing,,2.821,+1.197,1.731,+0.070,0.661,-1.044,0.038,-0.146,2.268,-0.296,1.423,-0.142,0.274,-1.148,0.442,-0.972,0.200,-0.348
Study 60 Sample 2,4.60,0,15.4,-0.1,Missing,,1.355,+0.024,1.039,-0.233,0.226,+0.251,0.053,0,0.272,-0.710,0.152,-0.491,0.038,+0.899,0.112,-0.222,0.042,+2.293
Study 60 Sample 3,5.11,0,5.3,-0.3,Missing,,0.397,-0.108,0.467,-0.594,0.128,-0.279,0.010,-0.104,0.048,-0.551,0.029,+0.435,0.026,+1.106,0.066,+0.135,0.027,+2.923
Study 61 Sample 1,4.61,-0.42,36.5,-0.4,Missing,,4.367,+1.148,2.147,+0.395,0.699,-2.147,0.049,+0.245,3.620,+0.612,2.239,+0.060,0.356,-1.829,0.579,-0.552,0.234,-1.403
