Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 16 Sample 1,Missing,,Missing,,Missing,,2.040,nan,0.544,nan,0.093,nan,Missing,,0.371,nan,0.223,nan,0.054,nan,Missing,,Missing,
Study 16 Sample 2,Missing,,0.1,nan,Missing,,11.723,nan,9.566,nan,1.088,nan,0.195,nan,3.390,nan,1.879,nan,1.079,nan,Missing,,Missing,
Study 16 Sample 3,Missing,,0.1,nan,Missing,,7.364,nan,7.362,nan,0.401,nan,0.040,nan,1.667,nan,0.394,nan,0.067,nan,Missing,,Missing,
Study 19 Sample 1,3.87,nan,17.9,nan,25.0,nan,2.409,nan,0.381,nan,0.086,nan,0.021,nan,0.203,nan,0.140,nan,0.050,nan,Missing,,0.170,nan
Study 19 Sample 2,3.95,nan,55.6,nan,125.0,nan,6.974,nan,0.474,nan,0.397,nan,0.021,nan,0.420,nan,0.160,nan,0.090,nan,Missing,,0.130,nan
Study 19 Sample 3,3.68,nan,123.9,nan,225.0,nan,10.210,nan,5.317,nan,0.531,nan,0.105,nan,0.594,nan,0.390,nan,0.090,nan,Missing,,0.170,nan
Study 20 Sample 1,4.82,nan,20.1,nan,60.0,nan,1.911,nan,0.589,nan,0.121,nan,0.104,nan,0.333,nan,Missing,,Missing,,Missing,,Missing,
Study 20 Sample 2,3.84,nan,103.8,nan,210.0,nan,11.828,nan,0.629,nan,0.819,nan,0.249,nan,0.532,nan,Missing,,Missing,,Missing,,Missing,
Study 20 Sample 3,3.99,nan,69.4,nan,190.0,nan,6.163,nan,3.710,nan,0.363,nan,0.238,nan,0.928,nan,0.600,nan,Missing,,Missing,,Missing,
Study 21 Sample 1,3.64,nan,59.7,nan,101.0,nan,6.531,nan,0.699,nan,0.984,nan,0.170,nan,0.550,nan,Missing,,Missing,,Missing,,0.365,nan
Study 21 Sample 2,4.67,nan,165.3,nan,60.0,nan,1.935,nan,1.071,nan,0.081,nan,0.180,nan,0.540,nan,Missing,,Missing,,Missing,,0.243,nan
Study 21 Sample 3,3.81,nan,95.2,nan,250.0,nan,13.362,nan,1.071,nan,0.694,nan,0.260,nan,1.260,nan,Missing,,Missing,,Missing,,0.365,nan
Study 24 Sample 1,4.53,nan,21.9,nan,40.0,nan,2.951,nan,1.970,nan,0.373,nan,0.102,nan,0.840,nan,0.448,nan,Missing,,0.600,nan,Missing,
Study 24 Sample 2,5.09,nan,9.3,nan,30.0,nan,1.189,nan,0.761,nan,0.169,nan,0.391,nan,0.350,nan,0.071,nan,Missing,,0.400,nan,Missing,
Study 24 Sample 3,4.49,nan,43.5,nan,53.4,nan,5.494,nan,3.882,nan,0.489,nan,0.195,nan,1.930,nan,1.125,nan,0.149,nan,1.200,nan,0.240,nan
Study 27 Sample 1,3.91,nan,20.9,nan,15.0,nan,2.861,nan,1.169,nan,0.024,nan,0.020,nan,1.143,nan,0.768,nan,0.143,nan,Missing,,Missing,
Study 27 Sample 2,4.41,nan,11.5,nan,15.0,nan,1.016,nan,1.124,nan,0.061,nan,0.040,nan,0.072,nan,0.031,nan,Missing,,Missing,,Missing,
Study 27 Sample 3,4.39,nan,22.2,nan,20.0,nan,2.708,nan,1.718,nan,0.024,nan,0.050,nan,0.597,nan,0.286,nan,0.073,nan,Missing,,Missing,
Study 28 Sample 1,4.53,nan,22.5,nan,40.0,nan,2.891,nan,2.479,nan,0.402,nan,0.130,nan,0.807,nan,0.331,nan,0.110,nan,1.600,nan,2.920,nan
Study 28 Sample 2,4.57,nan,11.9,nan,40.0,nan,1.321,nan,1.802,nan,0.246,nan,0.050,nan,0.580,nan,0.160,nan,Missing,,2.400,nan,2.920,nan
Study 28 Sample 3,4.42,nan,37.9,nan,40.0,nan,3.242,nan,2.081,nan,0.635,nan,0.090,nan,2.730,nan,2.302,nan,0.392,nan,2.400,nan,2.430,nan
Study 29 Sample 1,4.72,nan,12.0,nan,38.0,nan,2.502,nan,2.240,nan,0.229,nan,0.090,nan,1.340,nan,0.315,nan,0.116,nan,0.802,nan,0.340,nan
Study 29 Sample 2,4.67,nan,6.7,nan,28.0,nan,1.911,nan,1.970,nan,0.106,nan,Missing,,0.820,nan,0.044,nan,Missing,,0.802,nan,0.024,nan
Study 29 Sample 3,4.08,nan,43.0,nan,57.0,nan,6.435,nan,5.272,nan,1.252,nan,0.160,nan,1.720,nan,1.078,nan,0.217,nan,0.882,nan,0.438,nan
Study 30 Sample 1,5.87,nan,23.7,nan,24.0,nan,2.190,nan,1.961,nan,0.639,nan,0.060,nan,1.350,nan,1.270,nan,0.230,nan,1.920,nan,0.878,nan
Study 30 Sample 2,4.62,nan,23.3,nan,78.0,nan,1.750,nan,2.448,nan,0.364,nan,0.090,nan,0.314,nan,0.120,nan,Missing,,0.802,nan,0.948,nan
Study 30 Sample 3,5.03,nan,22.2,nan,60.0,nan,2.304,nan,1.186,nan,2.541,nan,0.030,nan,0.748,nan,0.880,nan,Missing,,1.242,nan,0.073,nan
Study 31 Sample 1,4.10,nan,15.9,nan,49.0,nan,1.099,nan,0.354,nan,0.259,nan,Missing,,0.100,nan,0.050,nan,0.008,nan,0.760,nan,0.292,nan
Study 31 Sample 2,4.40,nan,21.5,nan,40.0,nan,3.904,nan,0.221,nan,0.377,nan,0.020,nan,1.600,nan,0.795,nan,0.155,nan,1.723,nan,0.049,nan
Study 31 Sample 3,4.90,nan,10.6,nan,31.0,nan,2.001,nan,0.266,nan,0.265,nan,Missing,,0.200,nan,0.027,nan,0.073,nan,1.002,nan,0.170,nan
Study 32 Sample 1,4.43,nan,35.1,nan,25.0,nan,4.883,nan,1.332,nan,0.563,nan,0.115,nan,4.010,nan,2.120,nan,0.470,nan,2.400,nan,0.490,nan
Study 32 Sample 2,4.83,nan,9.6,nan,20.0,nan,0.809,nan,0.310,nan,0.210,nan,0.035,nan,0.150,nan,0.125,nan,0.097,nan,0.800,nan,0.240,nan
Study 32 Sample 3,4.52,nan,21.6,nan,23.0,nan,2.756,nan,1.749,nan,0.498,nan,0.085,nan,0.610,nan,0.318,nan,0.079,nan,1.200,nan,0.480,nan
Study 33 Sample 1,4.72,nan,38.7,nan,31.0,nan,2.094,nan,5.312,nan,0.592,nan,0.160,nan,3.600,nan,1.946,nan,0.530,nan,1.500,nan,0.189,nan
Study 33 Sample 2,4.85,nan,12.3,nan,38.0,nan,0.998,nan,5.445,nan,0.180,nan,0.080,nan,0.400,nan,Missing,,0.096,nan,0.200,nan,0.100,nan
Study 33 Sample 3,4.48,nan,44.4,nan,42.0,nan,3.490,nan,8.145,nan,0.966,nan,0.210,nan,2.100,nan,0.998,nan,0.281,nan,1.400,nan,0.182,nan
Study 34 Sample 1,4.72,nan,13.7,nan,44.0,nan,0.099,nan,1.505,nan,0.008,nan,0.030,nan,0.100,nan,0.194,nan,0.133,nan,0.240,nan,0.778,nan
Study 34 Sample 2,4.62,nan,20.3,nan,42.0,nan,0.300,nan,1.594,nan,0.702,nan,0.030,nan,0.600,nan,0.239,nan,0.214,nan,0.240,nan,0.899,nan
Study 34 Sample 3,4.92,nan,61.5,nan,26.0,nan,0.698,nan,0.664,nan,0.006,nan,0.010,nan,0.050,nan,< 0,,0.131,nan,< 0,,< 0,
Study 35 Sample 1,4.15,nan,54.3,nan,82.0,nan,1.600,nan,1.682,nan,0.144,nan,0.020,nan,2.300,nan,1.072,nan,0.180,nan,0.802,nan,0.097,nan
Study 35 Sample 2,5.32,nan,27.4,nan,10.0,nan,2.301,nan,1.726,nan,0.489,nan,0.040,nan,2.500,nan,1.242,nan,0.200,nan,1.040,nan,0.195,nan
Study 35 Sample 3,4.97,nan,16.3,nan,12.0,nan,0.701,nan,1.018,nan,0.073,nan,0.030,nan,1.000,nan,0.416,nan,0.020,nan,0.882,nan,0.049,nan
Study 36 Sample 1,4.12,nan,13.0,nan,16.0,nan,0.800,nan,0.859,nan,0.134,nan,0.024,nan,0.239,nan,0.037,nan,0.042,nan,0.441,nan,0.024,nan
Study 36 Sample 2,3.59,nan,29.1,nan,30.0,nan,1.300,nan,2.727,nan,0.394,nan,0.109,nan,0.678,nan,0.127,nan,0.025,nan,0.521,nan,0.024,nan
Study 36 Sample 3,4.02,nan,14.2,nan,6.0,nan,1.049,nan,1.107,nan,0.278,nan,0.050,nan,1.181,nan,0.406,nan,0.080,nan,0.521,nan,0.024,nan
Study 37 Sample 1,5.46,nan,23.0,nan,70.0,nan,0.401,nan,5.666,nan,0.335,nan,0.010,nan,2.400,nan,0.897,nan,0.179,nan,0.240,nan,0.146,nan
Study 37 Sample 2,5.05,nan,10.1,nan,30.0,nan,0.201,nan,2.966,nan,0.245,nan,0.040,nan,0.450,nan,0.128,nan,0.065,nan,< 0.05,,0.170,nan
Study 37 Sample 3,4.60,nan,41.5,nan,70.0,nan,2.900,nan,3.763,nan,0.631,nan,0.070,nan,3.900,nan,1.967,nan,0.326,nan,0.480,nan,0.462,nan
Study 38 Sample 1,4.87,nan,14.4,nan,60.0,nan,0.398,nan,0.974,nan,0.251,nan,< 0.01,,0.400,nan,0.140,nan,0.007,nan,0.160,nan,0.024,nan
Study 38 Sample 2,4.56,nan,22.4,nan,70.0,nan,1.001,nan,0.398,nan,0.542,nan,0.050,nan,1.000,nan,0.342,nan,0.081,nan,0.281,nan,0.438,nan
Study 38 Sample 3,4.62,nan,37.3,nan,110.0,nan,4.098,nan,2.523,nan,0.733,nan,0.030,nan,4.100,nan,2.044,nan,0.311,nan,0.601,nan,0.365,nan
Study 39 Sample 1,4.86,nan,10.6,nan,25.0,nan,1.896,nan,1.505,nan,0.270,nan,Missing,,0.600,nan,0.366,nan,0.065,nan,< 0.601,,< 0,
Study 39 Sample 2,5.04,nan,5.9,nan,50.0,nan,1.498,nan,1.275,nan,0.135,nan,Missing,,< 0,,< 0.029,,< 0,,< 0.601,,< 0,
Study 39 Sample 3,4.50,nan,22.3,nan,70.0,nan,5.393,nan,2.554,nan,0.553,nan,Missing,,< 0.2,,0.149,nan,< 0.008,,< 0.801,,< 0,
Study 40 Sample 1,4.71,nan,20.8,nan,Missing,,2.700,nan,1.549,nan,0.247,nan,Missing,,0.400,nan,Missing,,Missing,,Missing,,Missing,
Study 40 Sample 2,4.47,nan,20.7,nan,Missing,,2.550,nan,3.453,nan,0.225,nan,Missing,,0.200,nan,Missing,,Missing,,0.601,nan,Missing,
Study 40 Sample 3,4.95,nan,40.1,nan,Missing,,5.700,nan,0.487,nan,0.630,nan,Missing,,2.600,nan,1.058,nan,0.238,nan,0.601,nan,Missing,
Study 41 Sample 1,4.57,nan,27.6,nan,Missing,,1.860,nan,2.330,nan,0.446,nan,Missing,,Missing,,0.097,nan,0.014,nan,Missing,,Missing,
Study 41 Sample 2,4.50,nan,17.5,nan,Missing,,1.860,nan,0.720,nan,0.164,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 41 Sample 3,4.35,nan,37.4,nan,Missing,,3.000,nan,2.690,nan,0.469,nan,Missing,,Missing,,0.094,nan,0.002,nan,Missing,,Missing,
Study 42 Sample 1,4.85,nan,18.2,nan,Missing,,7.500,nan,4.871,nan,0.507,nan,Missing,,1.700,nan,0.231,nan,0.099,nan,Missing,,Missing,
Study 42 Sample 2,4.36,nan,21.0,nan,Missing,,4.100,nan,3.454,nan,0.416,nan,Missing,,2.130,nan,0.208,nan,0.068,nan,Missing,,Missing,
Study 42 Sample 3,4.26,nan,21.4,nan,Missing,,4.600,nan,2.657,nan,0.273,nan,Missing,,2.410,nan,0.291,nan,Missing,,Missing,,Missing,
Study 43 Sample 1,5.45,nan,21.5,nan,Missing,,7.400,nan,0.881,nan,0.689,nan,Missing,,4.250,nan,0.860,nan,0.186,nan,< 0,,< 0,
Study 43 Sample 2,5.15,nan,9.3,nan,Missing,,3.200,nan,0.208,nan,0.299,nan,Missing,,1.700,nan,< 0,,< 0,,< 0,,< 0,
Study 43 Sample 3,4.86,nan,12.1,nan,Missing,,5.500,nan,0.266,nan,0.195,nan,Missing,,1.980,nan,< 0,,< 0,,< 0,,< 0,
Study 44 Sample 1,4.96,nan,13.8,nan,Missing,,2.100,nan,< 0,,0.169,nan,Missing,,1.700,nan,0.396,nan,0.119,nan,< 0,,< 0,
Study 44 Sample 2,4.91,nan,7.3,nan,Missing,,1.300,nan,< 0,,0.481,nan,Missing,,1.420,nan,0.112,nan,< 0,,< 0,,< 0,
Study 44 Sample 3,4.40,nan,25.3,nan,Missing,,2.100,nan,< 0,,0.234,nan,Missing,,1.130,nan,0.384,nan,0.383,nan,< 0,,< 0,
Study 45 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 45 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 45 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 46 Sample 1,4.80,nan,31.0,nan,Missing,,1.000,nan,< 0,,1.840,nan,Missing,,4.250,nan,Missing,,1.717,nan,< 0,,< 0,
Study 46 Sample 2,4.71,nan,28.0,nan,Missing,,1.700,nan,< 0,,0.370,nan,Missing,,3.690,nan,Missing,,1.919,nan,< 0,,< 0,
Study 46 Sample 3,4.55,nan,2.4,nan,Missing,,1.100,nan,< 0,,0.180,nan,Missing,,1.990,nan,Missing,,1.650,nan,< 0,,< 0,
Study 47 Sample 1,5.11,nan,8.0,nan,Missing,,Missing,,0.230,nan,0.090,nan,Missing,,2.980,nan,Missing,,0.039,nan,< 0,,< 0,
Study 47 Sample 2,5.26,nan,9.1,nan,Missing,,Missing,,0.200,nan,0.230,nan,Missing,,2.410,nan,Missing,,0.074,nan,< 0,,< 0,
Study 47 Sample 3,4.87,nan,22.3,nan,Missing,,1.600,nan,0.500,nan,0.450,nan,Missing,,1.980,nan,Missing,,0.134,nan,< 0,,< 0,
Study 48 Sample 1,6.50,nan,11.8,nan,Missing,,3.000,nan,Missing,,0.180,nan,Missing,,1.421,nan,Missing,,0.071,nan,< 0,,< 0,
Study 48 Sample 2,5.85,nan,6.5,nan,Missing,,2.800,nan,Missing,,0.080,nan,Missing,,1.420,nan,Missing,,0.017,nan,< 0,,< 0,
Study 48 Sample 3,5.64,nan,8.9,nan,Missing,,3.400,nan,Missing,,0.220,nan,Missing,,0.850,nan,Missing,,0.047,nan,< 0,,< 0,
Study 49 Sample 1,4.78,nan,31.2,nan,Missing,,6.100,nan,Missing,,0.477,nan,Missing,,5.670,nan,Missing,,0.276,nan,< 0,,< 0,
Study 49 Sample 2,4.50,nan,19.3,nan,Missing,,4.900,nan,Missing,,0.322,nan,Missing,,2.410,nan,Missing,,Missing,,< 0,,< 0,
Study 49 Sample 3,4.43,nan,35.5,nan,Missing,,7.800,nan,Missing,,0.824,nan,Missing,,3.680,nan,Missing,,0.179,nan,< 0,,< 0,
Study 50 Sample 1,5.37,nan,18.5,nan,Missing,,5.800,nan,Missing,,0.373,nan,Missing,,4.010,nan,Missing,,0.154,nan,< 0,,< 0,
Study 50 Sample 2,4.75,nan,14.2,nan,Missing,,3.700,nan,Missing,,0.219,nan,Missing,,2.680,nan,Missing,,0.011,nan,< 0,,< 0,
Study 50 Sample 3,5.40,nan,19.8,nan,Missing,,9.200,nan,Missing,,0.631,nan,Missing,,4.550,nan,Missing,,0.228,nan,< 0,,< 0,
Study 51 Sample 1,4.60,nan,19.3,nan,Missing,,6.600,nan,0.531,nan,0.683,nan,Missing,,3.190,nan,Missing,,0.194,nan,< 1,,< 1,
Study 51 Sample 2,4.55,nan,11.6,nan,Missing,,6.200,nan,0.443,nan,0.348,nan,Missing,,1.730,nan,Missing,,0.019,nan,< 1,,< 1,
Study 51 Sample 3,4.45,nan,21.7,nan,Missing,,7.000,nan,0.575,nan,0.889,nan,Missing,,1.860,nan,Missing,,0.083,nan,< 1,,< 1,
Study 52 Sample 1,4.65,nan,12.0,nan,Missing,,4.700,nan,Missing,,0.232,nan,Missing,,0.770,nan,Missing,,0.098,nan,< 1,,< 1,
Study 52 Sample 2,4.57,nan,6.6,nan,Missing,,3.800,nan,Missing,,0.090,nan,Missing,,1.020,nan,Missing,,0.030,nan,< 1,,< 1,
Study 52 Sample 3,4.64,nan,9.0,nan,Missing,,6.100,nan,Missing,,0.193,nan,Missing,,1.530,nan,Missing,,0.066,nan,< 1,,< 1,
Study 53 Sample 1,4.71,nan,20.5,nan,Missing,,4.000,nan,0.575,nan,0.683,nan,Missing,,4.110,nan,Missing,,0.180,nan,< 1,,< 1,
Study 53 Sample 2,4.33,nan,43.2,nan,Missing,,3.800,nan,2.260,nan,1.752,nan,Missing,,3.840,nan,Missing,,0.319,nan,< 1,,< 1,
Study 53 Sample 3,4.27,nan,23.3,nan,Missing,,3.300,nan,1.240,nan,5.873,nan,Missing,,1.860,nan,Missing,,0.022,nan,< 1,,< 1,
Study 54 Sample 1,4.33,nan,14.4,nan,Missing,,5.300,nan,0.177,nan,0.300,nan,Missing,,5.620,nan,Missing,,0.056,nan,< 1,,< 1,
Study 54 Sample 2,4.29,nan,37.5,nan,Missing,,5.400,nan,0.886,nan,0.770,nan,Missing,,5.870,nan,Missing,,0.383,nan,< 1,,< 1,
Study 54 Sample 3,4.65,nan,3.9,nan,Missing,,1.800,nan,0.664,nan,0.030,nan,Missing,,2.300,nan,Missing,,0.010,nan,< 1,,< 1,
Study 55 Sample 1,4.50,nan,23.4,nan,Missing,,4.100,nan,Missing,,0.540,nan,Missing,,4.850,nan,Missing,,0.473,nan,< 1,,< 1,
Study 55 Sample 2,4.56,nan,6.1,nan,Missing,,1.700,nan,Missing,,0.070,nan,Missing,,2.550,nan,Missing,,0.074,nan,< 1,,< 1,
Study 55 Sample 3,4.11,nan,23.3,nan,Missing,,4.200,nan,Missing,,0.130,nan,Missing,,3.830,nan,Missing,,0.248,nan,< 1,,< 1,
Study 56 Sample 1,4.99,nan,5.5,nan,Missing,,2.300,nan,Missing,,0.090,nan,Missing,,2.840,nan,Missing,,0.145,nan,< 1,,< 1,
Study 56 Sample 2,4.59,nan,10.2,nan,Missing,,2.500,nan,Missing,,0.080,nan,Missing,,2.550,nan,Missing,,0.037,nan,< 1,,< 1,
Study 56 Sample 3,4.15,nan,7.0,nan,Missing,,1.300,nan,Missing,,0.210,nan,Missing,,1.420,nan,Missing,,0.031,nan,< 1,,< 1,
Study 57 Sample 1,4.21,nan,21.0,nan,Missing,,4.300,nan,Missing,,0.530,nan,Missing,,3.690,nan,Missing,,0.086,nan,< 1,,< 1,
Study 57 Sample 2,4.78,nan,11.7,nan,Missing,,3.000,nan,Missing,,0.200,nan,Missing,,3.400,nan,Missing,,0.129,nan,< 1,,< 1,
Study 57 Sample 3,4.65,nan,19.9,nan,Missing,,5.000,nan,Missing,,0.350,nan,Missing,,5.670,nan,Missing,,0.240,nan,< 1,,< 1,
Study 58 Sample 1,4.75,nan,21.8,nan,Missing,,3.000,nan,Missing,,0.300,nan,Missing,,0.490,nan,Missing,,0.644,nan,< 1,,< 1,
Study 58 Sample 2,4.65,nan,42.7,nan,Missing,,4.100,nan,Missing,,0.620,nan,Missing,,1.700,nan,Missing,,0.723,nan,< 1,,< 1,
Study 58 Sample 3,5.15,nan,5.8,nan,Missing,,1.500,nan,Missing,,0.170,nan,Missing,,0.870,nan,Missing,,0.791,nan,< 1,,< 1,
Study 59 Sample 1,5.80,nan,11.0,nan,Missing,,2.700,nan,Missing,,0.120,nan,Missing,,2.100,nan,Missing,,Missing,,9.020,nan,Missing,
Study 59 Sample 2,5.60,nan,9.2,nan,Missing,,3.400,nan,Missing,,0.470,nan,Missing,,1.250,nan,0.150,nan,Missing,,5.010,nan,Missing,
Study 59 Sample 3,6.40,nan,16.2,nan,Missing,,3.900,nan,Missing,,1.480,nan,Missing,,3.120,nan,Missing,,Missing,,12.020,nan,Missing,
Study 60 Sample 1,5.25,nan,47.9,nan,Missing,,0.890,nan,Missing,,0.522,nan,Missing,,6.240,nan,1.264,nan,3.619,nan,4.810,nan,3.160,nan
Study 60 Sample 2,4.85,nan,13.5,nan,Missing,,1.000,nan,Missing,,0.157,nan,Missing,,4.250,nan,Missing,,Missing,,3.210,nan,0.480,nan
Study 60 Sample 3,5.33,nan,4.9,nan,Missing,,1.920,nan,Missing,,0.125,nan,Missing,,1.000,nan,Missing,,Missing,,0.800,nan,0.730,nan
Study 61 Sample 1,5.52,nan,50.9,nan,Missing,,1.652,nan,Missing,,0.976,nan,Missing,,4.540,nan,2.251,nan,0.349,nan,< 1,,< 1,
Study 61 Sample 2,4.83,nan,23.8,nan,Missing,,0.536,nan,Missing,,0.610,nan,Missing,,3.690,nan,Missing,,0.050,nan,< 1,,< 1,
Study 61 Sample 3,5.91,nan,7.9,nan,Missing,,0.313,nan,Missing,,0.277,nan,Missing,,2.840,nan,Missing,,0.031,nan,< 1,,< 1,
Study 62 Sample 1,9.61,nan,11.3,nan,Missing,,3.800,nan,Missing,,0.180,nan,Missing,,4.250,nan,0.125,nan,0.046,nan,1.600,nan,0.970,nan
Study 62 Sample 2,9.48,nan,4.3,nan,Missing,,2.000,nan,Missing,,0.020,nan,Missing,,1.690,nan,0.024,nan,0.025,nan,1.600,nan,Missing,
Study 62 Sample 3,9.21,nan,11.7,nan,Missing,,4.700,nan,Missing,,0.080,nan,Missing,,4.250,nan,0.058,nan,0.041,nan,1.600,nan,0.730,nan
Study 63 Sample 1,5.91,nan,18.1,nan,Missing,,5.500,nan,Missing,,0.290,nan,Missing,,4.230,nan,1.271,nan,0.115,nan,2.000,nan,3.650,nan
Study 63 Sample 2,6.13,nan,11.5,nan,Missing,,1.300,nan,Missing,,0.160,nan,Missing,,2.120,nan,Missing,,Missing,,2.400,nan,1.460,nan
Study 63 Sample 3,5.98,nan,21.1,nan,Missing,,3.600,nan,Missing,,0.460,nan,Missing,,2.820,nan,0.610,nan,0.069,nan,1.200,nan,1.220,nan
Study 64 Sample 1,5.76,nan,6.6,nan,Missing,,1.800,nan,Missing,,0.030,nan,Missing,,1.420,nan,0.034,nan,Missing,,0.810,nan,0.220,nan
Study 64 Sample 2,6.24,nan,9.0,nan,Missing,,Missing,,Missing,,0.060,nan,Missing,,1.990,nan,0.036,nan,Missing,,0.400,nan,0.700,nan
Study 64 Sample 3,5.68,nan,22.6,nan,Missing,,1.200,nan,Missing,,0.080,nan,Missing,,2.550,nan,0.267,nan,0.011,nan,0.810,nan,0.730,nan
Study 65 Sample 1,5.32,nan,20.5,nan,Missing,,4.400,nan,Missing,,0.300,nan,Missing,,2.270,nan,0.936,nan,0.098,nan,0.600,nan,0.360,nan
Study 65 Sample 2,4.89,nan,21.5,nan,Missing,,2.300,nan,Missing,,0.330,nan,Missing,,2.270,nan,0.859,nan,0.063,nan,0.600,nan,0.490,nan
Study 65 Sample 3,5.20,nan,9.1,nan,Missing,,3.200,nan,Missing,,0.220,nan,Missing,,2.840,nan,0.096,nan,0.002,nan,0.600,nan,0.360,nan
Study 66 Sample 1,4.94,nan,11.5,nan,Missing,,1.500,nan,Missing,,0.180,nan,Missing,,0.850,nan,0.063,nan,0.015,nan,0.253,nan,0.132,nan
Study 66 Sample 2,5.27,nan,22.9,nan,Missing,,4.400,nan,Missing,,1.010,nan,Missing,,3.120,nan,1.158,nan,0.288,nan,0.321,nan,0.154,nan
Study 66 Sample 3,5.53,nan,12.9,nan,Missing,,1.100,nan,Missing,,0.200,nan,Missing,,1.420,nan,0.361,nan,0.092,nan,0.275,nan,0.141,nan
Study 67 Sample 1,4.39,nan,24.0,nan,Missing,,Missing,,Missing,,0.390,nan,Missing,,2.840,nan,0.275,nan,0.472,nan,Missing,,0.360,nan
Study 67 Sample 2,5.05,nan,7.6,nan,Missing,,Missing,,Missing,,0.090,nan,Missing,,1.420,nan,0.057,nan,0.064,nan,Missing,,0.120,nan
Study 67 Sample 3,4.95,nan,8.3,nan,Missing,,Missing,,Missing,,0.310,nan,Missing,,2.270,nan,0.313,nan,0.076,nan,Missing,,0.240,nan
Study 68 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 68 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 68 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
