Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 47 Sample 1,4.92,nan,9.5,nan,Missing,,0.697,nan,0.755,nan,< 0,,< 0,,0.061,nan,0.026,nan,0.009,nan,0.066,nan,0.013,nan
Study 47 Sample 2,5.09,nan,9.7,nan,Missing,,1.165,nan,0.745,nan,0.263,nan,0.028,nan,0.294,nan,0.131,nan,0.062,nan,0.146,nan,0.048,nan
Study 47 Sample 3,4.64,nan,23.4,nan,Missing,,2.595,nan,1.947,nan,0.617,nan,0.044,nan,0.775,nan,0.336,nan,0.094,nan,0.284,nan,0.083,nan
Study 48 Sample 1,5.06,nan,12.2,nan,Missing,,1.450,nan,0.623,nan,0.311,nan,< 0,,0.743,nan,0.470,nan,0.012,nan,0.169,nan,0.078,nan
Study 48 Sample 2,5.01,nan,6.9,nan,Missing,,0.544,nan,0.551,nan,< 0,,< 0,,0.054,nan,0.032,nan,0.027,nan,0.060,nan,0.015,nan
Study 48 Sample 3,5.12,nan,9.2,nan,Missing,,1.130,nan,0.720,nan,0.382,nan,0.031,nan,0.267,nan,0.146,nan,0.191,nan,0.163,nan,0.054,nan
Study 49 Sample 1,4.43,nan,36.7,nan,Missing,,4.425,nan,2.163,nan,0.773,nan,Missing,,3.584,nan,2.354,nan,0.401,nan,0.659,nan,0.258,nan
Study 49 Sample 2,4.23,nan,22.7,nan,Missing,,2.324,nan,2.031,nan,0.454,nan,Missing,,0.270,nan,0.204,nan,0.041,nan,0.285,nan,0.056,nan
Study 49 Sample 3,4.20,nan,41.8,nan,Missing,,5.453,nan,4.002,nan,1.335,nan,Missing,,2.040,nan,1.322,nan,0.300,nan,0.842,nan,0.258,nan
Study 50 Sample 1,4.93,nan,20.4,nan,Missing,,2.034,nan,0.988,nan,0.413,nan,Missing,,1.985,nan,1.061,nan,0.219,nan,0.199,nan,0.136,nan
Study 50 Sample 2,4.61,nan,15.7,nan,Missing,,1.504,nan,1.085,nan,0.257,nan,Missing,,0.296,nan,0.180,nan,0.030,nan,0.029,nan,0.053,nan
Study 50 Sample 3,5.37,nan,22.2,nan,Missing,,2.821,nan,1.676,nan,0.699,nan,Missing,,2.246,nan,1.252,nan,0.313,nan,0.414,nan,0.217,nan
Study 51 Sample 1,4.62,nan,21.0,nan,Missing,,2.511,nan,1.241,nan,0.469,nan,Missing,,1.060,nan,0.747,nan,0.154,nan,0.215,nan,0.100,nan
Study 51 Sample 2,4.68,nan,11.6,nan,Missing,,1.096,nan,1.124,nan,0.256,nan,Missing,,0.112,nan,0.045,nan,0.021,nan,0.076,nan,0.026,nan
Study 51 Sample 3,4.52,nan,22.1,nan,Missing,,2.620,nan,1.933,nan,0.640,nan,Missing,,0.759,nan,0.191,nan,0.069,nan,0.209,nan,0.054,nan
Study 52 Sample 1,5.01,nan,12.3,nan,Missing,,4.711,nan,2.899,nan,0.387,nan,Missing,,0.811,nan,Missing,,Missing,,Missing,,Missing,
Study 52 Sample 2,5.07,nan,6.7,nan,Missing,,1.803,nan,2.630,nan,0.267,nan,Missing,,0.068,nan,Missing,,Missing,,Missing,,Missing,
Study 52 Sample 3,5.11,nan,9.1,nan,Missing,,3.594,nan,3.290,nan,0.518,nan,Missing,,0.300,nan,Missing,,Missing,,Missing,,Missing,
Study 53 Sample 1,4.72,nan,20.1,nan,Missing,,1.575,nan,0.814,nan,0.400,nan,Missing,,2.093,nan,1.189,nan,0.264,nan,0.242,nan,0.111,nan
Study 53 Sample 2,4.37,nan,42.6,nan,Missing,,3.937,nan,2.813,nan,1.419,nan,Missing,,1.989,nan,1.316,nan,0.309,nan,0.761,nan,0.218,nan
Study 53 Sample 3,4.38,nan,22.8,nan,Missing,,1.665,nan,1.409,nan,0.485,nan,Missing,,0.339,nan,0.187,nan,0.019,nan,0.218,nan,0.042,nan
Study 54 Sample 1,4.56,nan,14.1,nan,Missing,,1.391,nan,1.036,nan,< 0.05,,Missing,,0.279,nan,0.153,nan,0.023,nan,0.105,nan,0.029,nan
Study 54 Sample 2,4.53,nan,36.3,nan,Missing,,4.365,nan,2.139,nan,0.764,nan,Missing,,3.578,nan,1.997,nan,0.386,nan,0.571,nan,0.237,nan
Study 54 Sample 3,5.07,nan,3.9,nan,Missing,,0.236,nan,0.285,nan,< 0.05,,Missing,,< 0.02,,< 0.1,,< 0.1,,0.030,nan,< 0.1,
Study 55 Sample 1,5.26,nan,21.8,nan,Missing,,2.796,nan,1.756,nan,0.718,nan,Missing,,2.327,nan,1.464,nan,0.303,nan,0.446,nan,0.205,nan
Study 55 Sample 2,5.11,nan,5.1,nan,Missing,,0.491,nan,0.570,nan,0.170,nan,Missing,,0.070,nan,0.068,nan,0.012,nan,0.078,nan,0.017,nan
Study 55 Sample 3,4.67,nan,20.8,nan,Missing,,2.533,nan,1.239,nan,0.434,nan,Missing,,1.629,nan,1.071,nan,0.196,nan,0.241,nan,0.129,nan
Study 56 Sample 1,5.09,nan,5.9,nan,Missing,,0.578,nan,0.555,nan,0.089,nan,Missing,,0.071,nan,0.041,nan,0.007,nan,0.046,nan,0.012,nan
Study 56 Sample 2,4.85,nan,10.4,nan,Missing,,1.096,nan,1.074,nan,0.209,nan,Missing,,0.119,nan,0.081,nan,0.012,nan,0.097,nan,0.033,nan
Study 56 Sample 3,5.34,nan,7.9,nan,Missing,,0.944,nan,1.039,nan,0.434,nan,Missing,,0.195,nan,0.097,nan,0.013,nan,0.168,nan,0.029,nan
Study 57 Sample 1,4.70,nan,21.0,nan,Missing,,2.574,nan,1.872,nan,0.546,nan,Missing,,0.756,nan,0.449,nan,0.124,nan,0.352,nan,0.108,nan
Study 57 Sample 2,5.05,nan,12.0,nan,Missing,,1.474,nan,0.646,nan,0.221,nan,Missing,,0.778,nan,0.523,nan,0.108,nan,0.188,nan,0.084,nan
Study 57 Sample 3,4.85,nan,20.4,nan,Missing,,1.960,nan,0.995,nan,0.338,nan,Missing,,1.999,nan,1.224,nan,0.218,nan,0.295,nan,0.131,nan
Study 58 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 58 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 58 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 59 Sample 1,5.28,nan,4.0,nan,Missing,,0.223,nan,0.398,nan,0.052,nan,Missing,,0.033,nan,0.011,nan,0.073,nan,0.029,nan,0.006,nan
Study 59 Sample 2,5.21,nan,8.8,nan,Missing,,1.139,nan,0.713,nan,0.237,nan,Missing,,0.294,nan,0.131,nan,0.061,nan,0.130,nan,0.048,nan
Study 59 Sample 3,5.88,nan,16.9,nan,Missing,,1.905,nan,2.419,nan,0.927,nan,Missing,,0.891,nan,0.425,nan,0.110,nan,0.705,nan,0.127,nan
Study 60 Sample 1,5.35,nan,22.8,nan,Missing,,2.803,nan,1.785,nan,0.670,nan,Missing,,2.385,nan,1.550,nan,0.370,nan,0.511,nan,0.230,nan
Study 60 Sample 2,4.64,nan,15.2,nan,Missing,,1.564,nan,1.089,nan,0.090,nan,Missing,,0.284,nan,0.133,nan,0.052,nan,0.125,nan,0.035,nan
Study 60 Sample 3,5.17,nan,5.5,nan,Missing,,0.484,nan,0.494,nan,0.046,nan,Missing,,0.053,nan,< 0.02,,0.029,nan,0.062,nan,< 0.02,
Study 61 Sample 1,4.60,nan,36.2,nan,Missing,,4.831,nan,2.254,nan,0.998,nan,Missing,,3.765,nan,2.028,nan,0.400,nan,0.601,nan,0.254,nan
Study 61 Sample 2,4.45,nan,21.1,nan,Missing,,2.663,nan,2.123,nan,0.548,nan,Missing,,0.300,nan,0.203,nan,0.053,nan,0.262,nan,0.057,nan
Study 61 Sample 3,5.15,nan,6.1,nan,Missing,,0.697,nan,0.720,nan,0.316,nan,Missing,,0.093,nan,0.053,nan,0.036,nan,0.115,nan,0.024,nan
Study 62 Sample 1,4.69,nan,10.7,nan,Missing,,1.279,nan,1.552,nan,0.502,nan,Missing,,0.357,nan,0.231,nan,0.063,nan,0.407,nan,0.077,nan
Study 62 Sample 2,4.63,nan,3.7,nan,Missing,,0.272,nan,0.354,nan,0.161,nan,Missing,,0.037,nan,0.018,nan,0.010,nan,0.023,nan,0.010,nan
Study 62 Sample 3,4.30,nan,9.3,nan,Missing,,1.144,nan,0.127,nan,0.331,nan,Missing,,0.118,nan,0.094,nan,0.040,nan,0.109,nan,0.049,nan
Study 63 Sample 1,4.70,nan,18.4,nan,Missing,,2.238,nan,1.075,nan,0.485,nan,Missing,,1.776,nan,1.153,nan,0.241,nan,0.313,nan,0.131,nan
Study 63 Sample 2,4.45,nan,11.5,nan,Missing,,1.255,nan,1.032,nan,0.179,nan,Missing,,0.142,nan,0.107,nan,0.038,nan,0.129,nan,0.030,nan
Study 63 Sample 3,4.44,nan,21.4,nan,Missing,,2.978,nan,2.106,nan,0.755,nan,Missing,,1.092,nan,0.691,nan,0.182,nan,0.402,nan,0.131,nan
Study 64 Sample 1,5.08,nan,6.5,nan,Missing,,0.683,nan,0.777,nan,0.063,nan,Missing,,0.174,nan,0.118,nan,0.035,nan,0.198,nan,0.039,nan
Study 64 Sample 2,5.39,nan,9.0,nan,Missing,,1.014,nan,1.249,nan,0.331,nan,Missing,,0.455,nan,0.234,nan,0.069,nan,0.341,nan,0.072,nan
Study 64 Sample 3,4.39,nan,20.2,nan,Missing,,2.995,nan,2.002,nan,0.478,nan,Missing,,0.825,nan,0.434,nan,0.145,nan,0.356,nan,0.107,nan
Study 65 Sample 1,4.72,nan,20.0,nan,Missing,,2.003,nan,0.976,nan,0.386,nan,Missing,,2.042,nan,1.243,nan,0.231,nan,0.263,nan,0.137,nan
Study 65 Sample 2,4.58,nan,21.2,nan,Missing,,2.592,nan,1.233,nan,0.995,nan,Missing,,1.636,nan,1.080,nan,0.212,nan,0.223,nan,0.123,nan
Study 65 Sample 3,4.77,nan,9.0,nan,Missing,,1.172,nan,0.726,nan,0.194,nan,Missing,,0.282,nan,0.137,nan,0.094,nan,0.161,nan,0.052,nan
Study 66 Sample 1,4.47,nan,13.6,nan,Missing,,1.756,nan,1.156,nan,0.041,nan,Missing,,0.281,nan,0.151,nan,0.049,nan,0.123,nan,0.035,nan
Study 66 Sample 2,4.29,nan,41.1,nan,Missing,,6.059,nan,4.248,nan,3.262,nan,Missing,,2.121,nan,1.371,nan,0.312,nan,0.855,nan,0.270,nan
Study 66 Sample 3,4.72,nan,12.7,nan,Missing,,1.724,nan,0.748,nan,0.172,nan,Missing,,0.787,nan,0.496,nan,0.137,nan,0.187,nan,0.087,nan
Study 67 Sample 1,4.27,nan,23.4,nan,Missing,,2.551,nan,2.290,nan,0.460,nan,Missing,,0.309,nan,0.227,nan,0.124,nan,0.315,nan,0.062,nan
Study 67 Sample 2,4.75,nan,6.7,nan,Missing,,0.624,nan,0.686,nan,0.124,nan,Missing,,0.085,nan,0.083,nan,0.022,nan,0.105,nan,0.018,nan
Study 67 Sample 3,5.70,nan,7.9,nan,Missing,,1.002,nan,1.240,nan,0.377,nan,Missing,,0.219,nan,0.159,nan,0.075,nan,0.216,nan,0.043,nan
Study 68 Sample 1,5.50,nan,15.7,nan,Missing,,1.911,nan,2.299,nan,0.890,nan,Missing,,0.901,nan,0.500,nan,0.126,nan,0.562,nan,0.140,nan
Study 68 Sample 2,4.60,nan,20.5,nan,Missing,,2.820,nan,1.879,nan,0.667,nan,Missing,,0.802,nan,0.441,nan,0.143,nan,0.378,nan,0.111,nan
Study 68 Sample 3,4.43,nan,37.2,nan,Missing,,4.585,nan,2.189,nan,0.845,nan,Missing,,3.443,nan,2.362,nan,0.434,nan,0.688,nan,0.276,nan
