Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 8 Sample 1,4.37,nan,22.3,nan,42.0,nan,2.163,nan,0.474,nan,0.113,nan,Missing,,0.250,nan,0.183,nan,0.110,nan,0.080,nan,0.028,nan
Study 8 Sample 2,3.94,nan,56.7,nan,107.0,nan,6.516,nan,0.204,nan,0.711,nan,Missing,,0.310,nan,0.240,nan,0.102,nan,0.130,nan,0.033,nan
Study 8 Sample 3,3.51,nan,141.2,nan,296.0,nan,6.118,nan,8.862,nan,1.068,nan,Missing,,1.350,nan,0.405,nan,0.085,nan,0.060,nan,0.048,nan
Study 9 Sample 1,4.53,nan,18.4,nan,37.0,nan,1.917,nan,0.664,nan,0.180,nan,Missing,,0.230,nan,0.150,nan,0.200,nan,0.050,nan,0.040,nan
Study 9 Sample 2,3.41,nan,290.0,nan,401.0,nan,2.487,nan,11.864,nan,4.482,nan,Missing,,19.600,nan,1.890,nan,6.410,nan,6.940,nan,0.580,nan
Study 9 Sample 3,3.92,nan,72.4,nan,124.0,nan,5.423,nan,3.896,nan,0.580,nan,Missing,,1.100,nan,0.800,nan,0.880,nan,0.190,nan,0.090,nan
Study 10 Sample 1,4.12,nan,25.7,nan,54.0,nan,1.258,nan,0.487,nan,0.180,nan,Missing,,0.240,nan,0.230,nan,0.140,nan,0.120,nan,0.050,nan
Study 10 Sample 2,3.59,nan,101.4,nan,216.4,nan,2.457,nan,0.575,nan,0.811,nan,Missing,,0.500,nan,0.280,nan,0.130,nan,0.090,nan,0.040,nan
Study 10 Sample 3,3.82,nan,67.7,nan,123.0,nan,2.876,nan,3.541,nan,0.554,nan,Missing,,1.170,nan,1.280,nan,0.580,nan,0.200,nan,0.090,nan
Study 11 Sample 1,4.24,nan,20.2,nan,36.0,nan,1.869,nan,0.478,nan,0.133,nan,Missing,,0.310,nan,0.158,nan,0.055,nan,0.061,nan,0.023,nan
Study 11 Sample 2,3.56,nan,157.8,nan,228.0,nan,11.618,nan,9.031,nan,0.930,nan,Missing,,2.500,nan,1.816,nan,0.585,nan,0.346,nan,0.068,nan
Study 11 Sample 3,3.61,nan,135.7,nan,206.0,nan,8.628,nan,7.729,nan,0.442,nan,Missing,,1.150,nan,0.346,nan,0.045,nan,0.069,nan,0.048,nan
Study 12 Sample 1,4.15,nan,24.8,nan,54.0,nan,2.277,nan,0.407,nan,0.138,nan,Missing,,0.201,nan,0.171,nan,0.084,nan,0.049,nan,0.037,nan
Study 12 Sample 2,3.56,nan,104.8,nan,224.0,nan,12.382,nan,0.398,nan,0.804,nan,Missing,,0.255,nan,0.252,nan,0.130,nan,0.061,nan,0.015,nan
Study 12 Sample 3,3.77,nan,64.8,nan,130.0,nan,6.735,nan,3.249,nan,0.366,nan,Missing,,0.219,nan,1.197,nan,0.630,nan,0.154,nan,0.074,nan
Study 13 Sample 1,4.20,nan,19.2,nan,34.0,nan,1.830,nan,0.443,nan,0.152,nan,Missing,,0.644,nan,0.183,nan,0.258,nan,0.082,nan,0.032,nan
Study 13 Sample 2,3.83,nan,62.6,nan,128.0,nan,7.831,nan,0.487,nan,0.793,nan,0.006,nan,0.551,nan,0.251,nan,0.187,nan,0.121,nan,0.019,nan
Study 13 Sample 3,3.66,nan,129.3,nan,260.0,nan,11.339,nan,6.330,nan,1.007,nan,0.162,nan,0.795,nan,0.474,nan,0.121,nan,0.042,nan,0.062,nan
Study 14 Sample 1,4.46,nan,15.3,nan,43.0,nan,0.734,nan,0.266,nan,0.220,nan,0.001,nan,0.330,nan,0.199,nan,0.029,nan,0.034,nan,0.014,nan
Study 14 Sample 2,3.86,nan,61.9,nan,154.7,nan,3.970,nan,0.274,nan,1.075,nan,0.003,nan,2.582,nan,0.274,nan,0.054,nan,0.086,nan,0.013,nan
Study 14 Sample 3,3.65,nan,118.8,nan,280.7,nan,6.255,nan,2.112,nan,1.668,nan,0.063,nan,1.530,nan,0.966,nan,0.418,nan,0.214,nan,0.067,nan
Study 15 Sample 1,4.15,nan,26.0,nan,76.2,nan,2.933,nan,0.443,nan,0.545,nan,0.032,nan,0.308,nan,0.253,nan,0.080,nan,0.054,nan,0.043,nan
Study 15 Sample 2,3.85,nan,64.8,nan,145.9,nan,8.883,nan,0.478,nan,1.141,nan,0.075,nan,0.875,nan,0.299,nan,0.100,nan,0.148,nan,0.105,nan
Study 15 Sample 3,3.87,nan,68.6,nan,140.2,nan,6.708,nan,3.856,nan,0.786,nan,0.175,nan,1.098,nan,1.437,nan,0.690,nan,0.168,nan,0.104,nan
Study 16 Sample 1,4.55,nan,23.2,nan,36.0,nan,2.196,nan,0.407,nan,0.104,nan,0.040,nan,0.360,nan,0.399,nan,0.071,nan,0.102,nan,0.054,nan
Study 16 Sample 2,3.57,nan,161.0,nan,270.0,nan,12.223,nan,11.749,nan,1.081,nan,0.392,nan,2.668,nan,2.062,nan,0.781,nan,0.420,nan,0.164,nan
Study 16 Sample 3,3.62,nan,130.5,nan,240.0,nan,8.508,nan,8.513,nan,0.613,nan,0.122,nan,1.122,nan,0.451,nan,0.085,nan,0.101,nan,0.115,nan
Study 17 Sample 1,4.65,nan,16.2,nan,30.0,nan,1.432,nan,0.567,nan,0.149,nan,0.050,nan,0.363,nan,0.226,nan,0.059,nan,0.064,nan,0.024,nan
Study 17 Sample 2,4.01,nan,62.0,nan,122.7,nan,7.511,nan,0.460,nan,0.818,nan,0.066,nan,0.506,nan,0.228,nan,0.071,nan,0.142,nan,0.021,nan
Study 17 Sample 3,3.70,nan,128.4,nan,266.7,nan,11.232,nan,5.972,nan,1.030,nan,0.230,nan,0.806,nan,0.495,nan,0.089,nan,0.089,nan,0.079,nan
Study 18 Sample 1,4.43,nan,19.4,nan,45.0,nan,1.699,nan,0.651,nan,0.153,nan,0.053,nan,0.353,nan,0.233,nan,0.076,nan,0.056,nan,0.023,nan
Study 18 Sample 2,3.49,nan,152.2,nan,299.0,nan,12.448,nan,9.606,nan,1.093,nan,0.452,nan,2.707,nan,1.470,nan,0.898,nan,0.440,nan,0.114,nan
Study 18 Sample 3,3.56,nan,115.6,nan,273.0,nan,9.069,nan,8.274,nan,0.638,nan,0.150,nan,1.058,nan,0.383,nan,0.079,nan,0.051,nan,0.077,nan
Study 19 Sample 1,4.34,nan,24.4,nan,43.3,nan,2.660,nan,0.469,nan,0.088,nan,0.038,nan,0.301,nan,0.214,nan,0.055,nan,0.059,nan,0.050,nan
Study 19 Sample 2,3.95,nan,65.0,nan,113.9,nan,8.059,nan,0.518,nan,0.818,nan,0.070,nan,0.520,nan,0.269,nan,0.080,nan,0.136,nan,0.030,nan
Study 19 Sample 3,3.55,nan,134.7,nan,267.9,nan,12.079,nan,6.410,nan,1.038,nan,0.232,nan,0.758,nan,0.568,nan,0.128,nan,0.056,nan,0.085,nan
Study 20 Sample 1,4.29,nan,20.1,nan,54.3,nan,2.028,nan,0.469,nan,0.185,nan,Missing,,0.405,nan,0.142,nan,0.075,nan,0.084,nan,0.040,nan
Study 20 Sample 2,3.55,nan,100.7,nan,231.8,nan,14.323,nan,0.522,nan,0.832,nan,Missing,,0.474,nan,0.194,nan,0.084,nan,0.166,nan,0.019,nan
Study 20 Sample 3,3.76,nan,69.1,nan,132.9,nan,7.241,nan,4.241,nan,0.484,nan,0.166,nan,1.358,nan,1.141,nan,0.487,nan,0.210,nan,0.099,nan
Study 21 Sample 1,3.89,nan,62.2,nan,124.5,nan,8.059,nan,0.421,nan,0.810,nan,0.063,nan,0.499,nan,0.156,nan,0.110,nan,0.133,nan,0.030,nan
Study 21 Sample 2,4.51,nan,16.5,nan,31.3,nan,1.480,nan,0.540,nan,0.167,nan,0.033,nan,0.312,nan,0.144,nan,0.077,nan,0.130,nan,0.027,nan
Study 21 Sample 3,3.62,nan,97.9,nan,212.0,nan,12.840,nan,0.416,nan,0.800,nan,0.062,nan,0.278,nan,0.150,nan,0.070,nan,0.250,nan,0.023,nan
Study 22 Sample 1,3.46,nan,150.2,nan,305.5,nan,12.448,nan,9.588,nan,1.087,nan,0.430,nan,2.760,nan,1.737,nan,0.709,nan,0.127,nan,0.127,nan
Study 22 Sample 2,3.49,nan,127.2,nan,274.1,nan,11.654,nan,5.879,nan,1.026,nan,0.226,nan,0.859,nan,0.371,nan,0.123,nan,0.037,nan,0.086,nan
Study 22 Sample 3,3.85,nan,66.2,nan,118.1,nan,6.423,nan,3.391,nan,0.446,nan,0.159,nan,1.019,nan,1.202,nan,0.525,nan,0.074,nan,0.105,nan
Study 23 Sample 1,4.65,nan,21.1,nan,25.1,nan,1.771,nan,0.890,nan,0.380,nan,0.037,nan,1.879,nan,1.151,nan,0.208,nan,0.262,nan,0.111,nan
Study 23 Sample 2,4.55,nan,16.4,nan,37.2,nan,1.132,nan,1.005,nan,0.224,nan,0.045,nan,0.257,nan,0.173,nan,0.025,nan,0.101,nan,0.025,nan
Study 23 Sample 3,5.23,nan,22.5,nan,10.8,nan,2.624,nan,1.722,nan,0.710,nan,0.018,nan,2.119,nan,1.467,nan,0.279,nan,0.460,nan,0.211,nan
Study 24 Sample 1,4.67,nan,21.2,nan,36.2,nan,2.322,nan,1.589,nan,0.632,nan,0.016,nan,0.745,nan,0.477,nan,0.109,nan,0.329,nan,0.095,nan
Study 24 Sample 2,5.22,nan,8.8,nan,18.6,nan,1.010,nan,0.589,nan,0.303,nan,0.008,nan,0.293,nan,0.191,nan,0.087,nan,0.146,nan,0.048,nan
Study 24 Sample 3,4.47,nan,42.1,nan,51.3,nan,5.114,nan,3.661,nan,1.328,nan,0.027,nan,2.052,nan,1.441,nan,0.283,nan,0.795,nan,0.255,nan
Study 25 Sample 1,4.40,nan,22.7,nan,45.3,nan,1.884,nan,1.828,nan,0.443,nan,0.118,nan,1.206,nan,0.204,nan,0.035,nan,0.265,nan,0.048,nan
Study 25 Sample 2,4.83,nan,6.6,nan,18.9,nan,1.405,nan,2.182,nan,0.112,nan,0.233,nan,1.828,nan,0.047,nan,0.026,nan,0.073,nan,0.023,nan
Study 25 Sample 3,4.69,nan,11.7,nan,27.0,nan,0.929,nan,1.058,nan,0.213,nan,0.113,nan,0.116,nan,0.087,nan,0.033,nan,0.138,nan,0.042,nan
Study 26 Sample 1,4.69,nan,20.7,nan,34.0,nan,2.439,nan,1.231,nan,0.401,nan,< 0.1,,1.494,nan,1.090,nan,0.162,nan,0.231,nan,0.123,nan
Study 26 Sample 2,4.97,nan,11.8,nan,25.5,nan,1.432,nan,0.611,nan,0.220,nan,< 0.1,,0.705,nan,0.492,nan,< 0.1,,0.172,nan,< 0.1,
Study 26 Sample 3,4.57,nan,35.8,nan,37.4,nan,4.455,nan,2.218,nan,0.689,nan,< 0.1,,3.639,nan,2.375,nan,0.340,nan,0.571,nan,0.244,nan
Study 27 Sample 1,4.69,nan,20.9,nan,Missing,,2.409,nan,1.270,nan,0.753,nan,< 0.1,,1.524,nan,0.973,nan,0.187,nan,0.254,nan,0.114,nan
Study 27 Sample 2,4.72,nan,11.7,nan,Missing,,1.055,nan,1.160,nan,0.353,nan,< 0.1,,0.132,nan,< 0.1,,< 0.1,,< 0.1,,< 0.1,
Study 27 Sample 3,4.65,nan,22.8,nan,Missing,,2.523,nan,1.988,nan,1.016,nan,< 0.1,,0.744,nan,0.326,nan,0.131,nan,0.337,nan,< 0.1,
Study 28 Sample 1,4.44,nan,21.8,nan,Missing,,1.974,nan,1.908,nan,0.617,nan,Missing,,1.148,nan,0.158,nan,0.147,nan,0.331,nan,0.110,nan
Study 28 Sample 2,4.67,nan,11.4,nan,Missing,,0.701,nan,1.102,nan,0.211,nan,Missing,,0.372,nan,0.080,nan,0.035,nan,0.101,nan,0.052,nan
Study 28 Sample 3,4.47,nan,37.2,nan,Missing,,2.978,nan,2.160,nan,0.786,nan,0.104,nan,4.169,nan,2.114,nan,0.414,nan,0.466,nan,0.267,nan
Study 29 Sample 1,5.12,nan,11.2,nan,25.2,nan,1.471,nan,0.668,nan,0.328,nan,Missing,,0.734,nan,0.429,nan,0.106,nan,0.175,nan,0.074,nan
Study 29 Sample 2,4.89,nan,6.2,nan,25.9,nan,0.542,nan,0.598,nan,0.206,nan,Missing,,0.121,nan,0.040,nan,0.024,nan,0.075,nan,0.014,nan
Study 29 Sample 3,4.22,nan,40.5,nan,52.3,nan,4.817,nan,3.789,nan,1.401,nan,Missing,,1.967,nan,1.216,nan,0.305,nan,0.781,nan,0.245,nan
Study 30 Sample 1,5.05,nan,22.0,nan,8.9,nan,2.729,nan,1.788,nan,0.716,nan,Missing,,2.180,nan,1.462,nan,0.248,nan,0.436,nan,0.210,nan
Study 30 Sample 2,4.16,nan,23.0,nan,69.2,nan,2.085,nan,2.014,nan,0.461,nan,Missing,,0.242,nan,0.194,nan,0.035,nan,0.237,nan,0.046,nan
Study 30 Sample 3,4.42,nan,22.2,nan,38.1,nan,2.382,nan,1.297,nan,0.464,nan,Missing,,1.496,nan,0.927,nan,0.151,nan,0.226,nan,0.117,nan
Study 31 Sample 1,4.56,nan,15.2,nan,Missing,,1.396,nan,1.226,nan,0.254,nan,Missing,,0.527,nan,0.151,nan,0.023,nan,0.082,nan,0.029,nan
Study 31 Sample 2,4.69,nan,20.7,nan,Missing,,1.923,nan,1.111,nan,0.425,nan,Missing,,2.197,nan,0.994,nan,0.177,nan,0.252,nan,0.118,nan
Study 31 Sample 3,4.88,nan,10.1,nan,Missing,,1.159,nan,0.828,nan,0.323,nan,Missing,,0.643,nan,0.139,nan,0.103,nan,0.121,nan,0.052,nan
Study 32 Sample 1,4.65,nan,37.2,nan,Missing,,4.209,nan,2.293,nan,0.783,nan,Missing,,4.181,nan,2.348,nan,0.354,nan,0.613,nan,0.263,nan
Study 32 Sample 2,5.12,nan,10.3,nan,Missing,,1.204,nan,0.775,nan,0.283,nan,Missing,,0.802,nan,0.266,nan,0.118,nan,0.167,nan,0.061,nan
Study 32 Sample 3,4.63,nan,22.8,nan,Missing,,2.523,nan,1.965,nan,0.608,nan,Missing,,1.160,nan,0.414,nan,0.115,nan,0.356,nan,0.099,nan
Study 33 Sample 1,4.45,nan,39.3,nan,Missing,,4.266,nan,2.072,nan,0.702,nan,Missing,,3.581,nan,2.431,nan,0.339,nan,0.561,nan,0.237,nan
Study 33 Sample 2,4.52,nan,12.2,nan,Missing,,0.971,nan,1.076,nan,0.192,nan,Missing,,0.258,nan,0.142,nan,0.033,nan,0.079,nan,0.039,nan
Study 33 Sample 3,4.26,nan,45.1,nan,Missing,,5.360,nan,4.051,nan,1.176,nan,Missing,,2.075,nan,1.503,nan,0.298,nan,0.738,nan,0.240,nan
Study 34 Sample 1,4.67,nan,14.8,nan,Missing,,1.285,nan,1.036,nan,0.224,nan,< 0,,0.293,nan,0.045,nan,0.024,nan,0.085,nan,0.050,nan
Study 34 Sample 2,4.67,nan,23.0,nan,Missing,,2.418,nan,1.824,nan,0.610,nan,< 0,,0.674,nan,0.312,nan,0.067,nan,0.279,nan,0.108,nan
Study 34 Sample 3,5.03,nan,6.8,nan,Missing,,0.509,nan,0.549,nan,0.107,nan,< 0,,0.120,nan,0.095,nan,0.034,nan,0.031,nan,0.038,nan
Study 35 Sample 1,4.83,nan,19.8,nan,Missing,,1.905,nan,0.956,nan,0.397,nan,< 0,,1.921,nan,1.081,nan,0.155,nan,0.217,nan,0.113,nan
Study 35 Sample 2,5.38,nan,21.3,nan,Missing,,2.786,nan,1.673,nan,0.733,nan,< 0,,2.158,nan,1.452,nan,0.232,nan,0.432,nan,0.205,nan
Study 35 Sample 3,4.95,nan,11.8,nan,Missing,,1.432,nan,0.642,nan,0.272,nan,< 0,,0.794,nan,0.352,nan,0.098,nan,0.175,nan,0.081,nan
Study 36 Sample 1,5.01,nan,6.9,nan,Missing,,0.509,nan,0.531,nan,0.095,nan,0.009,nan,0.096,nan,< 0.02,,0.025,nan,0.056,nan,0.028,nan
Study 36 Sample 2,4.41,nan,23.5,nan,Missing,,2.034,nan,1.912,nan,0.420,nan,0.099,nan,0.259,nan,0.119,nan,0.042,nan,0.245,nan,0.060,nan
Study 36 Sample 3,4.96,nan,12.4,nan,Missing,,1.390,nan,0.598,nan,0.227,nan,0.050,nan,0.703,nan,0.481,nan,0.101,nan,0.170,nan,0.084,nan
Study 37 Sample 1,4.81,nan,20.9,nan,Missing,,1.875,nan,0.925,nan,0.377,nan,0.053,nan,1.865,nan,1.037,nan,0.227,nan,0.278,nan,0.124,nan
Study 37 Sample 2,5.03,nan,9.1,nan,Missing,,1.064,nan,0.695,nan,0.281,nan,0.029,nan,0.304,nan,0.031,nan,0.093,nan,0.164,nan,0.065,nan
Study 37 Sample 3,4.59,nan,37.1,nan,Missing,,4.227,nan,2.076,nan,0.773,nan,0.104,nan,3.522,nan,2.289,nan,0.369,nan,0.597,nan,0.248,nan
Study 38 Sample 1,4.63,nan,14.8,nan,Missing,,1.321,nan,0.956,nan,0.202,nan,0.060,nan,0.298,nan,< 0.08,,0.039,nan,0.132,nan,0.048,nan
Study 38 Sample 2,4.55,nan,22.5,nan,Missing,,2.526,nan,1.873,nan,0.595,nan,0.044,nan,0.720,nan,0.368,nan,0.126,nan,0.326,nan,0.111,nan
Study 38 Sample 3,4.58,nan,37.8,nan,Missing,,4.440,nan,2.134,nan,0.766,nan,0.105,nan,3.608,nan,2.268,nan,0.356,nan,0.606,nan,0.245,nan
Study 39 Sample 1,4.92,nan,11.5,nan,Missing,,1.372,nan,0.646,nan,0.249,nan,0.015,nan,0.739,nan,0.365,nan,0.121,nan,0.192,nan,0.089,nan
Study 39 Sample 2,4.86,nan,6.4,nan,Missing,,0.515,nan,0.514,nan,0.100,nan,0.014,nan,0.129,nan,< 0.009,,0.044,nan,0.086,nan,0.035,nan
Study 39 Sample 3,4.25,nan,22.8,nan,Missing,,2.100,nan,1.912,nan,0.443,nan,0.108,nan,0.331,nan,0.134,nan,0.060,nan,0.275,nan,0.070,nan
Study 40 Sample 1,4.94,nan,9.0,nan,Missing,,0.757,nan,0.878,nan,0.242,nan,0.025,nan,0.117,nan,0.109,nan,0.020,nan,0.125,nan,0.041,nan
Study 40 Sample 2,4.80,nan,12.0,nan,Missing,,0.921,nan,1.104,nan,0.206,nan,0.020,nan,0.138,nan,0.089,nan,0.013,nan,0.075,nan,0.053,nan
Study 40 Sample 3,5.50,nan,22.1,nan,Missing,,2.677,nan,1.679,nan,0.696,nan,0.043,nan,2.075,nan,1.379,nan,0.282,nan,0.440,nan,0.207,nan
Study 41 Sample 1,4.59,nan,20.0,nan,Missing,,1.973,nan,1.951,nan,0.545,nan,0.101,nan,0.346,nan,0.173,nan,0.093,nan,0.321,nan,0.052,nan
Study 41 Sample 2,4.79,nan,8.3,nan,Missing,,0.669,nan,0.774,nan,0.140,nan,Missing,,0.107,nan,Missing,,Missing,,0.076,nan,Missing,
Study 41 Sample 3,4.44,nan,19.9,nan,Missing,,2.009,nan,2.005,nan,0.547,nan,0.119,nan,0.355,nan,0.337,nan,0.066,nan,0.298,nan,0.055,nan
Study 42 Sample 1,4.75,nan,17.8,nan,Missing,,2.424,nan,1.193,nan,0.436,nan,0.029,nan,0.604,nan,0.353,nan,0.170,nan,0.235,nan,0.110,nan
Study 42 Sample 2,4.52,nan,21.0,nan,Missing,,1.831,nan,1.754,nan,0.440,nan,0.040,nan,0.913,nan,0.528,nan,0.215,nan,0.233,nan,0.100,nan
Study 42 Sample 3,4.51,nan,20.7,nan,Missing,,1.854,nan,1.741,nan,0.293,nan,0.048,nan,0.933,nan,0.821,nan,0.106,nan,0.375,nan,0.068,nan
Study 43 Sample 1,5.38,nan,21.3,nan,Missing,,2.762,nan,1.684,nan,0.687,nan,0.045,nan,2.072,nan,1.382,nan,0.276,nan,0.468,nan,0.190,nan
Study 43 Sample 2,5.01,nan,9.0,nan,Missing,,1.126,nan,0.736,nan,0.276,nan,0.030,nan,0.266,nan,0.084,nan,0.118,nan,0.192,nan,< 0,
Study 43 Sample 3,4.73,nan,11.1,nan,Missing,,1.015,nan,0.815,nan,0.193,nan,< 0,,< 0,,0.074,nan,< 0,,0.061,nan,< 0,
Study 44 Sample 1,4.98,nan,12.3,nan,Missing,,1.429,nan,0.624,nan,0.261,nan,< 0,,0.742,nan,0.383,nan,0.092,nan,0.157,nan,0.089,nan
Study 44 Sample 2,4.89,nan,6.7,nan,Missing,,0.520,nan,0.552,nan,0.110,nan,< 0,,0.126,nan,< 0,,< 0,,0.072,nan,0.061,nan
Study 44 Sample 3,4.36,nan,24.0,nan,Missing,,2.080,nan,1.941,nan,0.433,nan,0.096,nan,0.299,nan,0.120,nan,< 0,,0.260,nan,0.072,nan
Study 45 Sample 1,4.81,nan,20.1,nan,Missing,,2.371,nan,1.175,nan,0.442,nan,0.024,nan,1.468,nan,0.854,nan,0.171,nan,0.182,nan,0.093,nan
Study 45 Sample 2,4.83,nan,11.2,nan,Missing,,0.995,nan,1.067,nan,0.209,nan,0.020,nan,0.164,nan,< 0,,0.051,nan,0.116,nan,0.085,nan
Study 45 Sample 3,4.66,nan,37.1,nan,Missing,,4.339,nan,2.098,nan,0.767,nan,0.103,nan,3.539,nan,2.192,nan,0.529,nan,0.630,nan,0.245,nan
Study 46 Sample 1,5.30,nan,21.1,nan,Missing,,2.714,nan,1.658,nan,0.665,nan,0.045,nan,2.142,nan,1.165,nan,0.264,nan,0.348,nan,0.143,nan
Study 46 Sample 2,4.75,nan,19.9,nan,Missing,,1.900,nan,0.957,nan,0.377,nan,0.060,nan,1.904,nan,0.905,nan,0.194,nan,0.142,nan,0.103,nan
Study 46 Sample 3,4.56,nan,15.4,nan,Missing,,1.328,nan,1.043,nan,0.217,nan,0.062,nan,0.301,nan,0.083,nan,< 0,,0.124,nan,0.097,nan
Study 47 Sample 1,4.76,nan,8.5,nan,Missing,,0.632,nan,0.684,nan,0.076,nan,< 0,,0.122,nan,0.069,nan,< 0,,0.070,nan,0.058,nan
Study 47 Sample 2,5.04,nan,9.1,nan,Missing,,1.061,nan,0.691,nan,0.276,nan,0.030,nan,0.349,nan,0.029,nan,0.053,nan,0.106,nan,0.065,nan
Study 47 Sample 3,4.58,nan,22.6,nan,Missing,,2.450,nan,1.821,nan,0.605,nan,0.051,nan,0.791,nan,0.290,nan,0.087,nan,0.368,nan,0.063,nan
Study 48 Sample 1,4.94,nan,11.8,nan,Missing,,1.395,nan,0.601,nan,0.247,nan,< 0,,0.721,nan,0.339,nan,0.094,nan,0.226,nan,0.095,nan
Study 48 Sample 2,4.96,nan,6.6,nan,Missing,,0.512,nan,0.532,nan,0.124,nan,< 0,,0.102,nan,0.074,nan,< 0,,0.156,nan,0.067,nan
Study 48 Sample 3,5.06,nan,8.9,nan,Missing,,1.072,nan,0.690,nan,0.299,nan,0.027,nan,0.286,nan,< 0,,0.076,nan,0.251,nan,0.103,nan
Study 49 Sample 1,4.62,nan,36.8,nan,Missing,,4.273,nan,2.068,nan,0.790,nan,0.116,nan,3.519,nan,2.081,nan,0.336,nan,0.577,nan,0.225,nan
Study 49 Sample 2,4.41,nan,22.5,nan,Missing,,2.049,nan,1.907,nan,0.460,nan,0.100,nan,0.280,nan,0.064,nan,0.051,nan,0.227,nan,0.069,nan
Study 49 Sample 3,4.42,nan,42.0,nan,Missing,,5.359,nan,3.958,nan,1.327,nan,0.071,nan,1.854,nan,1.109,nan,0.237,nan,0.693,nan,0.221,nan
Study 50 Sample 1,4.83,nan,19.6,nan,Missing,,1.831,nan,0.917,nan,0.371,nan,0.065,nan,1.846,nan,1.064,nan,0.344,nan,0.183,nan,0.183,nan
Study 50 Sample 2,4.62,nan,15.1,nan,Missing,,1.293,nan,1.019,nan,0.216,nan,0.070,nan,0.310,nan,0.164,nan,0.178,nan,< 0,,0.094,nan
Study 50 Sample 3,5.45,nan,21.9,nan,Missing,,2.706,nan,1.608,nan,0.699,nan,< 0,,2.167,nan,1.265,nan,0.304,nan,0.362,nan,0.219,nan
Study 51 Sample 1,4.72,nan,20.9,nan,Missing,,2.369,nan,1.180,nan,0.434,nan,0.052,nan,1.474,nan,0.841,nan,0.167,nan,0.096,nan,0.110,nan
Study 51 Sample 2,4.75,nan,11.5,nan,Missing,,0.996,nan,1.054,nan,0.200,nan,0.030,nan,0.157,nan,< 0.05,,< 0.05,,< 0.05,,0.075,nan
Study 51 Sample 3,4.60,nan,22.3,nan,Missing,,2.475,nan,1.836,nan,0.593,nan,0.060,nan,0.709,nan,0.276,nan,0.093,nan,0.198,nan,0.093,nan
Study 52 Sample 1,4.95,nan,11.6,nan,Missing,,1.383,nan,0.594,nan,0.252,nan,< 0.02,,0.705,nan,0.332,nan,0.090,nan,0.129,nan,0.108,nan
Study 52 Sample 2,5.03,nan,6.5,nan,Missing,,0.515,nan,0.537,nan,0.112,nan,< 0.02,,0.122,nan,0.067,nan,< 0.05,,0.082,nan,0.081,nan
Study 52 Sample 3,5.04,nan,8.9,nan,Missing,,1.048,nan,0.676,nan,0.287,nan,0.028,nan,0.296,nan,< 0.05,,0.081,nan,0.196,nan,0.103,nan
Study 53 Sample 1,4.77,nan,19.7,nan,Missing,,1.825,nan,0.908,nan,0.371,nan,0.040,nan,1.881,nan,0.805,nan,0.148,nan,0.161,nan,0.117,nan
Study 53 Sample 2,4.41,nan,42.5,nan,Missing,,5.430,nan,4.011,nan,1.312,nan,0.040,nan,1.920,nan,0.982,nan,0.202,nan,0.441,nan,0.154,nan
Study 53 Sample 3,4.41,nan,22.6,nan,Missing,,2.059,nan,1.890,nan,0.444,nan,0.097,nan,0.310,nan,< 0.05,,0.053,nan,0.106,nan,0.088,nan
