Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 21 Sample 1,3.95,+0.19,64.7,+1.2,Missing,,7.798,-0.018,0.491,-0.659,0.810,0,Missing,,0.611,-0.501,0.243,-0.279,0.084,-0.040,0.139,+0.043,0.019,-0.216
Study 21 Sample 2,4.57,+0.75,16.9,0,Missing,,1.663,+0.657,0.606,-0.337,0.140,-0.101,Missing,,0.387,-0.094,0.237,-0.337,0.076,+0.193,0.061,+0.045,0.023,-0.164
Study 21 Sample 3,3.79,+1.69,100.0,+0.5,Missing,,11.846,-0.705,0.443,-1.258,0.804,+0.316,Missing,,0.343,-0.499,0.244,-0.040,0.076,-0.202,0.056,-0.034,0.019,-0.193
Study 22 Sample 1,3.50,-0.67,151.4,-0.5,Missing,,12.301,+0.182,9.305,-1.080,1.093,-0.121,Missing,,2.842,+0.289,1.831,-0.006,0.773,+0.045,0.397,-0.077,0.119,0
Study 22 Sample 2,3.57,+0.22,135.5,+0.7,Missing,,11.585,+0.194,6.025,-0.569,1.016,+0.105,Missing,,1.064,+1.772,0.474,-0.263,0.095,-0.072,0.006,-0.522,0.079,-0.098
Study 22 Sample 3,3.91,-0.22,68.5,-0.1,Missing,,6.696,+0.188,3.714,-0.674,0.514,+1.549,Missing,,1.111,-0.101,1.331,-0.039,0.529,+0.238,0.150,+0.045,0.095,-0.067
Study 23 Sample 1,4.55,-2.49,19.7,-0.6,Missing,,2.007,+0.852,0.996,+0.450,0.386,+0.147,Missing,,2.143,+2.031,1.120,+0.065,0.216,+0.124,0.267,-0.022,0.116,+0.083
Study 23 Sample 2,4.34,-3.90,14.8,-0.4,Missing,,1.528,+1.955,1.169,+2.328,0.218,-0.287,Missing,,0.371,+2.406,0.142,-0.119,0.030,-0.098,0.112,-0.086,0.033,0
Study 23 Sample 3,5.04,-2.51,24.1,+1.7,Missing,,2.786,+0.271,1.651,-1.027,0.672,-0.778,Missing,,2.340,+0.909,1.435,+0.320,0.293,+0.125,0.465,+0.046,0.210,0
Study 24 Sample 1,4.96,+4.32,18.5,-2.7,Missing,,2.436,-0.238,1.859,0,0.623,+0.211,Missing,,0.740,-0.863,0.398,-0.564,0.127,0,0.330,-0.203,0.096,-0.540
Study 24 Sample 2,6.11,+10.90,9.0,-0.2,Missing,,1.147,+0.623,0.753,+0.270,0.299,+0.360,Missing,,0.310,+0.505,0.141,-0.235,0.085,+0.096,0.148,-0.225,0.051,-0.164
Study 24 Sample 3,4.62,+3.28,34.5,-5.5,Missing,,5.123,-0.760,4.104,+0.569,1.384,+0.570,Missing,,1.980,-1.199,1.298,-0.250,0.285,-0.090,0.789,0,0.245,-0.170
Study 25 Sample 1,4.37,-1.86,22.0,-0.2,Missing,,2.295,+1.602,2.284,+3.685,0.465,+0.601,Missing,,0.267,-0.357,0.187,+0.188,0.041,-0.405,0.257,0,0.051,-0.208
Study 25 Sample 2,4.85,-1.90,5.4,-1.6,Missing,,0.524,+0.057,0.606,+0.690,0.108,+0.337,Missing,,0.050,-1.799,0.037,0,0.019,-0.165,0.050,-0.049,0.015,0
Study 25 Sample 3,4.67,-1.35,11.5,-0.1,Missing,,1.099,+1.098,1.350,+2.968,0.223,+0.605,Missing,,0.107,-0.899,0.081,+0.049,0.030,-0.376,0.121,-0.144,0.042,0
Study 26 Sample 1,5.58,+10.67,17.1,-2.7,Missing,,2.370,-0.145,1.217,-0.209,0.466,+0.385,Missing,,1.634,+0.570,1.010,-0.239,0.178,0,0.238,0,0.119,-0.213
Study 26 Sample 2,5.38,+5.16,10.4,-2.6,Missing,,1.444,+0.071,0.673,+0.824,0.273,+0.968,Missing,,0.790,0,0.480,0,0.107,-0.067,0.173,+0.115,0.076,-0.184
Study 26 Sample 3,5.27,+10.38,31.6,-3.2,Missing,,4.143,-0.216,2.143,-0.045,0.777,-0.236,Missing,,3.506,-0.437,2.284,-0.142,0.382,0,0.626,-0.024,0.242,-0.314
Study 27 Sample 1,4.75,+0.77,21.1,0,Missing,,2.594,+1.512,1.217,-0.509,0.455,+0.087,Missing,,1.709,+1.559,1.045,+0.528,0.183,+0.188,0.237,-0.104,0.120,-0.200
Study 27 Sample 2,4.68,-1.31,10.1,-1.9,Missing,,1.108,+2.116,1.169,+1.349,0.222,+0.675,Missing,,0.137,+0.997,0.084,+0.379,0.030,0,0.113,+0.165,0.043,0
Study 27 Sample 3,4.59,-0.19,19.9,-1.7,Missing,,2.675,+1.244,1.921,-0.096,0.647,+0.891,Missing,,0.782,+0.193,0.425,+0.418,0.130,+0.242,0.337,-0.040,0.100,+0.225
Study 28 Sample 1,4.65,+0.67,20.4,-1.0,Missing,,2.007,-0.069,1.753,-1.790,0.610,+0.121,Missing,,1.122,-0.721,0.404,-0.279,0.125,-0.202,0.332,-0.400,0.094,-0.749
Study 28 Sample 2,4.80,+0.78,10.7,-0.9,Missing,,0.710,-0.356,1.080,-0.390,0.213,+0.330,Missing,,0.271,-1.982,0.076,-0.332,0.030,-0.063,0.103,-0.585,0.040,-0.540
Study 28 Sample 3,4.64,+0.54,35.4,-1.5,Missing,,3.020,-0.297,2.107,-0.422,0.771,-0.057,Missing,,4.611,+0.627,2.255,-0.146,0.385,0,0.613,-0.029,0.241,-0.180
Study 29 Sample 1,4.89,-0.88,11.5,-0.8,Missing,,1.507,+0.365,0.624,+0.087,0.236,-0.595,Missing,,0.811,+0.493,0.487,+0.764,0.112,+0.225,0.169,0,0.076,-0.277
Study 29 Sample 2,4.85,-1.16,6.1,-1.3,Missing,,0.533,-0.079,0.606,+0.915,0.095,-0.791,Missing,,0.200,+7.158,0.034,-0.587,0.017,-0.311,0.048,-0.330,0.014,-0.450
Study 29 Sample 3,4.38,-0.87,42.2,-0.3,Missing,,5.201,-0.554,4.059,+0.189,1.330,-0.186,Missing,,2.112,+0.544,1.314,-0.034,0.291,+0.061,0.787,-0.039,0.247,-0.245
Study 30 Sample 1,5.07,-1.86,21.4,-0.7,Missing,,2.717,-0.450,1.704,-0.291,0.692,-0.576,Missing,,2.213,-0.524,1.411,-0.210,0.309,+1.143,0.452,-0.189,0.200,-0.556
Study 30 Sample 2,4.25,-4.05,21.7,-0.3,Missing,,2.247,+0.855,2.107,+1.764,0.447,+0.112,Missing,,Missing,,0.175,-1.012,0.045,+0.360,0.239,-0.809,0.046,-0.899
Study 30 Sample 3,4.45,-3.75,20.2,-1.3,Missing,,2.538,+0.764,1.244,+0.235,0.444,-0.559,Missing,,1.627,+0.562,1.018,-0.031,0.192,+0.875,0.236,0,0.117,-0.491
Study 31 Sample 1,4.50,-1.57,11.0,-4.4,Missing,,1.495,+1.587,1.142,+1.807,0.241,+0.765,Missing,,0.304,+0.974,0.160,+0.057,0.028,-0.208,0.116,-0.050,0.032,0
Study 31 Sample 2,4.70,-0.64,18.5,-2.8,Missing,,2.019,+0.771,1.005,+0.305,0.419,+0.630,Missing,,1.960,-1.034,1.115,-0.097,0.219,+0.104,0.266,-0.164,0.117,+0.235
Study 31 Sample 3,4.98,+0.60,8.7,-2.3,Missing,,1.168,+0.642,0.797,+1.778,0.296,+0.212,Missing,,0.393,+0.135,0.147,0,0.138,+0.208,0.154,+0.087,0.052,+0.090
Study 32 Sample 1,4.63,-0.42,37.2,+0.1,Missing,,4.131,-0.691,2.103,-0.595,0.782,-0.341,Missing,,3.508,-0.612,2.295,0,0.388,-0.126,0.621,-0.088,0.245,-0.121
Study 32 Sample 2,4.98,-0.57,9.5,-0.4,Missing,,1.105,-0.202,0.699,0,0.281,-0.337,Missing,,0.380,-0.422,0.149,+0.176,0.136,-0.090,0.151,+0.050,0.052,-0.300
Study 32 Sample 3,4.57,-0.84,21.9,-0.2,Missing,,2.493,-0.055,1.864,-0.086,0.610,-0.259,Missing,,0.762,-0.206,0.418,+0.284,0.129,0,0.339,-0.107,0.097,-0.257
Study 33 Sample 1,4.62,+0.19,35.0,-2.2,Missing,,4.671,+2.110,2.306,+2.073,0.808,+0.325,Missing,,3.650,+0.430,2.311,+0.041,0.379,-0.559,0.625,+0.196,0.242,-0.138
Study 33 Sample 2,4.74,0,10.1,-2.1,Missing,,0.938,-1.451,1.147,+0.123,0.205,-0.491,Missing,,0.110,-0.604,0.077,-0.491,0.028,-0.193,0.107,-0.300,0.039,-0.540
Study 33 Sample 3,4.48,+0.60,38.9,-2.5,Missing,,5.593,+1.232,4.232,+1.288,1.360,+0.383,Missing,,2.114,+0.674,1.298,-0.277,0.271,-0.977,0.785,+0.196,0.238,-0.307
Study 34 Sample 1,4.64,+0.67,14.4,-0.7,Missing,,1.570,+3.120,1.235,+4.403,0.210,-0.766,Missing,,0.319,+2.065,0.158,+0.061,0.031,+0.104,0.112,-0.134,0.032,-0.225
Study 34 Sample 2,4.62,+0.62,20.0,-1.6,Missing,,2.750,+1.940,2.072,+2.376,0.625,+0.340,Missing,,0.755,+0.498,0.423,+0.219,0.135,+0.506,0.325,+0.153,0.098,-0.108
Study 34 Sample 3,4.94,-0.28,5.1,-3.1,Missing,,0.611,+1.569,0.606,+1.672,0.109,0,Missing,,0.138,+3.862,0.033,-0.438,0.020,+0.090,0.050,0,0.014,-0.200
Study 35 Sample 1,4.77,0,19.7,-0.6,Missing,,1.986,+0.777,0.965,-0.399,0.389,0,< 0,,2.113,+1.342,1.134,+0.195,0.221,+0.049,0.259,-0.025,0.116,-0.138
Study 35 Sample 2,5.29,-0.21,21.4,-0.6,Missing,,2.927,+1.477,1.788,+1.099,0.729,+0.135,< 0,,2.280,+0.221,1.445,+0.438,0.294,+0.164,0.463,+0.120,0.206,-0.049
Study 35 Sample 3,5.03,+1.05,12.9,+0.7,Missing,,1.513,+1.156,0.580,-1.433,0.256,0,< 0,,0.790,-0.169,0.538,+0.243,0.112,+0.148,0.169,0,0.074,-0.337
Study 36 Sample 1,4.94,-0.26,6.3,-0.6,Missing,,0.563,+0.514,0.629,+2.330,0.106,0,Missing,,0.076,+0.100,0.033,-0.412,0.016,-0.540,0.052,-0.190,0.015,-0.360
Study 36 Sample 2,4.44,-0.22,22.9,0,Missing,,2.232,+0.994,2.094,+1.382,0.447,+0.276,0.094,-0.642,0.286,+0.412,0.160,-1.410,0.037,-0.519,0.262,+0.147,0.053,+0.146
Study 36 Sample 3,4.93,-0.24,12.5,+0.1,Missing,,1.474,+0.148,0.642,+0.500,0.247,0,Missing,,0.803,+0.303,0.493,-1.019,0.102,-0.787,0.180,+0.580,0.076,-0.128
Study 37 Sample 1,4.75,-0.26,18.7,-1.7,Missing,,1.965,+0.317,0.943,-0.624,0.392,+0.119,0.067,+1.511,2.017,-0.019,1.180,+1.240,0.217,+0.060,0.278,+0.472,0.118,0
Study 37 Sample 2,5.00,-0.75,9.0,-0.2,Missing,,1.168,+0.805,0.722,-0.186,0.285,-0.131,Missing,,0.220,-2.659,0.150,+0.169,0.081,-0.211,0.151,+0.039,0.053,0
Study 37 Sample 3,4.60,-0.58,34.5,-1.9,Missing,,4.380,+0.926,2.151,-0.157,0.793,+0.021,0.100,-0.592,3.676,+0.427,2.409,+1.074,0.413,+0.551,0.658,+0.625,0.264,+0.707
Study 38 Sample 1,4.57,-0.77,14.4,-0.4,Missing,,1.606,+3.829,1.138,+2.903,0.216,-0.156,Missing,,0.320,+2.642,0.157,+0.255,0.028,-0.208,0.121,+0.415,0.032,-0.174
Study 38 Sample 2,4.55,-0.60,22.4,0,Missing,,2.855,+2.785,2.138,+2.554,0.596,-0.535,0.053,+1.754,0.853,+2.366,0.424,+0.274,0.124,-0.308,0.348,+0.657,0.099,0
Study 38 Sample 3,4.58,-0.45,36.6,-0.8,Missing,,4.362,+0.241,2.120,-0.435,0.804,+0.209,0.099,-0.142,3.672,+0.433,2.347,+0.360,0.374,-0.650,0.635,+0.374,0.250,+0.265
Study 39 Sample 1,5.04,+1.24,12.4,+0.1,Missing,,1.441,-0.402,0.637,-0.356,0.250,+0.092,0.051,+3.854,0.786,-0.160,0.447,-0.910,0.112,+0.385,0.168,-0.033,0.083,+0.736
Study 39 Sample 2,5.05,+0.80,6.7,+0.2,Missing,,0.545,+0.540,0.567,+1.170,0.121,+1.314,Missing,,0.074,0,0.037,0,0.019,+0.146,0.051,-0.041,0.016,+0.200
Study 39 Sample 3,4.49,+0.63,22.8,0,Missing,,2.211,+0.421,2.001,0,0.443,-0.027,0.100,+0.079,0.273,-0.245,0.187,+0.108,0.045,+0.270,0.264,+0.156,0.057,+0.600
Study 40 Sample 1,4.99,+0.54,8.3,-0.2,Missing,,0.829,+1.116,0.934,+1.131,0.188,-1.076,Missing,,0.097,-0.484,0.055,+0.465,0.021,0,0.125,+0.199,0.023,-0.123
Study 40 Sample 2,4.80,+0.67,11.4,-0.3,Missing,,1.030,+0.019,1.097,-0.083,0.171,-1.203,Missing,,0.110,-0.465,0.091,+0.736,0.031,+0.082,0.109,-0.059,0.043,0
Study 40 Sample 3,5.34,+0.33,21.7,-0.1,Missing,,2.792,+0.418,1.677,-0.527,0.704,+0.072,Missing,,2.278,+0.520,1.454,+0.382,0.296,+0.169,0.431,-0.307,0.209,+0.048
Study 41 Sample 1,4.72,+3.11,Missing,,Missing,,2.110,+1.709,2.250,+5.796,Missing,,Missing,,Missing,,0.182,0,0.046,+0.208,0.284,-0.450,0.055,0
Study 41 Sample 2,4.96,+1.75,Missing,,Missing,,0.760,+1.762,0.860,+4.432,Missing,,Missing,,Missing,,0.049,+3.174,0.015,0,0.107,+2.269,0.019,+1.199
Study 41 Sample 3,4.62,+1.01,Missing,,Missing,,2.130,+1.574,2.230,+4.620,Missing,,Missing,,Missing,,0.206,+0.932,0.047,+0.469,0.306,+0.354,0.059,+0.600
Study 42 Sample 1,4.86,+1.69,Missing,,Missing,,2.527,+1.018,1.283,+1.409,0.456,+0.516,Missing,,0.651,-0.037,0.448,+1.813,0.184,+0.193,0.239,-0.017,0.124,+0.238
Study 42 Sample 2,4.68,+1.10,Missing,,Missing,,1.853,-0.307,1.827,+0.847,0.445,-0.108,Missing,,0.998,+0.845,0.444,+1.445,0.183,+0.193,0.228,-0.019,0.124,+0.123
Study 42 Sample 3,4.66,+1.16,Missing,,Missing,,1.894,+0.101,1.827,+0.676,0.284,-0.566,Missing,,0.968,-0.536,0.535,+0.401,0.113,-0.186,0.425,+0.220,0.081,+0.132
Study 43 Sample 1,Missing,,Missing,,Missing,,2.830,+1.208,1.745,+0.935,0.790,+2.927,< 0,,2.340,+1.585,Missing,,Missing,,Missing,,Missing,
Study 43 Sample 2,Missing,,Missing,,Missing,,1.226,+1.916,0.663,-1.574,0.370,+6.167,< 0,,0.332,+2.058,Missing,,Missing,,Missing,,Missing,
Study 43 Sample 3,Missing,,Missing,,Missing,,1.135,+2.005,0.857,+0.899,0.200,+0.233,< 0,,< 0,,Missing,,Missing,,Missing,,Missing,
Study 44 Sample 1,4.89,-0.82,Missing,,Missing,,1.473,-0.142,0.631,-0.057,Missing,,< 0,,0.774,-0.526,0.476,0,0.112,+0.090,0.165,-0.115,0.076,-0.112
Study 44 Sample 2,4.93,-0.67,Missing,,Missing,,0.533,-0.015,0.536,-0.689,Missing,,< 0,,< 0,,0.039,+0.186,0.016,-0.771,0.050,-0.248,0.015,0
Study 44 Sample 3,4.43,-0.22,Missing,,Missing,,2.092,-0.794,1.984,-0.380,Missing,,0.097,-0.138,0.234,-1.432,0.190,+0.225,0.041,-0.230,0.255,-0.042,0.053,0
Study 45 Sample 1,4.75,+0.60,Missing,,Missing,,2.354,-0.691,1.212,-0.021,0.357,-3.616,< 0,,1.632,+0.654,1.034,+0.307,0.182,+0.152,0.243,+0.150,0.122,+0.166
Study 45 Sample 2,4.89,+1.93,Missing,,Missing,,1.042,+0.016,1.110,-0.137,0.076,-7.510,< 0,,0.105,-0.698,0.084,+0.300,0.031,0,0.112,0,0.043,0
Study 45 Sample 3,4.66,+0.90,Missing,,Missing,,4.103,-0.922,2.053,-1.003,0.662,-1.993,0.092,-0.337,3.437,-1.315,2.270,-0.439,0.388,-0.077,0.629,+0.454,0.243,-0.337
Study 46 Sample 1,5.20,-0.41,Missing,,Missing,,2.713,-0.366,1.702,-0.056,0.715,+1.005,< 0,,2.287,+0.210,1.366,-0.520,0.295,+0.263,0.468,+0.128,0.210,+0.150
Study 46 Sample 2,4.74,-0.57,Missing,,Missing,,2.010,+1.175,0.988,+0.432,0.386,+0.106,< 0,,2.057,+0.326,1.070,-0.734,0.216,-0.027,0.268,-0.063,0.118,+0.104
Study 46 Sample 3,4.56,-0.58,Missing,,Missing,,1.400,+0.908,1.070,-0.162,0.222,+0.064,< 0,,0.286,-0.041,0.156,-0.184,0.036,+0.899,0.114,-0.169,0.035,+0.317
Study 47 Sample 1,4.79,-0.26,Missing,,Missing,,0.670,0,0.699,-0.891,< 0,,Missing,,< 0,,0.027,0,0.006,-0.397,0.071,+0.075,0.013,+0.284
Study 47 Sample 2,5.03,0,Missing,,Missing,,1.110,-0.215,0.711,-0.343,0.276,-0.307,Missing,,0.311,+0.592,0.146,+0.075,0.077,-0.317,0.154,0,0.055,+0.558
Study 47 Sample 3,4.57,-0.35,Missing,,Missing,,2.500,-0.436,1.890,-0.360,0.629,+0.447,Missing,,0.745,-1.245,0.426,+0.423,0.128,-0.208,0.346,+0.107,0.100,+0.150
Study 48 Sample 1,4.95,+0.30,Missing,,Missing,,1.459,+0.111,0.713,+3.035,0.184,-3.278,Missing,,0.773,-0.678,0.477,+0.077,0.108,-0.193,0.176,+0.609,0.077,-0.225
Study 48 Sample 2,4.93,-0.24,Missing,,Missing,,0.553,+0.994,0.593,+1.299,0.094,-1.079,Missing,,< 0,,0.037,+0.169,0.018,-0.154,0.053,0,0.015,-0.208
Study 48 Sample 3,5.10,+0.59,Missing,,Missing,,1.145,+0.468,0.735,+0.460,0.228,-3.249,Missing,,0.303,+0.835,0.146,+0.084,0.084,0,0.155,+0.346,0.053,-0.208
Study 49 Sample 1,4.69,+0.75,Missing,,Missing,,4.390,+0.563,2.120,-0.309,0.730,-1.447,0.102,+0.450,3.740,+1.459,2.343,+0.523,0.394,+0.252,0.628,+0.185,0.245,-0.428
Study 49 Sample 2,4.49,+0.52,Missing,,Missing,,2.140,-0.289,1.960,-0.527,0.390,-4.702,0.102,+0.674,0.259,-0.987,0.193,+0.522,0.044,-0.093,0.258,0,0.053,-0.087
Study 49 Sample 3,4.50,+1.35,Missing,,Missing,,5.500,+0.904,4.060,+0.387,1.190,-2.240,< 0,,1.980,-0.692,1.321,+0.318,0.288,+0.121,0.769,+0.146,0.245,-0.371
Study 50 Sample 1,4.73,-1.11,Missing,,Missing,,1.765,-1.499,0.877,-2.012,0.371,-0.255,< 0,,1.837,-2.931,1.116,+0.285,0.219,+0.304,0.269,+0.088,0.117,0
Study 50 Sample 2,4.53,-1.45,Missing,,Missing,,1.237,-1.371,0.969,-2.075,0.218,-0.193,< 0,,0.242,-1.558,0.166,+0.830,0.026,-0.135,0.113,-0.320,0.033,0
Study 50 Sample 3,5.27,-0.54,Missing,,Missing,,2.550,-1.520,1.557,-2.536,0.689,-0.426,< 0,,2.114,-2.031,1.416,+0.092,0.325,+0.491,0.466,+0.022,0.209,+0.067
Study 51 Sample 1,4.67,-0.93,22.3,+0.9,Missing,,2.251,-1.806,1.120,-2.075,0.452,+0.102,< 0.08,,1.523,-1.260,1.026,-0.066,0.181,+0.100,0.234,-0.200,0.121,0
Study 51 Sample 2,4.73,-0.54,11.8,+0.4,Missing,,0.935,-1.659,0.994,-2.473,0.212,+0.059,< 0.08,,0.307,+15.616,0.078,-0.270,0.029,-0.400,0.099,-0.587,0.043,0
Study 51 Sample 3,4.59,-0.67,22.0,-0.3,Missing,,2.330,-1.689,1.717,-2.276,0.618,+0.333,< 0.08,,0.823,+1.647,0.414,+0.162,0.217,+8.520,0.337,0,0.098,0
Study 52 Sample 1,4.95,0,11.9,-0.7,Missing,,1.464,-0.196,0.619,-0.746,0.253,+0.066,< 0.08,,0.776,-0.821,0.490,+0.522,0.114,+0.385,0.172,+0.225,0.079,+0.208
Study 52 Sample 2,4.99,+0.13,6.7,0,Missing,,0.533,-0.189,0.554,-0.617,0.111,+0.072,< 0.08,,0.057,-0.899,0.038,+0.208,0.019,0,0.051,+0.042,0.016,0
Study 52 Sample 3,5.09,+0.67,9.0,0,Missing,,1.107,-0.299,0.710,-0.659,0.293,+0.308,0.024,0,0.294,-0.078,0.149,+0.506,0.086,+0.245,0.154,+0.235,0.054,0
Study 53 Sample 1,4.77,0,20.6,+0.1,Missing,,1.918,-0.086,0.930,-0.991,0.401,+0.660,< 0.1,,2.016,-0.217,1.072,-0.804,0.229,+0.600,0.269,-0.041,0.121,+0.270
Study 53 Sample 2,4.44,0,41.2,-1.3,Missing,,5.365,+0.328,3.975,-0.619,1.392,+0.858,< 0.1,,2.082,-0.106,1.287,-0.623,0.308,+0.648,0.799,+0.100,0.263,+1.275
Study 53 Sample 3,4.45,+0.19,21.7,-1.9,Missing,,2.133,-0.104,1.960,-0.585,0.462,+0.158,0.100,+0.225,0.305,+1.204,0.183,-0.355,0.041,-0.415,0.264,+0.114,0.054,0
Study 54 Sample 1,4.62,+0.27,14.7,-0.4,Missing,,1.270,-0.564,1.010,-0.123,0.196,-1.221,< 0.08,,0.264,-0.450,0.154,+0.084,0.028,-0.308,0.113,+0.073,0.032,-0.077
Study 54 Sample 2,4.63,+0.28,38.5,+1.3,Missing,,4.154,-0.254,2.162,+1.000,0.557,-5.855,< 0.08,,3.630,+1.412,2.205,-0.177,0.378,-0.237,0.596,0,0.240,-0.514
Study 54 Sample 3,5.12,-0.10,4.1,+0.3,Missing,,0.200,-0.981,0.271,-0.225,< 0.05,,< 0.08,,0.026,-0.343,0.013,-0.135,0.003,-0.522,0.026,-0.071,0.004,-0.476
Study 55 Sample 1,5.37,+0.76,Missing,,Missing,,2.672,-0.025,1.686,-0.016,0.645,-1.480,< 0.1,,2.263,+0.218,1.337,-1.608,0.296,+0.587,0.459,+0.220,0.205,+0.368
Study 55 Sample 2,5.27,+0.80,Missing,,Missing,,0.433,-1.056,0.520,-0.710,0.127,-1.679,< 0.1,,< 0.1,,0.027,-0.438,0.015,0,0.077,+0.304,0.015,-0.337
Study 55 Sample 3,4.73,+0.39,Missing,,Missing,,2.351,-0.211,1.156,-0.930,0.397,-1.927,< 0.1,,1.583,+0.190,0.980,-0.594,0.179,+0.300,0.230,+0.047,0.121,+0.450
Study 56 Sample 1,5.05,+1.05,Missing,,Missing,,0.439,-2.223,0.127,-14.117,< 0.064,,Missing,,< 0.1,,0.035,-0.308,0.017,-0.180,0.048,-0.138,0.014,-0.281
Study 56 Sample 2,4.75,-0.30,Missing,,Missing,,0.923,-1.505,0.233,-15.901,0.148,-3.451,Missing,,0.097,-1.934,0.077,-0.245,0.029,-0.180,0.102,-0.429,0.040,-0.578
Study 56 Sample 3,5.23,-0.48,Missing,,Missing,,0.817,-1.521,0.211,-17.755,0.303,-2.810,Missing,,0.144,-2.803,0.097,-0.123,0.031,-0.216,0.192,-0.178,0.038,-0.337
Study 57 Sample 1,4.68,+1.01,21.6,-0.1,Missing,,2.422,-0.457,1.648,-3.570,0.592,+0.039,0.040,+0.600,0.746,-0.623,0.400,-0.330,0.121,-0.372,0.346,+0.519,0.102,+0.771
Study 57 Sample 2,4.97,+0.48,12.8,+0.8,Missing,,1.431,-0.124,0.577,-1.669,0.245,-0.132,< 0.02,,0.769,-0.328,0.454,-0.440,0.104,-0.348,0.168,0,0.077,+0.200
Study 57 Sample 3,4.81,+1.08,20.9,+0.1,Missing,,1.898,-0.285,0.894,-2.911,0.380,0,0.052,+0.193,1.975,-0.954,1.081,-0.710,0.217,0,0.273,+0.250,0.121,+0.426
Study 58 Sample 1,4.47,0,19.8,-2.4,Missing,,2.150,+0.349,2.197,+0.414,0.408,-1.290,< 0.1,,0.248,+0.195,0.165,+0.259,0.062,0,0.226,+0.115,0.090,+0.337
Study 58 Sample 2,4.45,0,39.0,-3.2,Missing,,5.417,+0.435,4.084,+0.258,1.304,-0.737,< 0.1,,2.062,-0.675,1.335,+0.456,0.295,+0.378,0.808,+0.213,0.253,+0.317
Study 58 Sample 3,5.06,-0.44,5.8,-0.4,Missing,,0.491,+0.036,0.600,+0.771,0.156,-0.403,< 0.1,,< 0.1,,0.034,+0.578,0.015,0,0.081,0,0.016,0
Study 59 Sample 1,5.10,-1.14,4.2,+0.5,Missing,,0.230,+0.368,0.389,+0.177,0.064,+0.642,< 0.1,,< 0.1,,0.014,+0.169,0.071,+0.135,0.035,0,0.007,0
Study 59 Sample 2,5.03,-0.40,8.6,-0.8,Missing,,1.140,+0.430,0.710,0,0.283,+0.052,< 0.1,,0.288,-0.284,0.148,+0.741,0.082,+0.104,0.158,+0.714,0.054,0
Study 59 Sample 3,5.96,+0.03,15.8,-0.9,Missing,,1.916,-0.008,2.288,-0.438,0.960,+0.015,0.109,0,0.833,-0.892,0.456,+1.380,0.121,+0.078,0.733,+0.647,0.135,+0.450
Study 60 Sample 1,5.29,+0.13,22.0,+0.1,Missing,,2.787,+0.798,1.730,+0.053,0.700,-0.051,< 0.1,,2.335,+0.697,1.373,-1.325,0.303,+0.517,0.461,-0.218,0.203,-0.087
Study 60 Sample 2,4.67,+1.05,15.5,0,Missing,,1.390,+0.584,1.049,0,0.219,-0.188,< 0.1,,0.284,+0.142,0.146,-1.226,0.025,-0.562,0.116,+0.074,0.032,-0.405
Study 60 Sample 3,5.18,+0.86,5.4,0,Missing,,0.417,+0.755,0.475,-0.162,0.125,-0.558,< 0.1,,< 0.1,,0.025,-0.261,< 0.01,,0.065,+0.067,0.013,-0.225
Study 61 Sample 1,4.63,0,34.6,-2.2,Missing,,4.273,+0.193,2.118,-0.164,0.775,-0.055,< 0.1,,3.556,-0.187,2.254,+0.285,0.396,+0.570,0.614,+0.521,0.250,+0.324
Study 61 Sample 2,4.45,-0.10,22.9,-0.1,Missing,,2.136,0,1.997,-0.163,0.442,-0.263,0.100,-0.135,0.291,+0.429,0.180,-0.450,0.044,+0.108,0.267,+0.475,0.054,0
Study 61 Sample 3,5.07,-0.51,6.3,-0.4,Missing,,0.594,+0.196,0.678,+0.307,0.211,-0.084,< 0.1,,< 0.1,,0.047,+0.337,0.018,-0.067,0.111,+0.460,0.021,0
Study 62 Sample 1,5.23,-0.05,11.2,0,Missing,,1.320,-0.013,1.490,+0.199,0.487,+0.090,0.115,+0.049,0.353,+0.415,0.211,-0.337,0.061,0,0.389,+0.245,0.070,-0.245
Study 62 Sample 2,5.13,-0.17,4.1,-0.8,Missing,,0.273,+0.176,0.366,+1.583,0.078,+0.090,< 0.1,,< 0.1,,0.017,+0.270,0.010,-0.069,0.043,-0.123,0.009,0
Study 62 Sample 3,4.76,0,11.4,0,Missing,,1.044,+0.473,1.060,+0.093,0.195,-0.749,< 0.1,,0.102,-1.818,0.083,+0.352,0.031,+0.270,0.109,0,0.042,-0.450
Study 63 Sample 1,4.86,-0.39,20.7,+2.4,Missing,,2.070,-0.604,1.043,-0.282,0.356,-1.101,< 0.1,,1.760,+0.191,1.133,+0.549,0.202,+1.124,0.310,+0.493,0.129,+0.704
Study 63 Sample 2,4.70,-0.35,11.6,-1.2,Missing,,1.054,0,0.973,-0.399,0.191,-2.338,< 0.1,,0.128,-1.104,0.091,-0.135,0.022,0,0.131,+0.125,0.027,0
