Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 14 Sample 1,4.52,nan,15.7,nan,34.8,nan,1.717,nan,0.602,nan,0.138,nan,0.054,nan,0.380,nan,0.246,nan,0.077,nan,0.059,nan,0.023,nan
Study 14 Sample 2,3.90,nan,58.9,nan,138.0,nan,7.816,nan,0.602,nan,0.810,nan,0.088,nan,0.636,nan,0.284,nan,0.084,nan,0.135,nan,0.020,nan
Study 14 Sample 3,3.64,nan,116.4,nan,256.0,nan,11.816,nan,4.325,nan,1.090,nan,0.508,nan,2.820,nan,1.781,nan,0.760,nan,0.414,nan,0.120,nan
Study 15 Sample 1,4.43,nan,24.4,nan,51.8,nan,2.765,nan,0.540,nan,0.103,nan,0.037,nan,0.299,nan,0.180,nan,0.065,nan,0.056,nan,0.041,nan
Study 15 Sample 2,3.90,nan,62.4,nan,125.3,nan,8.023,nan,0.549,nan,0.808,nan,0.085,nan,0.665,nan,0.241,nan,0.079,nan,0.142,nan,0.093,nan
Study 15 Sample 3,3.92,nan,64.2,nan,125.7,nan,6.321,nan,3.829,nan,0.448,nan,0.186,nan,1.120,nan,1.184,nan,0.540,nan,0.160,nan,0.094,nan
Study 16 Sample 1,4.32,nan,23.1,nan,Missing,,2.738,nan,0.536,nan,0.112,nan,0.051,nan,0.261,nan,0.219,nan,0.075,nan,0.106,nan,0.044,nan
Study 16 Sample 2,3.50,nan,162.1,nan,Missing,,12.553,nan,10.731,nan,1.226,nan,0.923,nan,3.352,nan,1.865,nan,0.769,nan,0.468,nan,0.127,nan
Study 16 Sample 3,3.54,nan,133.1,nan,Missing,,9.925,nan,9.261,nan,0.699,nan,0.161,nan,1.220,nan,0.423,nan,0.097,nan,0.115,nan,0.079,nan
Study 17 Sample 1,4.60,nan,9.9,nan,Missing,,1.723,nan,0.637,nan,0.121,nan,0.060,nan,0.434,nan,0.230,nan,0.070,nan,0.050,nan,0.025,nan
Study 17 Sample 2,4.04,nan,58.2,nan,Missing,,7.520,nan,0.531,nan,0.665,nan,0.120,nan,0.520,nan,0.190,nan,0.080,nan,0.130,nan,0.020,nan
Study 17 Sample 3,3.67,nan,128.6,nan,Missing,,11.295,nan,5.985,nan,0.926,nan,0.200,nan,0.661,nan,0.400,nan,0.130,nan,0.020,nan,0.077,nan
Study 18 Sample 1,4.31,nan,18.9,nan,Missing,,1.947,nan,0.633,nan,0.223,nan,0.037,nan,0.364,nan,0.254,nan,0.086,nan,0.065,nan,0.026,nan
Study 18 Sample 2,3.52,nan,155.9,nan,Missing,,13.053,nan,10.345,nan,1.281,nan,0.492,nan,2.755,nan,1.842,nan,0.821,nan,0.408,nan,0.134,nan
Study 18 Sample 3,3.54,nan,134.8,nan,Missing,,9.545,nan,8.659,nan,0.770,nan,0.124,nan,1.209,nan,0.421,nan,0.100,nan,0.059,nan,0.089,nan
Study 19 Sample 1,4.08,nan,26.2,nan,Missing,,2.409,nan,0.443,nan,0.148,nan,Missing,,0.256,nan,0.204,nan,0.086,nan,0.053,nan,0.038,nan
Study 19 Sample 2,3.69,nan,62.2,nan,Missing,,7.118,nan,0.447,nan,0.911,nan,Missing,,0.572,nan,0.254,nan,0.121,nan,0.126,nan,0.021,nan
Study 19 Sample 3,3.36,nan,128.1,nan,Missing,,10.525,nan,5.472,nan,1.114,nan,0.075,nan,0.885,nan,0.482,nan,0.144,nan,0.018,nan,0.082,nan
Study 20 Sample 1,4.45,nan,16.5,nan,Missing,,2.082,nan,0.474,nan,0.148,nan,0.054,nan,0.297,nan,0.211,nan,0.112,nan,0.054,nan,0.042,nan
Study 20 Sample 2,3.69,nan,93.5,nan,Missing,,12.789,nan,0.487,nan,0.887,nan,0.097,nan,0.342,nan,0.258,nan,0.122,nan,0.062,nan,0.023,nan
Study 20 Sample 3,3.95,nan,64.3,nan,Missing,,6.417,nan,3.816,nan,0.556,nan,0.193,nan,1.095,nan,1.314,nan,0.549,nan,0.163,nan,0.098,nan
Study 21 Sample 1,3.94,nan,58.5,nan,Missing,,7.804,nan,0.514,nan,0.695,nan,0.085,nan,0.601,nan,0.252,nan,0.172,nan,0.132,nan,0.027,nan
Study 21 Sample 2,4.52,nan,16.4,nan,Missing,,1.558,nan,0.606,nan,0.120,nan,0.044,nan,0.366,nan,0.241,nan,0.120,nan,0.080,nan,0.029,nan
Study 21 Sample 3,3.68,nan,95.6,nan,Missing,,12.283,nan,0.496,nan,0.689,nan,0.091,nan,0.329,nan,0.237,nan,0.180,nan,0.065,nan,0.028,nan
Study 22 Sample 1,3.49,nan,156.5,nan,Missing,,12.580,nan,9.783,nan,0.905,nan,0.477,nan,2.857,nan,1.839,nan,0.765,nan,0.357,nan,0.117,nan
Study 22 Sample 2,3.54,nan,132.6,nan,Missing,,11.711,nan,6.237,nan,0.877,nan,0.264,nan,0.937,nan,0.469,nan,0.106,nan,0.041,nan,0.080,nan
Study 22 Sample 3,3.90,nan,68.9,nan,Missing,,6.753,nan,3.763,nan,0.394,nan,0.202,nan,1.133,nan,1.336,nan,0.540,nan,0.148,nan,0.099,nan
Study 23 Sample 1,4.73,nan,21.6,nan,Missing,,1.953,nan,0.978,nan,0.399,nan,0.056,nan,1.989,nan,1.060,nan,0.207,nan,0.265,nan,0.114,nan
Study 23 Sample 2,4.55,nan,16.3,nan,Missing,,1.360,nan,1.045,nan,0.219,nan,0.056,nan,0.276,nan,0.137,nan,0.025,nan,0.106,nan,0.032,nan
Study 23 Sample 3,5.10,nan,22.9,nan,Missing,,2.816,nan,1.726,nan,0.683,nan,0.036,nan,2.292,nan,1.344,nan,0.275,nan,0.430,nan,0.204,nan
Study 24 Sample 1,4.59,nan,21.7,nan,Missing,,2.421,nan,1.855,nan,0.541,nan,0.032,nan,0.752,nan,0.393,nan,0.130,nan,0.320,nan,0.100,nan
Study 24 Sample 2,4.99,nan,9.6,nan,Missing,,1.091,nan,0.753,nan,0.232,nan,0.026,nan,0.283,nan,0.148,nan,0.070,nan,0.154,nan,0.055,nan
Study 24 Sample 3,4.41,nan,43.6,nan,Missing,,5.180,nan,4.112,nan,1.198,nan,0.045,nan,2.116,nan,1.232,nan,0.290,nan,0.785,nan,0.250,nan
Study 25 Sample 1,4.40,nan,24.3,nan,Missing,,2.187,nan,2.054,nan,0.433,nan,0.096,nan,0.264,nan,0.190,nan,0.055,nan,0.264,nan,0.057,nan
Study 25 Sample 2,4.98,nan,7.1,nan,Missing,,0.518,nan,0.531,nan,0.077,nan,Missing,,0.061,nan,0.041,nan,0.026,nan,0.081,nan,0.023,nan
Study 25 Sample 3,4.77,nan,12.5,nan,Missing,,1.013,nan,1.151,nan,0.211,nan,0.017,nan,0.114,nan,0.089,nan,0.038,nan,0.143,nan,0.052,nan
Study 26 Sample 1,4.68,nan,22.7,nan,Missing,,2.478,nan,1.213,nan,0.479,nan,0.019,nan,1.589,nan,0.963,nan,0.177,nan,0.236,nan,0.118,nan
Study 26 Sample 2,4.91,nan,12.9,nan,Missing,,1.414,nan,0.611,nan,0.219,nan,0.008,nan,0.783,nan,0.480,nan,0.106,nan,0.158,nan,0.071,nan
Study 26 Sample 3,4.62,nan,38.6,nan,Missing,,4.305,nan,2.120,nan,0.748,nan,0.137,nan,3.608,nan,2.243,nan,0.388,nan,0.622,nan,0.241,nan
Study 27 Sample 1,4.73,nan,22.5,nan,Missing,,2.517,nan,1.240,nan,0.478,nan,Missing,,1.710,nan,0.992,nan,0.162,nan,0.233,nan,0.122,nan
Study 27 Sample 2,4.73,nan,12.4,nan,Missing,,1.025,nan,1.107,nan,0.211,nan,Missing,,0.156,nan,0.087,nan,0.039,nan,0.113,nan,0.042,nan
Study 27 Sample 3,4.61,nan,23.6,nan,Missing,,2.609,nan,1.961,nan,0.589,nan,Missing,,0.793,nan,0.392,nan,0.107,nan,0.328,nan,0.101,nan
Study 28 Sample 1,4.58,nan,24.5,nan,Missing,,2.031,nan,1.877,nan,0.638,nan,0.034,nan,1.150,nan,0.364,nan,0.128,nan,0.324,nan,0.097,nan
Study 28 Sample 2,4.70,nan,13.2,nan,Missing,,0.695,nan,1.107,nan,0.209,nan,0.020,nan,0.355,nan,0.050,nan,0.030,nan,0.101,nan,0.043,nan
Study 28 Sample 3,4.59,nan,40.3,nan,Missing,,3.140,nan,2.187,nan,0.798,nan,0.096,nan,4.747,nan,2.383,nan,0.380,nan,0.614,nan,0.253,nan
Study 29 Sample 1,4.91,nan,14.5,nan,Missing,,1.495,nan,0.598,nan,0.256,nan,< 0.02,,0.743,nan,0.405,nan,0.090,nan,0.151,nan,0.073,nan
Study 29 Sample 2,4.96,nan,8.3,nan,Missing,,0.512,nan,0.540,nan,0.147,nan,< 0.02,,0.062,nan,0.032,nan,< 0.03,,0.046,nan,0.016,nan
Study 29 Sample 3,4.45,nan,47.4,nan,Missing,,5.491,nan,4.112,nan,1.343,nan,0.072,nan,2.050,nan,1.271,nan,0.281,nan,0.736,nan,0.241,nan
Study 30 Sample 1,5.25,nan,22.7,nan,Missing,,2.804,nan,1.731,nan,0.708,nan,Missing,,2.319,nan,1.415,nan,0.294,nan,0.427,nan,0.198,nan
Study 30 Sample 2,4.45,nan,24.1,nan,35.4,nan,2.115,nan,1.965,nan,0.473,nan,Missing,,0.292,nan,0.172,nan,0.048,nan,0.267,nan,0.054,nan
Study 30 Sample 3,4.68,nan,22.9,nan,17.6,nan,2.442,nan,1.209,nan,0.462,nan,Missing,,1.618,nan,1.005,nan,0.191,nan,0.242,nan,0.118,nan
Study 31 Sample 1,4.56,nan,16.5,nan,27.2,nan,1.363,nan,1.062,nan,0.282,nan,Missing,,0.251,nan,0.159,nan,0.038,nan,0.127,nan,0.031,nan
Study 31 Sample 2,4.72,nan,22.3,nan,20.0,nan,1.929,nan,0.938,nan,0.482,nan,Missing,,1.769,nan,1.132,nan,0.223,nan,0.268,nan,0.112,nan
Study 31 Sample 3,4.87,nan,11.2,nan,10.6,nan,1.132,nan,0.784,nan,0.372,nan,Missing,,0.379,nan,0.156,nan,0.141,nan,0.152,nan,0.053,nan
Study 32 Sample 1,4.65,nan,38.9,nan,22.8,nan,4.278,nan,2.112,nan,0.837,nan,Missing,,3.584,nan,2.160,nan,0.417,nan,0.659,nan,0.261,nan
Study 32 Sample 2,5.02,nan,10.2,nan,8.5,nan,1.010,nan,0.682,nan,0.291,nan,Missing,,0.330,nan,0.146,nan,0.186,nan,0.110,nan,0.049,nan
Study 32 Sample 3,4.61,nan,23.4,nan,23.1,nan,2.451,nan,1.859,nan,0.657,nan,Missing,,0.708,nan,0.407,nan,0.177,nan,0.344,nan,0.105,nan
Study 33 Sample 1,4.59,nan,39.5,nan,24.6,nan,4.089,nan,2.014,nan,0.756,nan,Missing,,3.730,nan,1.993,nan,0.366,nan,0.579,nan,0.220,nan
Study 33 Sample 2,4.70,nan,12.7,nan,19.8,nan,1.043,nan,1.169,nan,0.215,nan,Missing,,0.118,nan,0.080,nan,0.029,nan,0.104,nan,0.036,nan
Study 33 Sample 3,4.41,nan,44.8,nan,37.7,nan,5.288,nan,4.055,nan,1.262,nan,Missing,,2.176,nan,1.175,nan,0.294,nan,0.747,nan,0.216,nan
Study 34 Sample 1,4.52,nan,17.2,nan,28.7,nan,1.252,nan,1.014,nan,0.215,nan,Missing,,0.228,nan,0.123,nan,0.033,nan,0.041,nan,0.015,nan
Study 34 Sample 2,4.53,nan,24.0,nan,27.4,nan,2.373,nan,1.864,nan,0.603,nan,Missing,,0.627,nan,0.360,nan,0.117,nan,0.230,nan,0.074,nan
Study 34 Sample 3,4.87,nan,7.5,nan,11.4,nan,0.488,nan,0.540,nan,0.137,nan,Missing,,0.059,nan,Missing,,Missing,,Missing,,Missing,
Study 35 Sample 1,4.72,nan,22.3,nan,17.9,nan,1.723,nan,0.934,nan,0.421,nan,Missing,,1.965,nan,0.901,nan,0.260,nan,0.187,nan,0.089,nan
Study 35 Sample 2,5.21,nan,23.7,nan,6.0,nan,2.520,nan,1.647,nan,0.813,nan,Missing,,2.256,nan,1.141,nan,0.327,nan,0.343,nan,0.171,nan
Study 35 Sample 3,4.88,nan,13.8,nan,10.7,nan,1.294,nan,0.593,nan,0.279,nan,Missing,,0.763,nan,0.415,nan,0.121,nan,0.155,nan,0.071,nan
Study 36 Sample 1,4.87,nan,7.5,nan,Missing,,0.557,nan,0.589,nan,0.139,nan,Missing,,0.092,nan,0.035,nan,0.016,nan,0.040,nan,0.011,nan
Study 36 Sample 2,4.40,nan,24.9,nan,Missing,,2.316,nan,2.174,nan,0.513,nan,Missing,,0.307,nan,0.178,nan,0.042,nan,0.241,nan,0.042,nan
Study 36 Sample 3,4.85,nan,13.6,nan,Missing,,1.597,nan,0.704,nan,0.304,nan,Missing,,0.885,nan,0.526,nan,0.109,nan,0.151,nan,0.067,nan
Study 37 Sample 1,4.75,nan,22.3,nan,Missing,,1.842,nan,0.921,nan,0.406,nan,Missing,,2.057,nan,1.035,nan,0.218,nan,0.227,nan,0.108,nan
Study 37 Sample 2,5.06,nan,9.7,nan,Missing,,1.061,nan,0.695,nan,0.322,nan,Missing,,0.275,nan,0.138,nan,0.114,nan,0.116,nan,0.045,nan
Study 37 Sample 3,4.63,nan,39.0,nan,Missing,,4.113,nan,2.045,nan,0.777,nan,Missing,,3.531,nan,2.151,nan,0.390,nan,0.550,nan,0.246,nan
Study 38 Sample 1,4.66,nan,14.2,nan,Missing,,1.273,nan,0.978,nan,0.240,nan,Missing,,0.262,nan,0.136,nan,0.043,nan,0.093,nan,0.045,nan
Study 38 Sample 2,4.64,nan,21.4,nan,Missing,,2.421,nan,1.846,nan,0.658,nan,Missing,,0.736,nan,0.389,nan,0.131,nan,0.226,nan,0.112,nan
Study 38 Sample 3,4.61,nan,37.4,nan,Missing,,4.170,nan,2.063,nan,0.885,nan,Missing,,3.637,nan,2.147,nan,0.362,nan,0.465,nan,0.243,nan
Study 39 Sample 1,4.92,nan,12.7,nan,Missing,,1.348,nan,0.602,nan,0.326,nan,Missing,,0.755,nan,0.454,nan,0.104,nan,0.152,nan,0.081,nan
Study 39 Sample 2,4.99,nan,6.7,nan,Missing,,0.485,nan,0.487,nan,0.151,nan,Missing,,0.060,nan,< 0.039,,0.047,nan,0.049,nan,0.017,nan
Study 39 Sample 3,4.44,nan,23.2,nan,Missing,,2.037,nan,1.908,nan,0.486,nan,Missing,,0.256,nan,0.184,nan,0.101,nan,0.246,nan,0.058,nan
Study 40 Sample 1,4.95,nan,8.4,nan,Missing,,0.725,nan,0.843,nan,0.245,nan,Missing,,0.099,nan,0.045,nan,0.017,nan,0.126,nan,0.023,nan
Study 40 Sample 2,4.77,nan,12.0,nan,Missing,,0.960,nan,1.051,nan,0.227,nan,Missing,,0.111,nan,0.077,nan,0.026,nan,0.109,nan,0.042,nan
Study 40 Sample 3,5.32,nan,21.8,nan,Missing,,2.588,nan,1.613,nan,0.711,nan,Missing,,2.194,nan,1.378,nan,0.282,nan,0.455,nan,0.214,nan
Study 41 Sample 1,4.59,nan,20.9,nan,Missing,,1.903,nan,1.902,nan,0.566,nan,Missing,,0.301,nan,0.163,nan,0.048,nan,0.248,nan,0.041,nan
Study 41 Sample 2,4.87,nan,8.8,nan,Missing,,0.642,nan,0.692,nan,0.140,nan,Missing,,0.062,nan,Missing,,Missing,,0.045,nan,Missing,
Study 41 Sample 3,4.59,nan,20.9,nan,Missing,,1.921,nan,1.905,nan,0.563,nan,Missing,,0.306,nan,0.167,nan,0.048,nan,0.251,nan,0.041,nan
Study 42 Sample 1,4.74,nan,19.2,nan,Missing,,2.183,nan,1.114,nan,0.451,nan,Missing,,0.606,nan,0.369,nan,0.182,nan,0.179,nan,0.094,nan
Study 42 Sample 2,4.62,nan,22.1,nan,Missing,,1.632,nan,1.618,nan,0.457,nan,Missing,,0.900,nan,0.369,nan,0.201,nan,0.168,nan,0.093,nan
Study 42 Sample 3,4.61,nan,21.9,nan,Missing,,1.635,nan,1.584,nan,0.274,nan,Missing,,0.905,nan,0.484,nan,0.232,nan,0.351,nan,0.058,nan
Study 43 Sample 1,5.28,nan,22.2,nan,Missing,,2.716,nan,1.689,nan,0.680,nan,Missing,,2.259,nan,1.411,nan,0.292,nan,0.422,nan,0.207,nan
Study 43 Sample 2,5.04,nan,9.6,nan,Missing,,1.115,nan,0.720,nan,0.291,nan,Missing,,0.276,nan,0.135,nan,0.090,nan,0.151,nan,0.068,nan
Study 43 Sample 3,4.72,nan,11.9,nan,Missing,,1.004,nan,0.796,nan,0.211,nan,Missing,,0.068,nan,0.022,nan,0.032,nan,0.034,nan,0.069,nan
Study 44 Sample 1,4.95,nan,13.0,nan,Missing,,1.479,nan,0.638,nan,0.267,nan,Missing,,0.775,nan,0.469,nan,0.101,nan,0.156,nan,0.070,nan
Study 44 Sample 2,5.02,nan,7.2,nan,Missing,,0.541,nan,0.566,nan,0.114,nan,Missing,,0.068,nan,0.034,nan,0.013,nan,0.038,nan,0.010,nan
Study 44 Sample 3,4.48,nan,24.1,nan,Missing,,2.143,nan,1.997,nan,0.439,nan,Missing,,0.246,nan,0.182,nan,0.039,nan,0.235,nan,0.045,nan
Study 45 Sample 1,4.69,nan,22.5,nan,Missing,,2.426,nan,1.216,nan,0.479,nan,Missing,,1.597,nan,1.007,nan,0.167,nan,0.220,nan,0.111,nan
Study 45 Sample 2,4.78,nan,10.4,nan,Missing,,1.049,nan,1.132,nan,0.209,nan,Missing,,0.142,nan,0.074,nan,0.023,nan,0.091,nan,0.032,nan
Study 45 Sample 3,4.61,nan,39.0,nan,Missing,,4.303,nan,2.171,nan,0.810,nan,Missing,,3.767,nan,2.309,nan,0.387,nan,0.610,nan,0.239,nan
Study 46 Sample 1,5.24,nan,22.7,nan,Missing,,2.701,nan,1.695,nan,0.674,nan,Missing,,2.215,nan,1.304,nan,0.269,nan,0.442,nan,0.197,nan
Study 46 Sample 2,4.81,nan,21.3,nan,Missing,,1.867,nan,0.936,nan,0.397,nan,Missing,,1.932,nan,1.033,nan,0.198,nan,0.256,nan,0.108,nan
Study 46 Sample 3,4.65,nan,15.3,nan,Missing,,1.327,nan,1.045,nan,0.218,nan,Missing,,0.267,nan,0.153,nan,0.029,nan,0.109,nan,0.030,nan
Study 47 Sample 1,4.80,nan,9.2,nan,Missing,,0.760,nan,0.760,nan,0.047,nan,Missing,,0.069,nan,0.018,nan,0.030,nan,0.045,nan,0.010,nan
Study 47 Sample 2,5.03,nan,9.5,nan,Missing,,1.286,nan,0.780,nan,0.285,nan,Missing,,0.299,nan,0.137,nan,0.066,nan,0.130,nan,0.033,nan
Study 47 Sample 3,4.59,nan,23.1,nan,Missing,,2.917,nan,2.012,nan,0.633,nan,Missing,,0.775,nan,0.410,nan,0.112,nan,0.323,nan,0.073,nan
Study 48 Sample 1,4.90,nan,12.8,nan,Missing,,1.422,nan,0.592,nan,0.235,nan,Missing,,0.741,nan,0.456,nan,0.090,nan,0.131,nan,0.028,nan
Study 48 Sample 2,5.00,nan,7.0,nan,Missing,,0.554,nan,0.507,nan,0.088,nan,Missing,,0.083,nan,0.029,nan,0.011,nan,0.028,nan,< 0,
Study 48 Sample 3,5.10,nan,9.8,nan,Missing,,1.105,nan,0.671,nan,0.290,nan,Missing,,0.269,nan,0.128,nan,0.063,nan,0.113,nan,0.016,nan
Study 49 Sample 1,4.58,nan,38.5,nan,Missing,,4.320,nan,2.073,nan,0.789,nan,Missing,,3.755,nan,2.332,nan,0.396,nan,0.620,nan,0.245,nan
Study 49 Sample 2,4.45,nan,23.8,nan,Missing,,2.170,nan,1.922,nan,0.455,nan,Missing,,0.252,nan,0.198,nan,0.058,nan,0.256,nan,0.053,nan
Study 49 Sample 3,4.49,nan,43.3,nan,Missing,,5.425,nan,3.946,nan,1.229,nan,Missing,,1.998,nan,1.329,nan,0.290,nan,0.765,nan,0.244,nan
Study 50 Sample 1,4.77,nan,21.2,nan,Missing,,1.925,nan,0.928,nan,0.419,nan,Missing,,1.934,nan,0.992,nan,0.196,nan,0.250,nan,0.107,nan
Study 50 Sample 2,4.63,nan,16.1,nan,Missing,,1.353,nan,1.014,nan,0.253,nan,Missing,,0.271,nan,0.143,nan,0.030,nan,0.110,nan,0.032,nan
Study 50 Sample 3,5.23,nan,22.7,nan,Missing,,2.726,nan,1.609,nan,0.719,nan,Missing,,2.250,nan,1.280,nan,0.303,nan,0.449,nan,0.198,nan
Study 51 Sample 1,4.76,nan,22.4,nan,Missing,,2.441,nan,1.164,nan,0.454,nan,Missing,,1.510,nan,0.949,nan,0.163,nan,0.209,nan,0.115,nan
Study 51 Sample 2,4.75,nan,12.4,nan,Missing,,1.058,nan,1.073,nan,0.163,nan,Missing,,0.113,nan,0.076,nan,0.020,nan,0.094,nan,0.041,nan
Study 51 Sample 3,4.66,nan,23.0,nan,Missing,,2.562,nan,1.831,nan,0.602,nan,Missing,,0.720,nan,0.382,nan,0.117,nan,0.307,nan,0.094,nan
Study 52 Sample 1,4.94,nan,12.6,nan,Missing,,1.447,nan,0.597,nan,0.274,nan,Missing,,0.778,nan,0.453,nan,0.089,nan,0.144,nan,0.071,nan
Study 52 Sample 2,5.01,nan,7.1,nan,Missing,,0.566,nan,0.540,nan,0.115,nan,Missing,,0.084,nan,0.037,nan,0.017,nan,0.042,nan,0.014,nan
Study 52 Sample 3,5.04,nan,9.4,nan,Missing,,1.103,nan,0.700,nan,0.308,nan,Missing,,0.292,nan,0.135,nan,0.067,nan,0.124,nan,0.049,nan
Study 53 Sample 1,4.80,nan,21.2,nan,Missing,,2.015,nan,0.964,nan,0.410,nan,Missing,,2.001,nan,1.085,nan,0.213,nan,0.238,nan,0.098,nan
Study 53 Sample 2,4.50,nan,43.7,nan,Missing,,5.227,nan,4.061,nan,1.144,nan,Missing,,2.050,nan,1.273,nan,0.285,nan,0.754,nan,0.226,nan
Study 53 Sample 3,4.50,nan,23.7,nan,Missing,,2.241,nan,1.987,nan,0.487,nan,Missing,,0.293,nan,0.177,nan,0.044,nan,0.227,nan,0.046,nan
Study 54 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 54 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 54 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 55 Sample 1,5.22,nan,22.3,nan,Missing,,2.639,nan,1.610,nan,0.693,nan,Missing,,2.219,nan,1.304,nan,0.253,nan,0.386,nan,0.197,nan
Study 55 Sample 2,5.41,nan,5.5,nan,Missing,,0.520,nan,0.521,nan,0.164,nan,Missing,,0.092,nan,0.031,nan,0.013,nan,0.082,nan,0.017,nan
Study 55 Sample 3,4.80,nan,22.0,nan,Missing,,2.440,nan,1.160,nan,0.448,nan,Missing,,1.563,nan,0.936,nan,0.147,nan,0.189,nan,0.103,nan
Study 56 Sample 1,5.01,nan,7.3,nan,Missing,,0.611,nan,0.513,nan,0.100,nan,Missing,,0.066,nan,0.031,nan,0.019,nan,0.073,nan,0.021,nan
Study 56 Sample 2,4.80,nan,11.8,nan,Missing,,1.117,nan,1.041,nan,0.190,nan,Missing,,0.112,nan,0.068,nan,0.034,nan,0.115,nan,0.045,nan
Study 56 Sample 3,5.38,nan,8.3,nan,Missing,,0.814,nan,0.982,nan,0.338,nan,Missing,,0.175,nan,0.092,nan,0.038,nan,0.205,nan,0.044,nan
Study 57 Sample 1,4.70,nan,22.3,nan,Missing,,2.692,nan,1.760,nan,0.560,nan,Missing,,0.711,nan,0.339,nan,0.100,nan,0.290,nan,0.085,nan
Study 57 Sample 2,5.00,nan,12.8,nan,Missing,,1.620,nan,0.607,nan,0.254,nan,Missing,,0.734,nan,0.388,nan,0.080,nan,0.138,nan,0.063,nan
Study 57 Sample 3,4.82,nan,21.3,nan,Missing,,2.071,nan,0.942,nan,0.377,nan,Missing,,1.959,nan,0.925,nan,0.170,nan,0.227,nan,0.101,nan
Study 58 Sample 1,4.58,nan,22.5,nan,Missing,,2.301,nan,2.123,nan,0.435,nan,Missing,,0.225,nan,0.157,nan,0.053,nan,0.181,nan,0.070,nan
Study 58 Sample 2,4.47,nan,43.5,nan,Missing,,5.556,nan,4.099,nan,1.198,nan,Missing,,2.085,nan,1.296,nan,0.282,nan,0.720,nan,0.226,nan
Study 58 Sample 3,5.10,nan,6.4,nan,Missing,,0.554,nan,0.567,nan,0.153,nan,Missing,,0.066,nan,0.029,nan,0.014,nan,0.059,nan,0.011,nan
Study 59 Sample 1,5.44,nan,4.3,nan,Missing,,0.332,nan,0.396,nan,0.059,nan,Missing,,0.039,nan,< 0.009,,0.058,nan,0.020,nan,< 0.004,
Study 59 Sample 2,5.20,nan,9.7,nan,Missing,,1.291,nan,0.725,nan,0.285,nan,Missing,,0.291,nan,0.136,nan,0.070,nan,0.118,nan,0.039,nan
Study 59 Sample 3,5.72,nan,17.4,nan,Missing,,1.820,nan,2.403,nan,0.896,nan,Missing,,0.856,nan,0.434,nan,0.117,nan,0.680,nan,0.119,nan
Study 60 Sample 1,5.29,nan,22.7,nan,Missing,,2.610,nan,1.700,nan,0.703,nan,Missing,,2.198,nan,1.420,nan,0.291,nan,0.473,nan,0.196,nan
Study 60 Sample 2,4.72,nan,16.8,nan,Missing,,1.655,nan,1.026,nan,0.223,nan,Missing,,0.291,nan,0.152,nan,0.028,nan,0.105,nan,0.028,nan
Study 60 Sample 3,5.17,nan,6.8,nan,Missing,,0.508,nan,0.474,nan,0.130,nan,Missing,,0.086,nan,0.022,nan,0.011,nan,0.055,nan,0.011,nan
Study 61 Sample 1,4.66,nan,37.8,nan,Missing,,4.208,nan,2.113,nan,0.762,nan,Missing,,3.527,nan,2.202,nan,0.370,nan,0.595,nan,0.234,nan
Study 61 Sample 2,4.50,nan,23.8,nan,Missing,,2.167,nan,2.013,nan,0.448,nan,Missing,,0.286,nan,0.182,nan,0.040,nan,0.251,nan,0.047,nan
Study 61 Sample 3,5.09,nan,7.0,nan,Missing,,0.594,nan,0.660,nan,0.212,nan,Missing,,0.086,nan,0.041,nan,0.016,nan,0.098,nan,0.017,nan
Study 62 Sample 1,5.43,nan,12.8,nan,Missing,,1.285,nan,1.457,nan,0.465,nan,Missing,,0.337,nan,0.203,nan,0.058,nan,0.361,nan,0.056,nan
Study 62 Sample 2,5.40,nan,4.8,nan,Missing,,0.264,nan,0.324,nan,0.067,nan,Missing,,0.043,nan,0.010,nan,0.007,nan,0.024,nan,0.003,nan
Study 62 Sample 3,4.80,nan,12.1,nan,Missing,,0.999,nan,1.036,nan,0.201,nan,Missing,,0.113,nan,0.069,nan,0.025,nan,0.083,nan,0.029,nan
Study 63 Sample 1,5.09,nan,19.4,nan,Missing,,2.077,nan,1.047,nan,0.378,nan,Missing,,1.702,nan,1.065,nan,0.179,nan,0.255,nan,0.100,nan
Study 63 Sample 2,4.80,nan,12.6,nan,Missing,,1.038,nan,0.976,nan,0.219,nan,Missing,,0.137,nan,0.098,nan,0.038,nan,0.127,nan,0.029,nan
Study 63 Sample 3,4.80,nan,22.9,nan,Missing,,2.598,nan,1.998,nan,0.626,nan,Missing,,1.008,nan,0.633,nan,0.162,nan,0.349,nan,0.103,nan
