Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 55 Sample 1,5.21,nan,19.5,nan,Missing,,< 1,,0.377,nan,0.962,nan,< 0.005,,2.980,nan,2.300,nan,0.400,nan,0.700,nan,0.300,nan
Study 55 Sample 2,4.82,nan,3.9,nan,Missing,,< 1,,0.099,nan,0.341,nan,< 0.005,,0.059,nan,0.100,nan,< 0.1,,< 0.1,,< 0.1,
Study 55 Sample 3,4.30,nan,18.2,nan,Missing,,< 1,,0.222,nan,0.926,nan,< 0.005,,2.480,nan,1.800,nan,0.300,nan,0.300,nan,0.300,nan
Study 56 Sample 1,5.36,nan,144.2,nan,10.0,nan,1.500,nan,0.385,nan,0.207,nan,< 0.005,,33.000,nan,0.100,nan,0.450,nan,0.802,nan,1.820,nan
Study 56 Sample 2,4.92,nan,66.7,nan,15.0,nan,2.000,nan,0.450,nan,0.220,nan,< 0.005,,16.500,nan,0.130,nan,0.160,nan,0.481,nan,2.140,nan
Study 56 Sample 3,5.41,nan,56.5,nan,10.0,nan,3.000,nan,0.740,nan,0.762,nan,< 0.005,,13.200,nan,0.100,nan,0.160,nan,0.482,nan,1.360,nan
Study 57 Sample 1,4.93,nan,18.0,nan,Missing,,1.000,nan,0.940,nan,0.580,nan,< 0.005,,0.284,nan,0.650,nan,0.200,nan,0.321,nan,0.204,nan
Study 57 Sample 2,5.36,nan,11.5,nan,Missing,,< 1,,0.200,nan,0.210,nan,< 0.005,,0.425,nan,0.700,nan,0.200,nan,0.289,nan,0.194,nan
Study 57 Sample 3,5.29,nan,18.2,nan,Missing,,1.000,nan,0.660,nan,0.350,nan,< 0.005,,1.700,nan,1.450,nan,0.300,nan,0.321,nan,0.213,nan
Study 58 Sample 1,4.74,nan,17.2,nan,Missing,,1.200,nan,1.210,nan,0.792,nan,< 0.005,,0.744,nan,0.500,nan,0.100,nan,0.300,nan,0.300,nan
Study 58 Sample 2,4.53,nan,37.7,nan,Missing,,1.890,nan,2.590,nan,1.910,nan,< 0.005,,1.500,nan,3.600,nan,0.300,nan,1.120,nan,0.873,nan
Study 58 Sample 3,5.30,nan,4.8,nan,Missing,,< 1,,0.292,nan,0.103,nan,< 0.005,,0.500,nan,< 0.1,,< 0.1,,< 0.1,,< 0.1,
Study 59 Sample 1,4.82,nan,3.2,nan,Missing,,< 0.1,,0.611,nan,0.256,nan,< 0.005,,0.790,nan,0.100,nan,< 0.1,,0.160,nan,0.146,nan
Study 59 Sample 2,4.63,nan,7.6,nan,Missing,,1.000,nan,0.527,nan,0.323,nan,< 0.005,,1.990,nan,0.100,nan,< 0.1,,0.481,nan,0.097,nan
Study 59 Sample 3,5.53,nan,15.6,nan,Missing,,1.630,nan,2.380,nan,1.110,nan,< 0.005,,2.280,nan,0.500,nan,0.100,nan,0.802,nan,0.291,nan
Study 60 Sample 1,5.01,nan,20.5,nan,Missing,,1.000,nan,1.990,nan,Missing,,0.100,nan,2.150,nan,0.200,nan,< 0.1,,0.534,nan,0.323,nan
Study 60 Sample 2,4.46,nan,11.5,nan,Missing,,< 1,,1.110,nan,Missing,,0.025,nan,< 0.2,,< 0.1,,< 0.1,,0.200,nan,0.202,nan
Study 60 Sample 3,4.87,nan,4.3,nan,Missing,,< 1,,0.664,nan,Missing,,0.055,nan,< 0.2,,< 0.1,,< 0.1,,0.134,nan,0.162,nan
Study 61 Sample 1,5.66,nan,22.0,nan,Missing,,2.660,nan,1.850,nan,Missing,,0.045,nan,2.230,nan,1.600,nan,0.300,nan,0.401,nan,0.243,nan
Study 61 Sample 2,4.80,nan,16.9,nan,Missing,,1.300,nan,1.200,nan,Missing,,0.062,nan,< 0.2,,0.200,nan,< 0.1,,0.200,nan,0.121,nan
Study 61 Sample 3,5.37,nan,4.8,nan,Missing,,< 1,,0.505,nan,Missing,,0.010,nan,< 0.2,,< 0.1,,< 0.1,,< 0.1,,< 0.1,
Study 62 Sample 1,6.83,nan,9.8,nan,Missing,,< 1,,0.815,nan,Missing,,0.110,nan,0.200,nan,< 0.1,,< 0.1,,0.160,nan,0.048,nan
Study 62 Sample 2,6.16,nan,3.5,nan,Missing,,< 1,,0.146,nan,Missing,,0.195,nan,< 0.2,,< 0.1,,< 0.1,,0.080,nan,0.049,nan
Study 62 Sample 3,4.83,nan,9.7,nan,Missing,,< 1,,0.465,nan,Missing,,0.030,nan,0.200,nan,< 0.1,,< 0.1,,0.160,nan,0.048,nan
Study 63 Sample 1,6.72,nan,23.3,nan,Missing,,1.000,nan,1.340,nan,0.767,nan,Missing,,1.590,nan,0.300,nan,0.100,nan,0.561,nan,0.874,nan
Study 63 Sample 2,6.16,nan,14.1,nan,Missing,,< 1,,1.500,nan,0.074,nan,Missing,,1.390,nan,< 0.1,,0.100,nan,0.321,nan,0.534,nan
Study 63 Sample 3,5.80,nan,27.2,nan,Missing,,1.400,nan,2.990,nan,0.574,nan,Missing,,1.690,nan,0.200,nan,0.100,nan,0.401,nan,0.631,nan
Study 64 Sample 1,4.94,nan,7.2,nan,Missing,,< 1,,0.334,nan,0.121,nan,< 0.005,,< 0.1,,< 0.1,,< 0.1,,0.111,nan,0.070,nan
Study 64 Sample 2,4.82,nan,11.3,nan,Missing,,< 1,,1.480,nan,0.321,nan,< 0.005,,< 0.1,,0.200,nan,0.142,nan,0.258,nan,0.124,nan
Study 64 Sample 3,4.87,nan,22.2,nan,Missing,,1.250,nan,1.040,nan,0.479,nan,0.050,nan,0.250,nan,0.500,nan,0.189,nan,0.303,nan,0.248,nan
Study 65 Sample 1,4.50,nan,19.5,nan,Missing,,1.200,nan,0.367,nan,0.259,nan,< 0.005,,0.600,nan,1.500,nan,0.200,nan,0.134,nan,< 0.1,
Study 65 Sample 2,4.23,nan,22.0,nan,Missing,,1.500,nan,0.456,nan,0.228,nan,< 0.005,,0.900,nan,1.700,nan,0.300,nan,0.160,nan,< 0.1,
Study 65 Sample 3,4.40,nan,9.2,nan,Missing,,< 1,,0.872,nan,0.191,nan,< 0.005,,0.200,nan,0.500,nan,0.100,nan,< 0.1,,< 0.1,
Study 66 Sample 1,4.55,nan,16.2,nan,Missing,,< 1,,0.567,nan,Missing,,< 0.005,,0.993,nan,0.200,nan,0.100,nan,0.397,nan,0.097,nan
Study 66 Sample 2,4.42,nan,44.5,nan,Missing,,1.590,nan,4.130,nan,Missing,,0.106,nan,1.590,nan,2.000,nan,0.300,nan,0.481,nan,0.680,nan
Study 66 Sample 3,4.95,nan,13.0,nan,Missing,,< 1,,0.509,nan,Missing,,< 0.005,,0.397,nan,0.100,nan,0.100,nan,0.160,nan,0.097,nan
Study 67 Sample 1,4.16,nan,25.1,nan,Missing,,1.700,nan,0.051,nan,0.426,nan,1.290,nan,0.372,nan,0.300,nan,< 0.1,,0.200,nan,0.364,nan
Study 67 Sample 2,4.72,nan,7.1,nan,Missing,,< 1,,0.057,nan,0.106,nan,1.110,nan,0.248,nan,0.100,nan,< 0.1,,0.200,nan,0.243,nan
Study 67 Sample 3,5.20,nan,8.5,nan,Missing,,< 1,,0.051,nan,0.274,nan,1.090,nan,0.248,nan,0.100,nan,< 0.1,,0.100,nan,0.182,nan
Study 68 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 68 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 68 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
