Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 44 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 44 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 44 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 45 Sample 1,7.10,nan,Missing,,Missing,,Missing,,1.317,nan,0.424,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 45 Sample 2,5.40,nan,Missing,,Missing,,Missing,,1.175,nan,0.178,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 45 Sample 3,4.80,nan,Missing,,Missing,,Missing,,2.326,nan,0.741,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 46 Sample 1,5.50,nan,Missing,,Missing,,Missing,,3.001,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 46 Sample 2,4.80,nan,Missing,,Missing,,Missing,,2.705,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 46 Sample 3,4.60,nan,Missing,,Missing,,Missing,,2.306,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 47 Sample 1,4.46,nan,Missing,,Missing,,Missing,,1.600,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 47 Sample 2,4.70,nan,Missing,,Missing,,Missing,,1.560,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 47 Sample 3,4.08,nan,Missing,,Missing,,Missing,,2.790,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 48 Sample 1,5.21,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 48 Sample 2,5.10,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 48 Sample 3,5.14,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 49 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 49 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 49 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 50 Sample 1,4.83,nan,Missing,,Missing,,Missing,,0.974,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 50 Sample 2,4.63,nan,Missing,,Missing,,Missing,,0.841,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 50 Sample 3,5.50,nan,Missing,,Missing,,Missing,,1.240,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 51 Sample 1,4.68,nan,Missing,,Missing,,Missing,,2.479,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 51 Sample 2,4.71,nan,Missing,,Missing,,Missing,,1.062,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 51 Sample 3,4.60,nan,Missing,,Missing,,Missing,,1.726,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 52 Sample 1,5.16,nan,Missing,,Missing,,Missing,,0.089,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 52 Sample 2,5.07,nan,Missing,,Missing,,Missing,,0.044,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 52 Sample 3,5.15,nan,Missing,,Missing,,Missing,,0.177,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 53 Sample 1,5.26,nan,Missing,,Missing,,Missing,,0.089,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 53 Sample 2,4.53,nan,Missing,,Missing,,Missing,,2.789,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 53 Sample 3,4.55,nan,Missing,,Missing,,Missing,,1.107,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 54 Sample 1,5.09,nan,Missing,,Missing,,Missing,,0.956,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 54 Sample 2,4.73,nan,Missing,,Missing,,Missing,,2.377,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 54 Sample 3,5.35,nan,Missing,,Missing,,Missing,,0.243,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 55 Sample 1,5.46,nan,Missing,,Missing,,Missing,,1.640,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 55 Sample 2,5.26,nan,Missing,,Missing,,Missing,,0.300,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 55 Sample 3,4.73,nan,Missing,,Missing,,Missing,,1.500,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 56 Sample 1,5.13,nan,Missing,,Missing,,Missing,,1.920,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 56 Sample 2,4.87,nan,Missing,,Missing,,Missing,,1.400,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 56 Sample 3,5.43,nan,Missing,,Missing,,Missing,,1.850,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 57 Sample 1,4.68,nan,Missing,,Missing,,Missing,,20.700,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 57 Sample 2,4.95,nan,Missing,,Missing,,Missing,,21.100,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 57 Sample 3,4.79,nan,Missing,,Missing,,Missing,,21.600,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 58 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 58 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 58 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 59 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 59 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 59 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 60 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 60 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 60 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 61 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 61 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 61 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
