Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 8 Sample 1,4.95,nan,12.7,nan,12.0,nan,2.037,nan,2.479,nan,0.206,nan,Missing,,Missing,,0.530,nan,0.160,nan,0.200,nan,0.160,nan
Study 8 Sample 2,4.10,nan,43.2,nan,58.8,nan,5.692,nan,0.797,nan,0.837,nan,Missing,,0.690,nan,0.640,nan,0.080,nan,0.200,nan,0.180,nan
Study 8 Sample 3,3.58,nan,125.0,nan,175.0,nan,10.935,nan,8.898,nan,1.262,nan,Missing,,1.500,nan,0.640,nan,0.160,nan,0.800,nan,0.180,nan
Study 9 Sample 1,5.13,nan,10.0,nan,7.2,nan,1.947,nan,0.841,nan,0.155,nan,Missing,,Missing,,0.350,nan,0.190,nan,0.100,nan,0.260,nan
Study 9 Sample 2,3.38,nan,264.0,nan,382.0,nan,16.567,nan,10.226,nan,2.602,nan,Missing,,10.700,nan,3.290,nan,3.140,nan,6.000,nan,0.900,nan
Study 9 Sample 3,3.92,nan,58.6,nan,101.0,nan,5.602,nan,4.117,nan,0.438,nan,Missing,,0.940,nan,1.570,nan,0.690,nan,0.300,nan,0.038,nan
Study 10 Sample 1,4.24,nan,19.1,nan,41.0,nan,3.355,nan,0.620,nan,0.077,nan,Missing,,0.560,nan,0.280,nan,0.110,nan,0.050,nan,0.030,nan
Study 10 Sample 2,3.57,nan,83.6,nan,193.0,nan,12.073,nan,0.620,nan,0.670,nan,Missing,,0.490,nan,0.390,nan,0.140,nan,0.050,nan,0.010,nan
Study 10 Sample 3,3.83,nan,54.5,nan,110.0,nan,7.460,nan,3.984,nan,0.386,nan,Missing,,1.220,nan,1.900,nan,0.570,nan,0.130,nan,0.060,nan
Study 11 Sample 1,4.60,nan,12.3,nan,18.0,nan,1.348,nan,0.575,nan,0.155,nan,Missing,,0.130,nan,0.230,nan,0.110,nan,Missing,,Missing,
Study 11 Sample 2,3.41,nan,123.0,nan,281.0,nan,7.400,nan,9.075,nan,1.159,nan,Missing,,2.380,nan,1.750,nan,0.870,nan,0.700,nan,0.130,nan
Study 11 Sample 3,3.43,nan,105.0,nan,262.0,nan,4.404,nan,8.057,nan,0.657,nan,Missing,,1.050,nan,0.430,nan,0.100,nan,Missing,,0.140,nan
Study 12 Sample 1,4.45,nan,17.2,nan,40.8,nan,5.243,nan,0.691,nan,0.149,nan,Missing,,0.260,nan,0.230,nan,Missing,,Missing,,Missing,
Study 12 Sample 2,3.75,nan,80.0,nan,202.0,nan,9.886,nan,0.660,nan,0.798,nan,Missing,,0.310,nan,0.270,nan,Missing,,Missing,,Missing,
Study 12 Sample 3,4.00,nan,52.0,nan,22.0,nan,4.044,nan,3.913,nan,0.380,nan,Missing,,0.210,nan,1.440,nan,0.650,nan,Missing,,0.120,nan
Study 13 Sample 1,4.28,nan,17.2,nan,36.7,nan,1.798,nan,0.443,nan,0.492,nan,Missing,,0.250,nan,0.200,nan,0.080,nan,0.088,nan,0.061,nan
Study 13 Sample 2,3.89,nan,57.8,nan,127.0,nan,5.093,nan,0.531,nan,0.456,nan,Missing,,0.600,nan,0.340,nan,0.100,nan,0.210,nan,0.051,nan
Study 13 Sample 3,3.61,nan,120.0,nan,286.0,nan,6.950,nan,6.242,nan,0.091,nan,Missing,,0.950,nan,0.540,nan,0.110,nan,0.081,nan,0.110,nan
Study 15 Sample 1,3.65,nan,23.0,nan,118.0,nan,0.839,nan,0.664,nan,0.103,nan,Missing,,0.270,nan,0.190,nan,0.088,nan,0.085,nan,0.055,nan
Study 15 Sample 2,3.40,nan,57.0,nan,233.0,nan,6.891,nan,0.664,nan,0.644,nan,Missing,,0.630,nan,0.240,nan,0.130,nan,0.270,nan,0.110,nan
Study 15 Sample 3,3.49,nan,60.0,nan,223.0,nan,4.674,nan,3.984,nan,0.386,nan,Missing,,1.030,nan,1.170,nan,0.560,nan,0.330,nan,0.130,nan
Study 16 Sample 1,4.10,nan,19.6,nan,66.0,nan,2.687,nan,0.527,nan,0.160,nan,Missing,,0.400,nan,0.240,nan,0.160,nan,0.119,nan,0.041,nan
Study 16 Sample 2,3.36,nan,141.0,nan,392.0,nan,12.601,nan,8.513,nan,0.798,nan,Missing,,2.845,nan,1.570,nan,0.850,nan,0.470,nan,0.111,nan
Study 16 Sample 3,3.42,nan,112.0,nan,342.5,nan,9.137,nan,7.101,nan,0.529,nan,Missing,,2.385,nan,0.330,nan,0.190,nan,0.051,nan,0.072,nan
Study 17 Sample 1,3.70,nan,13.0,nan,45.0,nan,1.798,nan,2.656,nan,0.232,nan,Missing,,0.400,nan,0.190,nan,4.880,nan,4.460,nan,Missing,
Study 17 Sample 2,3.24,nan,57.0,nan,137.0,nan,9.587,nan,2.656,nan,0.914,nan,Missing,,0.700,nan,0.100,nan,5.210,nan,7.250,nan,Missing,
Study 17 Sample 3,3.02,nan,121.0,nan,314.0,nan,12.283,nan,27.889,nan,1.533,nan,Missing,,0.900,nan,0.170,nan,6.540,nan,3.530,nan,Missing,
Study 19 Sample 1,4.33,nan,24.6,nan,53.2,nan,2.885,nan,0.509,nan,0.120,nan,Missing,,0.293,nan,0.170,nan,0.105,nan,0.060,nan,0.035,nan
Study 19 Sample 2,3.93,nan,61.3,nan,130.7,nan,8.059,nan,0.518,nan,0.771,nan,Missing,,0.655,nan,0.210,nan,0.120,nan,0.160,nan,0.016,nan
Study 19 Sample 3,3.58,nan,126.9,nan,299.4,nan,11.663,nan,6.149,nan,0.992,nan,Missing,,0.924,nan,0.250,nan,0.110,nan,< 0,,0.076,nan
Study 20 Sample 1,4.60,nan,16.9,nan,24.4,nan,2.070,nan,0.487,nan,0.124,nan,Missing,,0.328,nan,0.220,nan,0.079,nan,0.074,nan,0.039,nan
Study 20 Sample 2,3.71,nan,101.0,nan,186.1,nan,12.873,nan,0.531,nan,0.860,nan,Missing,,0.344,nan,0.278,nan,0.061,nan,0.074,nan,0.016,nan
Study 20 Sample 3,3.97,nan,65.9,nan,111.4,nan,6.771,nan,3.803,nan,0.465,nan,Missing,,1.138,nan,1.235,nan,0.473,nan,0.159,nan,0.098,nan
Study 21 Sample 1,3.90,nan,64.4,nan,121.4,nan,7.999,nan,0.651,nan,0.835,nan,Missing,,1.290,nan,0.237,nan,0.078,nan,0.134,nan,0.019,nan
Study 21 Sample 2,4.40,nan,17.3,nan,61.8,nan,1.822,nan,0.691,nan,0.137,nan,Missing,,1.835,nan,0.227,nan,0.065,nan,0.050,nan,0.022,nan
Study 21 Sample 3,3.66,nan,100.1,nan,195.8,nan,12.400,nan,0.540,nan,0.791,nan,Missing,,2.010,nan,0.237,nan,0.064,nan,0.046,nan,0.018,nan
Study 22 Sample 1,3.53,nan,155.1,nan,Missing,,11.834,nan,9.580,nan,1.108,nan,Missing,,2.657,nan,1.800,nan,0.851,nan,0.383,nan,0.119,nan
Study 22 Sample 2,3.60,nan,130.4,nan,Missing,,11.145,nan,6.100,nan,1.034,nan,Missing,,0.835,nan,0.473,nan,0.090,nan,Missing,,0.079,nan
Study 22 Sample 3,3.92,nan,69.4,nan,Missing,,6.471,nan,3.732,nan,0.452,nan,Missing,,1.012,nan,1.314,nan,0.555,nan,0.151,nan,0.096,nan
Study 23 Sample 1,4.96,nan,21.0,nan,Missing,,2.067,nan,0.992,nan,0.390,nan,Missing,,2.032,nan,0.994,nan,0.181,nan,0.188,nan,0.107,nan
Study 23 Sample 2,4.74,nan,16.0,nan,Missing,,1.432,nan,1.102,nan,0.228,nan,Missing,,0.294,nan,0.114,nan,0.020,nan,0.067,nan,0.029,nan
Study 23 Sample 3,5.41,nan,22.7,nan,Missing,,2.882,nan,1.731,nan,0.712,nan,Missing,,2.264,nan,1.330,nan,0.248,nan,0.358,nan,0.197,nan
Study 24 Sample 1,4.52,nan,22.2,nan,Missing,,2.535,nan,2.244,nan,0.596,nan,Missing,,0.774,nan,0.352,nan,0.117,nan,0.259,nan,0.097,nan
Study 24 Sample 2,5.14,nan,9.4,nan,Missing,,1.150,nan,0.708,nan,0.274,nan,Missing,,0.355,nan,0.113,nan,0.068,nan,0.106,nan,0.050,nan
Study 24 Sample 3,4.52,nan,43.8,nan,Missing,,5.402,nan,3.873,nan,1.301,nan,Missing,,2.028,nan,1.157,nan,0.270,nan,0.660,nan,0.239,nan
Study 25 Sample 1,4.46,nan,23.3,nan,Missing,,2.007,nan,1.904,nan,0.452,nan,Missing,,0.234,nan,0.141,nan,0.032,nan,0.171,nan,0.047,nan
Study 25 Sample 2,5.02,nan,7.0,nan,Missing,,0.449,nan,0.478,nan,0.108,nan,Missing,,0.076,nan,0.020,nan,0.012,nan,0.024,nan,0.012,nan
Study 25 Sample 3,4.78,nan,12.2,nan,Missing,,0.950,nan,1.071,nan,0.211,nan,Missing,,0.081,nan,0.052,nan,0.023,nan,0.065,nan,0.036,nan
Study 26 Sample 1,4.72,nan,21.7,nan,Missing,,2.496,nan,1.231,nan,0.452,nan,Missing,,1.550,nan,0.970,nan,0.160,nan,0.270,nan,0.120,nan
Study 26 Sample 2,4.90,nan,12.6,nan,Missing,,1.567,nan,0.664,nan,0.243,nan,Missing,,0.768,nan,0.440,nan,0.090,nan,0.190,nan,0.080,nan
Study 26 Sample 3,4.59,nan,38.3,nan,Missing,,4.170,nan,2.098,nan,0.777,nan,Missing,,3.495,nan,2.190,nan,0.350,nan,0.670,nan,0.240,nan
Study 27 Sample 1,4.75,nan,21.9,nan,Missing,,2.346,nan,1.231,nan,0.452,nan,Missing,,1.653,nan,1.026,nan,0.170,nan,0.332,nan,0.129,nan
Study 27 Sample 2,4.70,nan,11.8,nan,Missing,,0.938,nan,1.120,nan,0.210,nan,Missing,,0.229,nan,0.172,nan,0.034,nan,0.210,nan,0.048,nan
Study 27 Sample 3,4.57,nan,22.9,nan,Missing,,2.406,nan,1.921,nan,0.613,nan,Missing,,0.988,nan,0.160,nan,0.120,nan,0.419,nan,0.130,nan
Study 28 Sample 1,4.56,nan,22.7,nan,Missing,,1.863,nan,1.837,nan,0.576,nan,Missing,,1.155,nan,0.391,nan,0.101,nan,0.351,nan,0.101,nan
Study 28 Sample 2,4.70,nan,12.1,nan,Missing,,0.797,nan,1.178,nan,0.196,nan,Missing,,0.317,nan,0.081,nan,0.019,nan,0.121,nan,0.044,nan
Study 28 Sample 3,4.53,nan,38.6,nan,Missing,,2.879,nan,2.187,nan,0.747,nan,Missing,,4.465,nan,2.107,nan,0.341,nan,0.633,nan,0.248,nan
Study 29 Sample 1,4.94,nan,12.2,nan,Missing,,1.489,nan,0.620,nan,0.237,nan,Missing,,0.768,nan,0.432,nan,0.085,nan,0.178,nan,0.078,nan
Study 29 Sample 2,4.85,nan,7.0,nan,Missing,,0.410,nan,0.522,nan,0.098,nan,Missing,,0.046,nan,0.026,nan,0.006,nan,0.056,nan,0.017,nan
Study 29 Sample 3,4.37,nan,43.5,nan,Missing,,5.345,nan,3.989,nan,1.321,nan,Missing,,2.053,nan,1.246,nan,0.245,nan,0.797,nan,0.250,nan
Study 30 Sample 1,5.45,nan,21.2,nan,Missing,,2.603,nan,1.762,nan,0.681,nan,Missing,,2.204,nan,1.321,nan,0.309,nan,0.496,nan,0.210,nan
Study 30 Sample 2,4.46,nan,23.4,nan,Missing,,0.198,nan,2.005,nan,0.424,nan,Missing,,0.240,nan,0.181,nan,0.038,nan,0.278,nan,0.059,nan
Study 30 Sample 3,4.69,nan,22.4,nan,Missing,,2.307,nan,1.284,nan,0.425,nan,Missing,,1.489,nan,0.974,nan,0.186,nan,0.254,nan,0.122,nan
Study 31 Sample 1,4.60,nan,16.1,nan,Missing,,1.037,nan,1.080,nan,0.215,nan,Missing,,0.307,nan,0.137,nan,0.030,nan,0.120,nan,0.034,nan
Study 31 Sample 2,4.71,nan,21.4,nan,Missing,,2.025,nan,0.969,nan,0.375,nan,Missing,,2.051,nan,1.101,nan,0.238,nan,0.310,nan,0.123,nan
Study 31 Sample 3,4.91,nan,10.8,nan,Missing,,1.022,nan,0.673,nan,0.274,nan,Missing,,0.314,nan,0.128,nan,0.150,nan,0.188,nan,0.054,nan
Study 32 Sample 1,4.59,nan,38.1,nan,Missing,,4.808,nan,2.280,nan,0.791,nan,Missing,,3.861,nan,2.041,nan,0.410,nan,0.638,nan,0.239,nan
Study 32 Sample 2,4.91,nan,9.9,nan,Missing,,1.261,nan,0.788,nan,0.282,nan,Missing,,0.467,nan,0.106,nan,0.144,nan,0.157,nan,0.051,nan
Study 32 Sample 3,4.55,nan,22.7,nan,Missing,,3.056,nan,1.992,nan,0.600,nan,Missing,,0.998,nan,0.339,nan,0.131,nan,0.386,nan,0.970,nan
Study 33 Sample 1,4.56,nan,38.8,nan,Missing,,4.332,nan,2.298,nan,0.798,nan,Missing,,3.654,nan,2.075,nan,0.432,nan,0.641,nan,0.246,nan
Study 33 Sample 2,4.73,nan,12.3,nan,Missing,,1.052,nan,1.226,nan,0.205,nan,Missing,,0.179,nan,0.064,nan,0.042,nan,0.120,nan,0.045,nan
Study 33 Sample 3,4.38,nan,44.1,nan,Missing,,5.102,nan,4.276,nan,1.373,nan,Missing,,2.222,nan,1.211,nan,0.327,nan,0.045,nan,0.245,nan
Study 34 Sample 1,4.54,nan,16.2,nan,Missing,,1.411,nan,1.182,nan,0.224,nan,Missing,,0.324,nan,0.144,nan,0.028,nan,0.134,nan,0.033,nan
Study 34 Sample 2,4.51,nan,23.0,nan,Missing,,2.603,nan,2.032,nan,0.612,nan,Missing,,0.752,nan,0.390,nan,0.136,nan,0.340,nan,0.096,nan
Study 34 Sample 3,4.89,nan,6.9,nan,Missing,,0.560,nan,0.664,nan,0.099,nan,Missing,,0.090,nan,0.027,nan,0.016,nan,0.079,nan,0.017,nan
Study 35 Sample 1,4.59,nan,21.4,nan,Missing,,1.857,nan,0.956,nan,0.394,nan,Missing,,1.947,nan,1.024,nan,0.239,nan,0.280,nan,0.116,nan
Study 35 Sample 2,5.22,nan,22.5,nan,Missing,,2.651,nan,1.625,nan,0.737,nan,Missing,,2.109,nan,1.304,nan,0.318,nan,0.496,nan,0.205,nan
Study 35 Sample 3,4.87,nan,13.1,nan,Missing,,1.450,nan,0.682,nan,0.254,nan,Missing,,0.683,nan,0.463,nan,0.124,nan,0.189,nan,0.076,nan
Study 36 Sample 1,4.88,nan,7.2,nan,Missing,,0.521,nan,0.531,nan,0.095,nan,Missing,,0.106,nan,0.030,nan,0.021,nan,0.066,nan,0.018,nan
Study 36 Sample 2,4.40,nan,23.8,nan,Missing,,2.073,nan,1.930,nan,0.413,nan,Missing,,0.234,nan,0.155,nan,0.045,nan,0.262,nan,0.054,nan
Study 36 Sample 3,4.92,nan,12.8,nan,Missing,,1.408,nan,0.593,nan,0.222,nan,Missing,,0.661,nan,0.455,nan,0.117,nan,0.186,nan,0.078,nan
Study 37 Sample 1,4.84,nan,21.2,nan,Missing,,1.926,nan,0.992,nan,0.362,nan,Missing,,2.062,nan,1.091,nan,0.247,nan,0.294,nan,0.125,nan
Study 37 Sample 2,5.13,nan,9.5,nan,Missing,,1.102,nan,0.766,nan,0.263,nan,Missing,,0.303,nan,0.135,nan,0.096,nan,0.176,nan,0.059,nan
Study 37 Sample 3,4.71,nan,38.1,nan,Missing,,4.494,nan,2.342,nan,0.741,nan,Missing,,3.802,nan,2.284,nan,0.449,nan,0.657,nan,0.261,nan
Study 38 Sample 1,4.68,nan,15.6,nan,Missing,,1.180,nan,0.899,nan,0.218,nan,Missing,,0.236,nan,0.147,nan,0.036,nan,0.131,nan,0.035,nan
Study 38 Sample 2,4.62,nan,23.0,nan,Missing,,1.914,nan,1.700,nan,0.627,nan,Missing,,0.625,nan,0.394,nan,0.163,nan,0.359,nan,0.102,nan
Study 38 Sample 3,4.64,nan,38.3,nan,Missing,,3.628,nan,1.877,nan,0.818,nan,Missing,,2.915,nan,2.263,nan,0.465,nan,0.654,nan,0.250,nan
Study 39 Sample 1,5.02,nan,12.8,nan,Missing,,1.492,nan,0.668,nan,0.234,nan,Missing,,0.701,nan,0.452,nan,0.137,nan,0.173,nan,0.077,nan
Study 39 Sample 2,5.01,nan,6.9,nan,Missing,,0.527,nan,0.531,nan,0.095,nan,Missing,,0.054,nan,0.030,nan,0.016,nan,0.055,nan,0.016,nan
Study 39 Sample 3,4.55,nan,24.1,nan,Missing,,2.202,nan,2.019,nan,0.425,nan,Missing,,0.270,nan,0.170,nan,0.045,nan,0.265,nan,0.053,nan
Study 40 Sample 1,4.97,nan,8.8,nan,Missing,,0.723,nan,0.809,nan,0.195,nan,Missing,,0.087,nan,0.049,nan,0.020,nan,0.120,nan,0.026,nan
Study 40 Sample 2,4.74,nan,12.1,nan,Missing,,0.925,nan,0.987,nan,0.186,nan,Missing,,0.093,nan,0.080,nan,0.030,nan,0.131,nan,0.045,nan
Study 40 Sample 3,5.28,nan,22.2,nan,Missing,,2.397,nan,1.432,nan,0.681,nan,Missing,,1.655,nan,1.347,nan,0.299,nan,0.444,nan,0.210,nan
Study 41 Sample 1,4.62,nan,21.2,nan,Missing,,1.699,nan,1.559,nan,0.486,nan,Missing,,0.240,nan,0.111,nan,0.052,nan,0.310,nan,0.056,nan
Study 41 Sample 2,4.85,nan,8.6,nan,Missing,,0.623,nan,0.622,nan,0.112,nan,Missing,,0.076,nan,Missing,,0.016,nan,0.084,nan,0.017,nan
Study 41 Sample 3,4.61,nan,20.8,nan,Missing,,1.688,nan,1.590,nan,0.476,nan,Missing,,0.281,nan,0.111,nan,0.053,nan,0.329,nan,0.062,nan
Study 42 Sample 1,4.76,nan,19.2,nan,Missing,,2.335,nan,1.143,nan,0.433,nan,Missing,,0.544,nan,0.420,nan,0.188,nan,0.262,nan,0.127,nan
Study 42 Sample 2,4.64,nan,21.9,nan,Missing,,1.801,nan,1.693,nan,0.440,nan,Missing,,0.802,nan,0.417,nan,0.187,nan,0.240,nan,0.123,nan
Study 42 Sample 3,4.64,nan,21.7,nan,Missing,,1.818,nan,1.725,nan,0.289,nan,Missing,,0.825,nan,0.547,nan,0.117,nan,0.465,nan,0.083,nan
Study 43 Sample 1,5.35,nan,22.1,nan,Missing,,2.648,nan,1.641,nan,0.689,nan,Missing,,2.008,nan,1.382,nan,0.307,nan,0.454,nan,0.204,nan
Study 43 Sample 2,5.14,nan,9.8,nan,Missing,,1.090,nan,0.681,nan,0.274,nan,Missing,,0.282,nan,0.133,nan,0.091,nan,0.150,nan,0.054,nan
Study 43 Sample 3,4.75,nan,12.0,nan,Missing,,1.005,nan,0.808,nan,0.193,nan,Missing,,0.082,nan,0.017,nan,0.011,nan,0.073,nan,0.013,nan
Study 44 Sample 1,5.05,nan,12.3,nan,Missing,,1.444,nan,0.617,nan,0.227,nan,Missing,,0.740,nan,0.459,nan,0.113,nan,0.184,nan,0.076,nan
Study 44 Sample 2,5.15,nan,7.0,nan,Missing,,0.514,nan,0.589,nan,0.091,nan,Missing,,0.086,nan,0.041,nan,0.014,nan,0.068,nan,0.015,nan
Study 44 Sample 3,4.59,nan,24.1,nan,Missing,,2.115,nan,1.981,nan,0.393,nan,Missing,,0.263,nan,0.174,nan,0.037,nan,0.285,nan,0.053,nan
Study 45 Sample 1,4.82,nan,22.3,nan,Missing,,2.018,nan,1.031,nan,0.355,nan,Missing,,1.255,nan,1.019,nan,0.187,nan,0.240,nan,0.117,nan
Study 45 Sample 2,4.81,nan,12.2,nan,Missing,,0.946,nan,0.968,nan,0.211,nan,Missing,,0.120,nan,0.086,nan,0.047,nan,0.130,nan,0.044,nan
Study 45 Sample 3,4.66,nan,33.4,nan,Missing,,4.117,nan,1.862,nan,0.731,nan,Missing,,2.544,nan,2.254,nan,0.414,nan,0.643,nan,0.240,nan
Study 46 Sample 1,5.27,nan,22.3,nan,Missing,,2.675,nan,1.652,nan,0.725,nan,Missing,,2.086,nan,1.360,nan,0.295,nan,0.527,nan,0.175,nan
Study 46 Sample 2,4.82,nan,21.0,nan,Missing,,1.921,nan,0.959,nan,0.413,nan,Missing,,1.903,nan,1.066,nan,0.218,nan,0.323,nan,0.084,nan
Study 46 Sample 3,4.60,nan,15.9,nan,Missing,,1.341,nan,1.058,nan,0.237,nan,Missing,,0.264,nan,0.130,nan,< 0,,0.149,nan,0.019,nan
Study 47 Sample 1,4.87,nan,9.4,nan,Missing,,0.681,nan,0.759,nan,0.086,nan,Missing,,0.066,nan,0.024,nan,0.023,nan,0.093,nan,0.016,nan
Study 47 Sample 2,5.10,nan,9.6,nan,Missing,,1.183,nan,0.778,nan,0.274,nan,Missing,,0.301,nan,0.131,nan,0.093,nan,0.185,nan,0.056,nan
Study 47 Sample 3,4.68,nan,23.9,nan,Missing,,2.761,nan,2.088,nan,0.585,nan,Missing,,0.825,nan,0.383,nan,0.139,nan,0.361,nan,0.100,nan
Study 48 Sample 1,4.98,nan,13.1,nan,Missing,,1.456,nan,0.604,nan,0.237,nan,Missing,,0.819,nan,0.440,nan,0.116,nan,0.169,nan,0.077,nan
Study 48 Sample 2,5.00,nan,7.3,nan,Missing,,0.526,nan,0.529,nan,0.107,nan,Missing,,0.069,nan,0.034,nan,0.012,nan,0.037,nan,0.014,nan
Study 48 Sample 3,5.12,nan,9.7,nan,Missing,,1.119,nan,0.693,nan,0.291,nan,Missing,,0.245,nan,0.142,nan,0.085,nan,0.146,nan,0.050,nan
Study 49 Sample 1,4.65,nan,40.4,nan,Missing,,4.226,nan,2.073,nan,0.787,nan,Missing,,3.199,nan,2.256,nan,0.375,nan,0.656,nan,0.254,nan
Study 49 Sample 2,4.48,nan,24.4,nan,Missing,,2.102,nan,1.918,nan,0.454,nan,Missing,,0.238,nan,0.147,nan,0.032,nan,0.272,nan,0.049,nan
Study 49 Sample 3,4.47,nan,45.0,nan,Missing,,5.268,nan,3.936,nan,1.239,nan,Missing,,1.759,nan,1.245,nan,0.252,nan,0.757,nan,0.260,nan
Study 50 Sample 1,4.82,nan,21.5,nan,Missing,,1.982,nan,0.946,nan,0.401,nan,Missing,,1.788,nan,1.062,nan,0.245,nan,0.253,nan,0.116,nan
Study 50 Sample 2,4.60,nan,16.2,nan,Missing,,1.394,nan,1.050,nan,0.238,nan,Missing,,0.240,nan,0.162,nan,0.030,nan,0.140,nan,0.034,nan
Study 50 Sample 3,5.40,nan,23.6,nan,Missing,,2.888,nan,1.692,nan,0.749,nan,Missing,,2.090,nan,1.374,nan,0.355,nan,0.471,nan,0.208,nan
Study 51 Sample 1,4.72,nan,21.5,nan,Missing,,2.526,nan,1.257,nan,0.446,nan,Missing,,1.550,nan,0.946,nan,0.207,nan,0.241,nan,0.114,nan
Study 51 Sample 2,4.76,nan,12.1,nan,Missing,,1.078,nan,1.099,nan,0.205,nan,Missing,,0.128,nan,0.061,nan,0.035,nan,0.086,nan,0.035,nan
Study 51 Sample 3,4.63,nan,21.9,nan,Missing,,2.608,nan,1.896,nan,0.609,nan,Missing,,0.705,nan,0.367,nan,0.145,nan,0.331,nan,0.091,nan
Study 52 Sample 1,5.01,nan,12.4,nan,Missing,,1.565,nan,0.646,nan,0.230,nan,Missing,,0.767,nan,0.434,nan,0.120,nan,0.167,nan,0.071,nan
Study 52 Sample 2,5.00,nan,6.8,nan,Missing,,0.578,nan,0.577,nan,0.076,nan,Missing,,0.064,nan,0.032,nan,0.020,nan,0.046,nan,0.014,nan
Study 52 Sample 3,5.09,nan,9.1,nan,Missing,,1.287,nan,0.786,nan,0.267,nan,Missing,,0.310,nan,0.125,nan,0.087,nan,0.154,nan,0.048,nan
Study 53 Sample 1,4.81,nan,21.3,nan,Missing,,2.085,nan,0.978,nan,0.374,nan,Missing,,1.991,nan,1.114,nan,0.251,nan,0.305,nan,0.124,nan
Study 53 Sample 2,4.26,nan,44.9,nan,Missing,,5.892,nan,4.184,nan,1.330,nan,Missing,,2.063,nan,1.344,nan,0.329,nan,0.838,nan,0.257,nan
Study 53 Sample 3,4.34,nan,23.8,nan,Missing,,2.372,nan,2.071,nan,0.450,nan,Missing,,0.267,nan,0.194,nan,0.045,nan,0.278,nan,0.056,nan
Study 54 Sample 1,4.64,nan,15.4,nan,Missing,,1.452,nan,1.086,nan,0.236,nan,Missing,,0.273,nan,0.108,nan,0.029,nan,0.110,nan,0.037,nan
Study 54 Sample 2,4.66,nan,46.7,nan,Missing,,4.976,nan,2.438,nan,0.844,nan,Missing,,3.904,nan,2.208,nan,0.467,nan,0.619,nan,0.277,nan
Study 54 Sample 3,5.14,nan,3.9,nan,Missing,,0.257,nan,0.317,nan,0.017,nan,Missing,,0.071,nan,< 0.011,,< 0.008,,0.037,nan,0.005,nan
Study 55 Sample 1,5.36,nan,22.0,nan,Missing,,3.020,nan,1.904,nan,0.784,nan,Missing,,2.273,nan,1.415,nan,0.309,nan,0.444,nan,0.204,nan
Study 55 Sample 2,5.10,nan,5.5,nan,Missing,,0.534,nan,0.629,nan,0.168,nan,Missing,,0.040,nan,0.022,nan,0.013,nan,0.028,nan,0.016,nan
Study 55 Sample 3,4.62,nan,22.0,nan,Missing,,2.839,nan,1.444,nan,0.490,nan,Missing,,1.769,nan,0.973,nan,0.192,nan,0.188,nan,0.118,nan
Study 56 Sample 1,4.89,nan,6.9,nan,Missing,,0.552,nan,0.547,nan,0.095,nan,Missing,,0.073,nan,0.038,nan,< 0.023,,0.020,nan,0.014,nan
Study 56 Sample 2,4.70,nan,11.4,nan,Missing,,1.061,nan,1.092,nan,0.192,nan,Missing,,0.131,nan,0.097,nan,0.028,nan,0.066,nan,0.043,nan
Study 56 Sample 3,5.21,nan,8.0,nan,Missing,,0.973,nan,1.073,nan,0.363,nan,Missing,,0.182,nan,0.101,nan,0.024,nan,0.167,nan,0.041,nan
Study 57 Sample 1,4.61,nan,22.1,nan,Missing,,2.521,nan,1.838,nan,0.591,nan,Missing,,0.721,nan,0.406,nan,0.130,nan,0.349,nan,0.099,nan
Study 57 Sample 2,4.95,nan,12.4,nan,Missing,,1.459,nan,0.622,nan,0.245,nan,Missing,,0.736,nan,0.481,nan,0.112,nan,0.137,nan,0.074,nan
Study 57 Sample 3,4.77,nan,21.2,nan,Missing,,1.980,nan,1.001,nan,0.382,nan,Missing,,1.937,nan,1.149,nan,0.242,nan,0.255,nan,0.125,nan
Study 58 Sample 1,4.46,nan,23.2,nan,Missing,,2.348,nan,2.327,nan,0.438,nan,Missing,,0.266,nan,0.164,nan,0.054,nan,0.211,nan,0.093,nan
Study 58 Sample 2,4.44,nan,44.2,nan,Missing,,5.861,nan,4.350,nan,1.384,nan,Missing,,2.189,nan,1.366,nan,0.288,nan,0.795,nan,0.263,nan
Study 58 Sample 3,5.07,nan,6.2,nan,Missing,,0.551,nan,0.617,nan,0.163,nan,Missing,,0.067,nan,< 0.058,,< 0.036,,0.067,nan,0.018,nan
Study 59 Sample 1,5.21,nan,4.1,nan,Missing,,0.230,nan,0.387,nan,0.062,nan,Missing,,< 0.066,,< 0.058,,0.077,nan,0.036,nan,0.006,nan
Study 59 Sample 2,5.06,nan,9.3,nan,Missing,,1.165,nan,0.733,nan,0.281,nan,Missing,,0.292,nan,0.147,nan,0.084,nan,0.151,nan,0.053,nan
Study 59 Sample 3,6.02,nan,16.9,nan,Missing,,2.029,nan,2.418,nan,0.960,nan,Missing,,0.858,nan,0.458,nan,0.120,nan,0.701,nan,0.133,nan
