Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 19 Sample 1,4.24,nan,23.8,nan,Missing,,2.780,nan,0.505,nan,0.102,nan,Missing,,0.306,nan,0.195,nan,0.071,nan,0.059,nan,0.042,nan
Study 19 Sample 2,3.87,nan,60.4,nan,Missing,,8.260,nan,0.509,nan,0.793,nan,Missing,,0.652,nan,0.242,nan,0.102,nan,0.122,nan,0.018,nan
Study 19 Sample 3,3.56,nan,122.0,nan,Missing,,11.190,nan,6.003,nan,0.940,nan,Missing,,0.932,nan,0.447,nan,< 0,,0.010,nan,0.072,nan
Study 20 Sample 1,4.35,nan,17.7,nan,Missing,,2.274,nan,0.500,nan,0.111,nan,Missing,,0.308,nan,0.190,nan,0.080,nan,0.060,nan,0.050,nan
Study 20 Sample 2,3.65,nan,98.3,nan,Missing,,11.948,nan,0.509,nan,0.795,nan,Missing,,0.394,nan,0.239,nan,0.075,nan,0.055,nan,0.020,nan
Study 20 Sample 3,3.88,nan,63.4,nan,Missing,,6.498,nan,3.754,nan,0.460,nan,Missing,,1.133,nan,1.288,nan,0.515,nan,0.140,nan,0.100,nan
Study 21 Sample 1,3.90,nan,60.5,nan,Missing,,8.107,nan,0.509,nan,0.782,nan,Missing,,0.637,nan,0.250,nan,0.073,nan,0.140,nan,0.020,nan
Study 21 Sample 2,4.58,nan,15.9,nan,Missing,,1.729,nan,0.544,nan,0.146,nan,Missing,,0.382,nan,0.259,nan,0.073,nan,0.085,nan,0.030,nan
Study 21 Sample 3,3.72,nan,95.5,nan,Missing,,12.097,nan,0.465,nan,0.770,nan,Missing,,0.370,nan,0.249,nan,0.074,nan,0.060,nan,0.020,nan
Study 22 Sample 1,3.51,nan,150.9,nan,Missing,,12.499,nan,9.836,nan,1.081,nan,Missing,,2.867,nan,1.800,nan,0.746,nan,0.389,nan,0.120,nan
Study 22 Sample 2,3.55,nan,128.6,nan,Missing,,11.921,nan,6.308,nan,0.990,nan,Missing,,0.956,nan,0.496,nan,0.099,nan,0.010,nan,0.081,nan
Study 22 Sample 3,3.90,nan,67.4,nan,Missing,,6.639,nan,3.842,nan,0.448,nan,Missing,,1.144,nan,1.324,nan,0.489,nan,0.155,nan,0.100,nan
Study 23 Sample 1,4.78,nan,19.4,nan,Missing,,1.905,nan,1.040,nan,0.411,nan,Missing,,2.120,nan,1.241,nan,0.225,nan,0.370,nan,0.166,nan
Study 23 Sample 2,4.63,nan,14.8,nan,Missing,,1.354,nan,1.071,nan,0.234,nan,Missing,,0.286,nan,0.160,nan,0.032,nan,0.160,nan,0.050,nan
Study 23 Sample 3,5.27,nan,21.2,nan,Missing,,2.660,nan,1.718,nan,0.757,nan,Missing,,2.236,nan,1.475,nan,0.294,nan,0.615,nan,0.298,nan
Study 24 Sample 1,4.57,nan,20.7,nan,Missing,,2.529,nan,1.868,nan,0.589,nan,Missing,,0.801,nan,0.439,nan,0.134,nan,0.370,nan,0.102,nan
Study 24 Sample 2,5.01,nan,9.2,nan,Missing,,1.159,nan,0.766,nan,0.307,nan,Missing,,0.297,nan,0.179,nan,0.098,nan,0.225,nan,0.060,nan
Study 24 Sample 3,4.41,nan,41.2,nan,Missing,,5.330,nan,4.059,nan,1.355,nan,Missing,,2.062,nan,1.330,nan,0.300,nan,0.770,nan,0.236,nan
Study 25 Sample 1,4.51,nan,22.3,nan,Missing,,2.232,nan,2.081,nan,0.449,nan,Missing,,0.292,nan,0.199,nan,0.060,nan,0.260,nan,0.060,nan
Study 25 Sample 2,5.00,nan,6.6,nan,Missing,,0.539,nan,0.589,nan,0.090,nan,Missing,,0.100,nan,0.053,nan,0.042,nan,0.070,nan,0.025,nan
Study 25 Sample 3,4.75,nan,12.0,nan,Missing,,1.043,nan,1.160,nan,0.220,nan,Missing,,0.120,nan,0.094,nan,0.034,nan,0.155,nan,0.050,nan
Study 26 Sample 1,4.65,nan,21.5,nan,Missing,,2.199,nan,1.200,nan,0.505,nan,Missing,,1.455,nan,1.069,nan,0.186,nan,0.240,nan,0.122,nan
Study 26 Sample 2,4.90,nan,12.4,nan,Missing,,1.396,nan,0.589,nan,0.298,nan,Missing,,0.757,nan,0.528,nan,0.108,nan,0.200,nan,0.095,nan
Study 26 Sample 3,4.62,nan,36.8,nan,Missing,,4.164,nan,2.076,nan,0.840,nan,Missing,,3.339,nan,2.306,nan,0.373,nan,0.631,nan,0.234,nan
Study 27 Sample 1,4.71,nan,21.5,nan,Missing,,2.436,nan,1.332,nan,0.509,nan,Missing,,1.559,nan,1.087,nan,0.192,nan,0.249,nan,0.141,nan
Study 27 Sample 2,4.83,nan,11.2,nan,Missing,,1.037,nan,1.142,nan,0.260,nan,Missing,,0.116,nan,0.108,nan,0.043,nan,0.137,nan,0.052,nan
Study 27 Sample 3,4.60,nan,21.9,nan,Missing,,2.466,nan,2.063,nan,0.659,nan,Missing,,0.776,nan,0.403,nan,0.114,nan,0.371,nan,0.108,nan
Study 28 Sample 1,4.61,nan,22.2,nan,Missing,,2.037,nan,1.948,nan,0.622,nan,Missing,,1.181,nan,0.443,nan,0.110,nan,0.354,nan,0.095,nan
Study 28 Sample 2,4.74,nan,11.2,nan,Missing,,0.773,nan,1.080,nan,0.225,nan,Missing,,0.413,nan,0.109,nan,0.031,nan,0.130,nan,0.054,nan
Study 28 Sample 3,4.60,nan,35.9,nan,Missing,,3.065,nan,2.209,nan,0.806,nan,Missing,,4.538,nan,2.303,nan,0.314,nan,0.584,nan,0.225,nan
Study 29 Sample 1,4.93,nan,12.0,nan,Missing,,1.567,nan,0.633,nan,0.303,nan,Missing,,0.744,nan,0.602,nan,0.130,nan,0.190,nan,0.100,nan
Study 29 Sample 2,4.94,nan,6.9,nan,Missing,,0.584,nan,0.584,nan,0.134,nan,Missing,,0.075,nan,0.074,nan,0.022,nan,0.078,nan,0.020,nan
Study 29 Sample 3,4.40,nan,41.7,nan,Missing,,5.354,nan,3.785,nan,1.354,nan,Missing,,1.923,nan,1.370,nan,0.299,nan,0.845,nan,0.249,nan
Study 30 Sample 1,5.36,nan,21.4,nan,Missing,,2.759,nan,1.704,nan,0.703,nan,Missing,,2.111,nan,1.465,nan,0.260,nan,0.451,nan,0.172,nan
Study 30 Sample 2,4.53,nan,21.5,nan,Missing,,2.004,nan,1.943,nan,0.431,nan,Missing,,0.295,nan,0.200,nan,0.034,nan,0.215,nan,0.040,nan
Study 30 Sample 3,4.75,nan,21.2,nan,Missing,,2.445,nan,1.213,nan,0.437,nan,Missing,,1.509,nan,1.018,nan,0.148,nan,0.203,nan,0.093,nan
Study 31 Sample 1,4.54,nan,16.1,nan,Missing,,1.411,nan,1.182,nan,0.237,nan,Missing,,0.286,nan,0.184,nan,0.036,nan,0.147,nan,0.043,nan
Study 31 Sample 2,4.70,nan,21.2,nan,Missing,,2.010,nan,1.009,nan,0.417,nan,Missing,,1.991,nan,1.215,nan,0.224,nan,0.300,nan,0.127,nan
Study 31 Sample 3,4.91,nan,10.9,nan,Missing,,1.141,nan,0.735,nan,0.322,nan,Missing,,0.419,nan,0.195,nan,0.134,nan,0.220,nan,0.064,nan
Study 32 Sample 1,4.62,nan,36.2,nan,Missing,,4.275,nan,2.027,nan,0.802,nan,Missing,,3.281,nan,2.312,nan,0.405,nan,0.565,nan,0.239,nan
Study 32 Sample 2,5.04,nan,9.8,nan,Missing,,1.040,nan,0.686,nan,0.300,nan,Missing,,0.365,nan,0.161,nan,0.140,nan,0.143,nan,0.049,nan
Study 32 Sample 3,4.60,nan,21.4,nan,Missing,,2.582,nan,1.824,nan,0.604,nan,Missing,,0.709,nan,0.435,nan,0.121,nan,0.305,nan,0.104,nan
Study 33 Sample 1,4.66,nan,36.9,nan,Missing,,4.704,nan,2.196,nan,0.829,nan,Missing,,3.510,nan,2.349,nan,0.375,nan,0.612,nan,0.243,nan
Study 33 Sample 2,4.78,nan,11.5,nan,Missing,,1.141,nan,1.173,nan,0.220,nan,Missing,,0.121,nan,0.102,nan,0.037,nan,0.123,nan,0.050,nan
Study 33 Sample 3,4.46,nan,42.0,nan,Missing,,5.755,nan,4.077,nan,1.365,nan,Missing,,2.028,nan,1.215,nan,0.304,nan,0.800,nan,0.226,nan
Study 34 Sample 1,4.60,nan,15.7,nan,Missing,,1.381,nan,1.089,nan,0.222,nan,Missing,,0.275,nan,0.199,nan,0.037,nan,0.218,nan,0.041,nan
Study 34 Sample 2,4.58,nan,22.1,nan,Missing,,2.556,nan,1.908,nan,0.541,nan,Missing,,0.700,nan,0.453,nan,0.108,nan,0.370,nan,0.109,nan
Study 34 Sample 3,4.95,nan,6.8,nan,Missing,,0.494,nan,0.589,nan,0.130,nan,Missing,,0.078,nan,0.080,nan,0.036,nan,0.068,nan,0.021,nan
Study 35 Sample 1,4.78,nan,20.2,nan,Missing,,2.001,nan,1.005,nan,0.411,nan,Missing,,1.918,nan,1.093,nan,0.211,nan,0.260,nan,0.120,nan
Study 35 Sample 2,5.28,nan,21.2,nan,Missing,,2.855,nan,1.704,nan,0.725,nan,Missing,,2.128,nan,1.414,nan,0.279,nan,0.447,nan,0.203,nan
Study 35 Sample 3,4.95,nan,12.8,nan,Missing,,1.537,nan,0.673,nan,0.273,nan,Missing,,0.764,nan,0.545,nan,0.113,nan,0.156,nan,0.087,nan
Study 36 Sample 1,4.93,nan,7.0,nan,Missing,,0.509,nan,0.589,nan,0.111,nan,Missing,,0.096,nan,0.055,nan,0.033,nan,0.076,nan,0.022,nan
Study 36 Sample 2,4.49,nan,22.8,nan,Missing,,2.340,nan,1.868,nan,0.434,nan,Missing,,0.274,nan,0.185,nan,0.051,nan,0.252,nan,0.056,nan
Study 36 Sample 3,4.96,nan,13.0,nan,Missing,,1.432,nan,0.660,nan,0.278,nan,Missing,,0.786,nan,0.553,nan,0.099,nan,0.210,nan,0.078,nan
Study 37 Sample 1,4.76,nan,20.3,nan,Missing,,2.091,nan,1.045,nan,0.411,nan,Missing,,1.974,nan,1.245,nan,0.204,nan,0.283,nan,0.150,nan
Study 37 Sample 2,5.04,nan,8.7,nan,Missing,,1.249,nan,0.779,nan,0.339,nan,Missing,,0.284,nan,0.183,nan,0.089,nan,0.141,nan,0.055,nan
Study 37 Sample 3,4.63,nan,36.5,nan,Missing,,4.734,nan,2.196,nan,0.806,nan,Missing,,3.555,nan,2.335,nan,0.354,nan,0.632,nan,0.276,nan
Study 38 Sample 1,4.65,nan,14.8,nan,Missing,,1.417,nan,1.023,nan,0.251,nan,Missing,,0.298,nan,0.188,nan,0.026,nan,0.115,nan,0.039,nan
Study 38 Sample 2,4.60,nan,22.1,nan,Missing,,2.624,nan,2.019,nan,0.674,nan,Missing,,0.798,nan,0.468,nan,0.122,nan,0.285,nan,0.097,nan
Study 38 Sample 3,4.75,nan,37.2,nan,Missing,,4.317,nan,2.275,nan,0.868,nan,Missing,,3.675,nan,2.386,nan,0.379,nan,0.519,nan,0.230,nan
Study 39 Sample 1,4.90,nan,12.2,nan,Missing,,1.618,nan,0.801,nan,0.363,nan,Missing,,0.850,nan,0.625,nan,0.121,nan,0.191,nan,0.085,nan
Study 39 Sample 2,5.10,nan,6.3,nan,Missing,,0.530,nan,0.624,nan,0.160,nan,Missing,,0.088,nan,0.065,nan,0.021,nan,0.072,nan,0.022,nan
Study 39 Sample 3,4.46,nan,22.7,nan,Missing,,2.337,nan,2.382,nan,0.545,nan,Missing,,0.283,nan,0.238,nan,0.045,nan,0.302,nan,0.060,nan
Study 40 Sample 1,4.93,nan,8.1,nan,Missing,,0.762,nan,1.080,nan,0.315,nan,Missing,,0.112,nan,0.085,nan,0.038,nan,0.183,nan,0.037,nan
Study 40 Sample 2,4.79,nan,11.2,nan,Missing,,1.055,nan,1.206,nan,0.284,nan,Missing,,0.125,nan,0.126,nan,0.041,nan,0.158,nan,0.057,nan
Study 40 Sample 3,5.37,nan,21.4,nan,Missing,,2.811,nan,1.927,nan,0.896,nan,Missing,,2.212,nan,1.716,nan,0.306,nan,0.456,nan,0.228,nan
Study 41 Sample 1,4.44,nan,20.2,nan,Missing,,2.098,nan,2.019,nan,0.578,nan,Missing,,0.301,nan,0.220,nan,0.087,nan,0.333,nan,0.062,nan
Study 41 Sample 2,4.65,nan,9.3,nan,Missing,,0.723,nan,0.785,nan,0.175,nan,Missing,,0.085,nan,0.055,nan,0.038,nan,0.084,nan,0.017,nan
Study 41 Sample 3,4.42,nan,20.7,nan,Missing,,2.234,nan,2.113,nan,0.552,nan,Missing,,0.332,nan,0.216,nan,0.059,nan,0.299,nan,0.061,nan
Study 42 Sample 1,4.59,nan,24.6,nan,Missing,,2.738,nan,1.222,nan,0.500,nan,0.015,nan,0.636,nan,0.375,nan,0.168,nan,0.106,nan,0.067,nan
Study 42 Sample 2,4.48,nan,28.1,nan,Missing,,2.102,nan,1.809,nan,0.504,nan,0.029,nan,0.950,nan,0.376,nan,0.170,nan,0.082,nan,0.056,nan
Study 42 Sample 3,4.44,nan,27.7,nan,Missing,,1.966,nan,1.784,nan,0.386,nan,0.030,nan,0.977,nan,0.479,nan,0.084,nan,0.154,nan,0.051,nan
Study 43 Sample 1,4.96,nan,26.9,nan,Missing,,2.730,nan,1.792,nan,0.704,nan,0.031,nan,2.221,nan,1.379,nan,0.224,nan,0.385,nan,0.151,nan
Study 43 Sample 2,4.79,nan,13.6,nan,Missing,,1.143,nan,0.753,nan,0.267,nan,0.018,nan,0.278,nan,0.110,nan,0.062,nan,0.189,nan,0.034,nan
Study 43 Sample 3,4.42,nan,14.7,nan,Missing,,1.038,nan,0.836,nan,0.190,nan,0.007,nan,0.067,nan,0.018,nan,0.014,nan,0.143,nan,0.011,nan
Study 44 Sample 1,4.79,nan,13.6,nan,Missing,,1.260,nan,0.598,nan,0.208,nan,0.003,nan,0.759,nan,0.375,nan,0.065,nan,0.119,nan,0.054,nan
Study 44 Sample 2,4.77,nan,8.1,nan,Missing,,0.383,nan,0.501,nan,0.071,nan,0.003,nan,0.053,nan,0.215,nan,0.004,nan,0.033,nan,0.011,nan
Study 44 Sample 3,4.35,nan,24.2,nan,Missing,,1.818,nan,1.945,nan,0.397,nan,0.079,nan,0.240,nan,0.193,nan,0.026,nan,0.244,nan,0.051,nan
Study 45 Sample 1,4.56,nan,24.6,nan,Missing,,1.913,nan,1.077,nan,0.496,nan,0.007,nan,1.528,nan,0.962,nan,0.188,nan,0.279,nan,0.141,nan
Study 45 Sample 2,4.42,nan,13.9,nan,Missing,,0.621,nan,0.959,nan,0.231,nan,0.007,nan,0.089,nan,0.068,nan,0.023,nan,0.151,nan,0.053,nan
Study 45 Sample 3,4.28,nan,41.2,nan,Missing,,3.755,nan,2.025,nan,0.853,nan,0.054,nan,3.548,nan,2.228,nan,0.440,nan,0.691,nan,0.283,nan
Study 46 Sample 1,5.05,nan,25.0,nan,Missing,,2.731,nan,1.710,nan,0.675,nan,0.036,nan,2.247,nan,1.400,nan,0.287,nan,0.436,nan,0.196,nan
Study 46 Sample 2,4.64,nan,23.2,nan,Missing,,1.865,nan,0.908,nan,0.381,nan,0.052,nan,1.996,nan,1.098,nan,0.212,nan,0.268,nan,0.114,nan
Study 46 Sample 3,4.45,nan,18.4,nan,Missing,,1.242,nan,1.098,nan,0.220,nan,0.051,nan,0.248,nan,0.143,nan,0.024,nan,0.122,nan,0.033,nan
Study 47 Sample 1,4.65,nan,7.8,nan,Missing,,0.554,nan,0.766,nan,0.088,nan,0.006,nan,0.055,nan,0.023,nan,0.011,nan,0.074,nan,0.012,nan
Study 47 Sample 2,4.87,nan,8.7,nan,Missing,,1.058,nan,0.762,nan,0.281,nan,0.025,nan,0.265,nan,0.133,nan,0.067,nan,0.129,nan,0.050,nan
Study 47 Sample 3,4.49,nan,22.7,nan,Missing,,2.595,nan,1.928,nan,0.621,nan,0.038,nan,0.744,nan,0.392,nan,0.127,nan,0.350,nan,0.102,nan
Study 48 Sample 1,4.83,nan,15.1,nan,Missing,,1.229,nan,0.512,nan,0.241,nan,0.002,nan,0.714,nan,0.448,nan,0.096,nan,0.234,nan,0.088,nan
Study 48 Sample 2,4.82,nan,10.0,nan,Missing,,0.396,nan,0.457,nan,0.103,nan,0.003,nan,0.052,nan,0.033,nan,0.012,nan,0.101,nan,0.024,nan
Study 48 Sample 3,4.91,nan,11.1,nan,Missing,,0.931,nan,0.611,nan,0.306,nan,0.014,nan,0.238,nan,0.131,nan,0.071,nan,0.173,nan,0.059,nan
Study 49 Sample 1,4.65,nan,34.2,nan,Missing,,3.826,nan,1.918,nan,0.795,nan,0.078,nan,3.646,nan,1.934,nan,0.225,nan,0.613,nan,0.254,nan
Study 49 Sample 2,4.45,nan,20.7,nan,Missing,,1.830,nan,1.804,nan,0.458,nan,0.075,nan,0.235,nan,0.146,nan,0.020,nan,0.234,nan,0.060,nan
Study 49 Sample 3,4.46,nan,39.1,nan,Missing,,4.706,nan,3.835,nan,1.367,nan,0.040,nan,1.998,nan,1.081,nan,0.167,nan,0.763,nan,0.263,nan
Study 50 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 50 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 50 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 51 Sample 1,4.56,nan,19.8,nan,Missing,,2.404,nan,1.240,nan,0.449,nan,0.016,nan,1.551,nan,1.031,nan,0.179,nan,0.238,nan,0.126,nan
Study 51 Sample 2,4.55,nan,11.3,nan,Missing,,0.976,nan,1.128,nan,0.211,nan,0.015,nan,0.120,nan,0.076,nan,0.051,nan,0.103,nan,0.044,nan
Study 51 Sample 3,4.44,nan,19.7,nan,Missing,,2.452,nan,1.916,nan,0.596,nan,0.036,nan,0.787,nan,0.411,nan,0.129,nan,0.344,nan,0.109,nan
Study 52 Sample 1,4.97,nan,10.8,nan,Missing,,1.499,nan,0.684,nan,0.262,nan,0.005,nan,0.745,nan,0.405,nan,0.125,nan,0.155,nan,0.091,nan
Study 52 Sample 2,4.84,nan,6.4,nan,Missing,,0.485,nan,0.607,nan,0.114,nan,0.005,nan,0.075,nan,0.030,nan,0.022,nan,0.055,nan,0.020,nan
Study 52 Sample 3,4.92,nan,8.5,nan,Missing,,1.102,nan,0.768,nan,0.298,nan,0.030,nan,0.266,nan,0.122,nan,0.091,nan,0.148,nan,0.063,nan
Study 53 Sample 1,4.62,nan,20.3,nan,Missing,,1.985,nan,0.990,nan,0.410,nan,0.055,nan,2.045,nan,1.061,nan,0.180,nan,0.287,nan,0.107,nan
Study 53 Sample 2,4.31,nan,42.4,nan,Missing,,5.049,nan,4.085,nan,1.291,nan,0.057,nan,2.104,nan,1.268,nan,0.260,nan,0.799,nan,0.253,nan
Study 53 Sample 3,4.30,nan,23.2,nan,Missing,,2.119,nan,2.042,nan,0.473,nan,0.099,nan,0.300,nan,0.175,nan,0.042,nan,0.262,nan,0.049,nan
Study 54 Sample 1,4.77,nan,15.1,nan,Missing,,1.309,nan,1.045,nan,0.208,nan,0.051,nan,0.250,nan,0.135,nan,0.030,nan,0.124,nan,0.040,nan
Study 54 Sample 2,4.49,nan,35.6,nan,Missing,,4.204,nan,2.152,nan,0.832,nan,0.046,nan,3.659,nan,2.271,nan,0.348,nan,0.546,nan,0.284,nan
Study 54 Sample 3,4.84,nan,4.2,nan,Missing,,0.260,nan,0.290,nan,0.025,nan,0.009,nan,0.022,nan,0.029,nan,0.005,nan,0.025,nan,0.009,nan
Study 55 Sample 1,5.66,nan,17.9,nan,Missing,,2.640,nan,1.774,nan,0.695,nan,0.070,nan,2.236,nan,1.351,nan,0.251,nan,0.365,nan,0.183,nan
Study 55 Sample 2,5.33,nan,5.0,nan,Missing,,0.455,nan,0.590,nan,0.126,nan,0.051,nan,0.035,nan,0.014,nan,0.007,nan,0.043,nan,0.009,nan
Study 55 Sample 3,4.58,nan,17.9,nan,Missing,,2.338,nan,1.279,nan,0.421,nan,0.040,nan,1.569,nan,0.941,nan,0.135,nan,0.206,nan,0.109,nan
Study 56 Sample 1,4.75,nan,3.5,nan,Missing,,0.530,nan,0.543,nan,0.119,nan,0.006,nan,0.060,nan,0.044,nan,0.056,nan,0.068,nan,0.037,nan
Study 56 Sample 2,4.74,nan,8.1,nan,Missing,,1.007,nan,1.059,nan,0.216,nan,0.019,nan,0.102,nan,0.075,nan,0.062,nan,0.108,nan,0.054,nan
Study 56 Sample 3,5.11,nan,4.4,nan,Missing,,0.894,nan,1.024,nan,0.400,nan,0.055,nan,0.168,nan,0.092,nan,0.064,nan,0.164,nan,0.050,nan
Study 57 Sample 1,5.17,nan,14.3,nan,Missing,,2.508,nan,1.893,nan,0.559,nan,0.043,nan,0.720,nan,0.327,nan,0.099,nan,0.340,nan,0.098,nan
Study 57 Sample 2,5.50,nan,5.8,nan,Missing,,1.465,nan,0.653,nan,0.200,nan,0.009,nan,0.743,nan,0.391,nan,0.087,nan,0.178,nan,0.076,nan
Study 57 Sample 3,5.36,nan,13.9,nan,Missing,,1.957,nan,1.016,nan,0.334,nan,0.057,nan,1.985,nan,1.060,nan,0.166,nan,0.268,nan,0.115,nan
Study 58 Sample 1,4.49,nan,28.1,nan,Missing,,2.171,nan,2.219,nan,0.422,nan,0.043,nan,0.216,nan,0.132,nan,0.031,nan,0.217,nan,0.084,nan
Study 58 Sample 2,4.46,nan,50.9,nan,Missing,,5.513,nan,4.155,nan,1.325,nan,0.062,nan,2.104,nan,1.318,nan,0.196,nan,0.879,nan,0.276,nan
Study 58 Sample 3,5.12,nan,9.2,nan,Missing,,0.487,nan,0.568,nan,0.149,nan,0.029,nan,0.051,nan,0.018,nan,0.006,nan,0.047,nan,0.011,nan
Study 59 Sample 1,5.11,nan,8.2,nan,Missing,,0.214,nan,0.373,nan,0.037,nan,0.013,nan,0.022,nan,0.004,nan,0.025,nan,0.020,nan,0.004,nan
Study 59 Sample 2,5.05,nan,14.4,nan,Missing,,1.115,nan,0.705,nan,0.266,nan,0.027,nan,0.261,nan,0.106,nan,0.029,nan,0.107,nan,0.038,nan
Study 59 Sample 3,5.85,nan,23.5,nan,Missing,,1.940,nan,2.352,nan,0.951,nan,0.122,nan,0.834,nan,0.397,nan,0.050,nan,0.621,nan,0.115,nan
Study 60 Sample 1,5.49,nan,20.1,nan,Missing,,2.710,nan,1.727,nan,0.794,nan,0.031,nan,2.294,nan,1.406,nan,0.202,nan,0.452,nan,0.195,nan
Study 60 Sample 2,4.80,nan,13.7,nan,Missing,,1.319,nan,1.043,nan,0.270,nan,0.045,nan,0.271,nan,0.139,nan,0.024,nan,0.097,nan,0.026,nan
Study 60 Sample 3,5.31,nan,3.5,nan,Missing,,0.375,nan,0.479,nan,0.157,nan,0.006,nan,0.042,nan,0.018,nan,0.014,nan,0.050,nan,0.010,nan
Study 61 Sample 1,5.14,nan,38.9,nan,Missing,,3.034,nan,2.301,nan,0.789,nan,0.021,nan,3.434,nan,1.943,nan,0.257,nan,0.535,nan,0.214,nan
Study 61 Sample 2,5.01,nan,24.2,nan,Missing,,1.509,nan,2.162,nan,0.485,nan,0.050,nan,0.248,nan,0.150,nan,0.026,nan,0.211,nan,0.035,nan
Study 61 Sample 3,5.94,nan,6.5,nan,Missing,,0.399,nan,0.733,nan,0.237,nan,0.014,nan,0.061,nan,0.028,nan,0.015,nan,0.066,nan,0.010,nan
Study 62 Sample 1,5.48,nan,10.0,nan,Missing,,1.342,nan,1.535,nan,0.506,nan,0.117,nan,0.356,nan,0.174,nan,0.034,nan,0.309,nan,0.048,nan
Study 62 Sample 2,5.41,nan,2.4,nan,Missing,,0.267,nan,0.360,nan,0.060,nan,0.010,nan,0.039,nan,0.006,nan,0.003,nan,0.020,nan,0.003,nan
Study 62 Sample 3,5.02,nan,9.9,nan,Missing,,1.024,nan,1.102,nan,0.199,nan,0.019,nan,0.118,nan,0.050,nan,0.013,nan,0.078,nan,0.025,nan
Study 63 Sample 1,5.04,nan,20.9,nan,Missing,,2.102,nan,1.050,nan,0.449,nan,0.017,nan,1.765,nan,1.090,nan,0.197,nan,0.341,nan,0.131,nan
Study 63 Sample 2,4.89,nan,13.8,nan,Missing,,1.026,nan,0.971,nan,0.261,nan,0.038,nan,0.127,nan,0.079,nan,0.020,nan,0.149,nan,0.033,nan
Study 63 Sample 3,4.88,nan,23.6,nan,Missing,,2.636,nan,2.011,nan,0.744,nan,0.021,nan,1.038,nan,0.614,nan,0.138,nan,0.442,nan,0.135,nan
Study 64 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 64 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 64 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 65 Sample 1,4.69,nan,24.8,nan,Missing,,1.956,nan,0.966,nan,0.383,nan,0.042,nan,2.039,nan,1.051,nan,0.182,nan,0.233,nan,0.096,nan
Study 65 Sample 2,4.63,nan,25.8,nan,Missing,,2.434,nan,1.225,nan,0.450,nan,0.013,nan,1.606,nan,0.960,nan,0.147,nan,0.216,nan,0.100,nan
Study 65 Sample 3,4.91,nan,12.8,nan,Missing,,1.133,nan,0.705,nan,0.280,nan,0.017,nan,0.275,nan,0.114,nan,0.059,nan,0.112,nan,0.036,nan
Study 66 Sample 1,5.53,nan,20.2,nan,Missing,,1.400,nan,1.022,nan,0.267,nan,0.044,nan,0.286,nan,0.137,nan,0.102,nan,0.207,nan,0.027,nan
Study 66 Sample 2,5.06,nan,46.2,nan,Missing,,5.424,nan,3.952,nan,1.505,nan,0.048,nan,2.121,nan,1.237,nan,0.275,nan,0.782,nan,0.235,nan
Study 66 Sample 3,5.74,nan,16.6,nan,Missing,,1.516,nan,0.613,nan,0.293,nan,0.003,nan,0.800,nan,0.432,nan,0.087,nan,0.158,nan,0.062,nan
Study 67 Sample 1,4.30,nan,31.1,nan,Missing,,2.460,nan,2.257,nan,0.543,nan,0.093,nan,0.289,nan,0.157,nan,0.022,nan,0.457,nan,0.035,nan
Study 67 Sample 2,4.76,nan,11.8,nan,Missing,,0.588,nan,0.604,nan,0.111,nan,0.003,nan,0.060,nan,0.022,nan,0.008,nan,0.048,nan,0.005,nan
Study 67 Sample 3,5.01,nan,14.5,nan,Missing,,0.997,nan,1.105,nan,0.445,nan,0.013,nan,0.177,nan,0.070,nan,0.016,nan,0.086,nan,0.015,nan
Study 68 Sample 1,5.07,-5.54,24.0,+19.6,Missing,,1.881,-1.397,2.431,+1.840,1.100,+4.240,0.043,-0.360,0.894,+0.543,0.344,-4.665,0.077,-4.641,0.483,-0.604,0.048,-6.071
Study 68 Sample 2,4.21,-7.55,22.7,+0.9,Missing,,2.429,-1.447,1.932,+1.483,0.717,+3.518,0.040,+0.169,0.790,+0.396,0.328,-5.126,0.086,-3.270,0.616,+15.844,0.059,-5.126
Study 68 Sample 3,4.21,-10.52,35.8,-2.2,Missing,,4.289,-0.842,2.263,+2.100,0.927,+4.249,0.051,0,3.702,+0.569,1.876,-6.658,0.334,-3.408,0.612,-0.426,0.217,-2.361
