Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 22 Sample 1,3.04,nan,106.1,nan,Missing,,13.182,nan,9.739,nan,1.005,nan,Missing,,4.100,nan,Missing,,0.680,nan,0.499,nan,0.086,nan
Study 22 Sample 2,2.98,nan,117.9,nan,Missing,,11.684,nan,5.312,nan,0.927,nan,Missing,,2.000,nan,Missing,,0.080,nan,< 0,,0.040,nan
Study 22 Sample 3,3.21,nan,61.7,nan,Missing,,6.591,nan,3.984,nan,1.224,nan,Missing,,1.000,nan,Missing,,0.400,nan,0.177,nan,0.048,nan
Study 23 Sample 1,4.73,nan,41.4,nan,Missing,,1.944,nan,0.846,nan,0.399,nan,< 0.05,,1.966,nan,0.820,nan,0.130,nan,0.330,nan,0.090,nan
Study 23 Sample 2,4.69,nan,12.5,nan,Missing,,1.321,nan,0.930,nan,0.232,nan,< 0.05,,0.321,nan,0.120,nan,0.020,nan,0.220,nan,0.030,nan
Study 23 Sample 3,4.45,nan,22.1,nan,Missing,,2.765,nan,1.470,nan,0.734,nan,< 0.05,,2.500,nan,0.910,nan,0.180,nan,0.630,nan,0.200,nan
Study 24 Sample 1,5.09,nan,20.3,nan,Missing,,2.597,nan,1.479,nan,0.657,nan,0.060,nan,1.420,nan,0.460,nan,0.140,nan,0.880,nan,0.220,nan
Study 24 Sample 2,5.30,nan,10.5,nan,Missing,,1.117,nan,0.668,nan,0.309,nan,< 0.05,,0.360,nan,0.190,nan,0.110,nan,0.960,nan,0.230,nan
Study 24 Sample 3,4.81,nan,36.2,nan,Missing,,5.482,nan,3.670,nan,1.391,nan,0.050,nan,2.050,nan,1.370,nan,0.300,nan,1.490,nan,0.400,nan
Study 25 Sample 1,4.31,nan,37.0,nan,Missing,,2.217,nan,1.859,nan,0.464,nan,0.100,nan,0.260,nan,0.132,nan,0.045,nan,0.171,nan,0.039,nan
Study 25 Sample 2,5.05,nan,34.9,nan,Missing,,0.569,nan,2.258,nan,0.090,nan,< 0.05,,0.070,nan,0.049,nan,0.018,nan,0.145,nan,0.031,nan
Study 25 Sample 3,4.88,nan,22.2,nan,Missing,,1.079,nan,1.062,nan,0.206,nan,< 0.05,,0.110,nan,0.082,nan,0.029,nan,0.168,nan,0.052,nan
Study 26 Sample 1,4.51,nan,20.1,nan,Missing,,2.337,nan,1.253,nan,0.399,nan,0.020,nan,1.320,nan,0.963,nan,0.110,nan,0.107,nan,0.053,nan
Study 26 Sample 2,4.70,nan,11.9,nan,Missing,,1.465,nan,0.629,nan,0.232,nan,Missing,,0.637,nan,0.427,nan,0.067,nan,0.143,nan,0.010,nan
Study 26 Sample 3,4.26,nan,36.2,nan,Missing,,4.071,nan,2.315,nan,0.695,nan,0.097,nan,3.323,nan,2.203,nan,0.297,nan,0.260,nan,0.153,nan
Study 28 Sample 1,4.61,nan,19.3,nan,Missing,,1.789,nan,1.664,nan,0.674,nan,0.050,nan,0.910,nan,0.397,nan,0.140,nan,0.183,nan,0.040,nan
Study 28 Sample 2,4.95,nan,11.2,nan,Missing,,0.638,nan,0.969,nan,0.184,nan,< 0.01,,0.257,nan,0.096,nan,0.015,nan,0.076,nan,0.040,nan
Study 28 Sample 3,4.66,nan,38.2,nan,Missing,,2.807,nan,1.873,nan,0.675,nan,0.100,nan,3.953,nan,2.240,nan,0.397,nan,0.427,nan,0.200,nan
Study 29 Sample 1,5.19,nan,17.9,nan,Missing,,1.549,nan,0.655,nan,0.258,nan,< 0.05,,0.750,nan,0.506,nan,0.269,nan,0.169,nan,0.079,nan
Study 29 Sample 2,5.75,nan,6.6,nan,Missing,,0.623,nan,0.580,nan,0.113,nan,< 0.05,,0.060,nan,0.398,nan,1.046,nan,0.048,nan,0.017,nan
Study 29 Sample 3,4.65,nan,38.1,nan,Missing,,5.998,nan,4.467,nan,1.477,nan,0.087,nan,1.990,nan,1.467,nan,0.753,nan,0.808,nan,0.250,nan
Study 30 Sample 1,4.92,nan,40.2,nan,Missing,,2.795,nan,1.833,nan,0.608,nan,0.027,nan,2.500,nan,1.486,nan,0.298,nan,0.470,nan,0.218,nan
Study 30 Sample 2,4.40,nan,32.5,nan,Missing,,2.307,nan,2.089,nan,0.477,nan,0.093,nan,0.270,nan,0.194,nan,0.047,nan,0.260,nan,0.062,nan
Study 30 Sample 3,4.66,nan,24.9,nan,Missing,,2.606,nan,1.253,nan,0.484,nan,0.010,nan,1.640,nan,1.059,nan,0.188,nan,0.237,nan,0.127,nan
Study 31 Sample 1,5.11,nan,10.4,nan,Missing,,1.399,nan,1.062,nan,0.194,nan,0.040,nan,0.200,nan,0.190,nan,0.366,nan,0.195,nan,0.048,nan
Study 31 Sample 2,4.95,nan,14.3,nan,Missing,,2.031,nan,0.992,nan,0.344,nan,0.040,nan,1.643,nan,1.125,nan,0.255,nan,0.286,nan,0.128,nan
Study 31 Sample 3,5.11,nan,7.3,nan,Missing,,1.189,nan,0.730,nan,0.209,nan,0.013,nan,0.280,nan,0.123,nan,0.177,nan,0.172,nan,0.078,nan
Study 32 Sample 1,4.61,nan,47.2,nan,Missing,,5.183,nan,1.731,nan,0.533,nan,0.140,nan,2.900,nan,2.317,nan,0.799,nan,0.624,nan,0.255,nan
Study 32 Sample 2,4.99,nan,10.9,nan,Missing,,1.192,nan,0.567,nan,0.193,nan,< 0.001,,0.380,nan,0.141,nan,0.355,nan,0.151,nan,0.062,nan
Study 32 Sample 3,4.64,nan,21.0,nan,Missing,,2.987,nan,1.337,nan,0.422,nan,< 0.001,,0.500,nan,0.401,nan,0.441,nan,0.346,nan,0.108,nan
Study 35 Sample 1,4.83,nan,19.3,nan,Missing,,2.007,nan,0.412,nan,0.319,nan,0.012,nan,3.150,nan,1.490,nan,0.298,nan,0.376,nan,0.173,nan
Study 35 Sample 2,5.06,nan,21.5,nan,Missing,,3.263,nan,1.952,nan,0.601,nan,0.050,nan,2.595,nan,1.800,nan,0.299,nan,0.502,nan,0.237,nan
Study 35 Sample 3,4.72,nan,10.7,nan,Missing,,1.965,nan,0.797,nan,0.213,nan,0.062,nan,1.043,nan,0.781,nan,0.085,nan,0.180,nan,0.089,nan
Study 37 Sample 1,4.63,nan,47.0,nan,Missing,,2.876,nan,0.859,nan,0.412,nan,0.120,nan,1.560,nan,1.212,nan,0.214,nan,0.357,nan,0.158,nan
Study 37 Sample 2,4.51,nan,23.0,nan,Missing,,2.388,nan,0.629,nan,0.261,nan,0.050,nan,0.230,nan,0.060,nan,0.074,nan,0.187,nan,0.069,nan
Study 37 Sample 3,4.21,nan,64.0,nan,Missing,,7.759,nan,2.120,nan,0.713,nan,0.190,nan,2.860,nan,2.540,nan,0.379,nan,0.685,nan,0.288,nan
Study 40 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 40 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 40 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 41 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 41 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 41 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 42 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 42 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 42 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 43 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 43 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 43 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
