Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 9 Sample 1,4.59,nan,15.0,nan,36.0,nan,1.558,nan,0.620,nan,0.155,nan,0.050,nan,0.390,nan,0.020,nan,0.070,nan,0.060,nan,0.010,nan
Study 9 Sample 2,3.45,nan,270.0,nan,430.0,nan,21.271,nan,11.952,nan,4.508,nan,0.230,nan,20.000,nan,2.900,nan,3.000,nan,6.500,nan,0.470,nan
Study 9 Sample 3,3.96,nan,65.0,nan,135.0,nan,6.291,nan,3.541,nan,0.451,nan,0.190,nan,1.100,nan,1.300,nan,0.540,nan,0.150,nan,0.050,nan
Study 10 Sample 1,4.24,nan,28.0,nan,54.3,nan,2.666,nan,0.487,nan,0.103,nan,0.036,nan,0.308,nan,0.185,nan,0.076,nan,0.055,nan,0.025,nan
Study 10 Sample 2,3.65,nan,100.0,nan,235.0,nan,12.014,nan,0.509,nan,0.788,nan,0.087,nan,0.387,nan,0.253,nan,0.079,nan,0.059,nan,0.013,nan
Study 10 Sample 3,3.88,nan,69.0,nan,134.0,nan,6.411,nan,3.789,nan,0.442,nan,0.197,nan,1.130,nan,1.130,nan,0.544,nan,0.153,nan,0.063,nan
Study 11 Sample 1,4.46,nan,19.4,nan,41.0,nan,1.953,nan,0.491,nan,0.104,nan,0.048,nan,0.280,nan,0.192,nan,0.087,nan,0.042,nan,0.019,nan
Study 11 Sample 2,3.56,nan,151.0,nan,332.0,nan,11.603,nan,9.385,nan,1.081,nan,0.409,nan,2.718,nan,1.797,nan,0.790,nan,0.347,nan,0.062,nan
Study 11 Sample 3,3.59,nan,127.0,nan,313.0,nan,8.745,nan,7.875,nan,0.609,nan,0.146,nan,1.264,nan,0.398,nan,0.086,nan,0.045,nan,0.041,nan
Study 12 Sample 1,4.24,nan,23.3,nan,55.0,nan,2.702,nan,0.514,nan,0.091,nan,0.036,nan,0.310,nan,0.184,nan,0.069,nan,0.046,nan,0.027,nan
Study 12 Sample 2,3.68,nan,91.4,nan,232.0,nan,12.160,nan,0.553,nan,0.804,nan,0.087,nan,0.457,nan,0.244,nan,0.069,nan,0.048,nan,0.016,nan
Study 12 Sample 3,3.87,nan,63.5,nan,36.0,nan,7.322,nan,3.811,nan,0.357,nan,0.189,nan,0.202,nan,1.301,nan,0.511,nan,0.123,nan,0.070,nan
Study 13 Sample 1,4.39,nan,19.0,nan,40.5,nan,2.016,nan,0.474,nan,0.102,nan,0.060,nan,0.278,nan,0.197,nan,0.079,nan,0.049,nan,0.027,nan
Study 13 Sample 2,3.90,nan,61.6,nan,136.5,nan,7.852,nan,0.496,nan,0.813,nan,0.094,nan,0.599,nan,0.249,nan,0.075,nan,0.116,nan,0.015,nan
Study 13 Sample 3,3.55,nan,128.8,nan,456.5,nan,11.310,nan,6.259,nan,1.023,nan,0.280,nan,0.947,nan,0.486,nan,0.089,nan,0.007,nan,0.053,nan
Study 14 Sample 1,4.18,nan,17.1,nan,30.2,nan,1.642,nan,0.602,nan,0.142,nan,0.054,nan,0.387,nan,0.241,nan,0.077,nan,0.060,nan,0.024,nan
Study 14 Sample 2,3.81,nan,63.0,nan,135.2,nan,8.068,nan,0.611,nan,0.792,nan,0.089,nan,0.636,nan,0.283,nan,0.084,nan,0.139,nan,0.020,nan
Study 14 Sample 3,3.62,nan,120.7,nan,251.4,nan,12.394,nan,4.573,nan,1.073,nan,0.492,nan,2.860,nan,1.793,nan,0.767,nan,0.407,nan,0.121,nan
Study 15 Sample 1,3.94,nan,26.3,nan,53.5,nan,2.801,nan,0.469,nan,0.106,nan,0.036,nan,0.304,nan,0.191,nan,0.076,nan,0.056,nan,0.040,nan
Study 15 Sample 2,3.68,nan,64.5,nan,135.8,nan,8.230,nan,0.469,nan,0.820,nan,0.083,nan,0.639,nan,0.248,nan,0.081,nan,0.136,nan,0.099,nan
Study 15 Sample 3,3.69,nan,68.1,nan,132.5,nan,6.582,nan,3.798,nan,0.451,nan,0.190,nan,1.055,nan,1.343,nan,0.537,nan,0.153,nan,0.095,nan
Study 16 Sample 1,4.18,nan,22.4,nan,51.0,nan,3.002,nan,0.469,nan,0.099,nan,0.035,nan,0.309,nan,0.187,nan,0.068,nan,0.056,nan,0.039,nan
Study 16 Sample 2,3.36,nan,155.0,nan,361.9,nan,14.461,nan,10.974,nan,1.079,nan,0.471,nan,2.894,nan,1.881,nan,0.783,nan,0.405,nan,0.122,nan
Study 16 Sample 3,3.42,nan,123.6,nan,303.9,nan,10.411,nan,8.123,nan,0.599,nan,0.170,nan,1.310,nan,0.403,nan,0.065,nan,0.057,nan,0.080,nan
Study 17 Sample 1,4.37,nan,14.9,nan,48.5,nan,1.576,nan,0.629,nan,0.147,nan,0.049,nan,0.393,nan,0.244,nan,0.078,nan,0.056,nan,0.024,nan
Study 17 Sample 2,3.83,nan,62.1,nan,165.5,nan,7.741,nan,0.514,nan,0.820,nan,0.088,nan,0.646,nan,0.246,nan,0.072,nan,0.122,nan,0.020,nan
Study 17 Sample 3,3.48,nan,129.0,nan,311.5,nan,11.498,nan,6.056,nan,1.030,nan,0.262,nan,0.935,nan,0.490,nan,0.088,nan,0.006,nan,0.082,nan
Study 18 Sample 1,4.46,nan,18.2,nan,37.8,nan,1.956,nan,0.598,nan,0.151,nan,0.051,nan,0.358,nan,0.246,nan,0.075,nan,0.054,nan,0.023,nan
Study 18 Sample 2,3.53,nan,153.5,nan,318.4,nan,12.100,nan,9.566,nan,1.083,nan,0.498,nan,2.653,nan,1.855,nan,0.724,nan,0.397,nan,0.115,nan
Study 18 Sample 3,3.55,nan,131.9,nan,298.5,nan,9.191,nan,8.287,nan,0.617,nan,0.184,nan,1.209,nan,0.417,nan,0.069,nan,0.054,nan,0.078,nan
Study 19 Sample 1,4.20,nan,23.8,nan,56.0,nan,2.750,nan,0.434,nan,0.100,nan,0.040,nan,0.293,nan,0.188,nan,0.069,nan,0.055,nan,0.042,nan
Study 19 Sample 2,3.91,nan,61.6,nan,128.1,nan,7.894,nan,0.447,nan,0.810,nan,0.092,nan,0.637,nan,0.245,nan,0.079,nan,0.138,nan,0.021,nan
Study 19 Sample 3,3.55,nan,130.2,nan,288.1,nan,11.666,nan,5.534,nan,1.032,nan,0.279,nan,0.937,nan,0.489,nan,0.092,nan,0.006,nan,0.083,nan
Study 20 Sample 1,4.16,nan,19.3,nan,71.6,nan,2.049,nan,0.544,nan,0.099,nan,0.059,nan,0.295,nan,0.196,nan,0.080,nan,0.049,nan,0.039,nan
Study 20 Sample 2,3.59,nan,99.2,nan,246.6,nan,12.280,nan,0.562,nan,0.801,nan,0.097,nan,0.371,nan,0.255,nan,0.077,nan,0.054,nan,0.021,nan
Study 20 Sample 3,3.81,nan,66.9,nan,151.1,nan,6.396,nan,3.820,nan,0.419,nan,0.213,nan,1.128,nan,1.331,nan,0.510,nan,0.148,nan,0.095,nan
Study 21 Sample 1,3.91,nan,61.7,nan,156.1,nan,7.876,nan,0.452,nan,0.769,nan,0.092,nan,0.693,nan,0.224,nan,0.104,nan,0.159,nan,0.023,nan
Study 21 Sample 2,4.41,nan,16.6,nan,52.0,nan,1.366,nan,0.531,nan,0.115,nan,0.054,nan,0.350,nan,0.218,nan,0.098,nan,0.067,nan,0.026,nan
Study 21 Sample 3,3.65,nan,96.8,nan,242.1,nan,0.707,nan,0.456,nan,0.751,nan,0.091,nan,0.365,nan,0.223,nan,0.098,nan,0.067,nan,0.031,nan
Study 22 Sample 1,3.54,nan,151.0,nan,340.0,nan,12.014,nan,9.619,nan,1.039,nan,0.518,nan,2.740,nan,1.840,nan,0.701,nan,0.395,nan,0.124,nan
Study 22 Sample 2,3.57,nan,129.0,nan,314.0,nan,11.295,nan,6.220,nan,0.990,nan,0.283,nan,0.902,nan,0.489,nan,0.102,nan,Missing,,0.080,nan
Study 22 Sample 3,3.92,nan,67.0,nan,135.0,nan,6.561,nan,3.869,nan,0.425,nan,0.210,nan,1.130,nan,1.330,nan,0.523,nan,0.143,nan,0.097,nan
Study 23 Sample 1,4.79,nan,19.5,nan,16.1,nan,1.914,nan,0.978,nan,0.379,nan,0.054,nan,2.034,nan,1.182,nan,0.190,nan,0.229,nan,0.110,nan
Study 23 Sample 2,4.59,nan,14.2,nan,25.6,nan,1.330,nan,1.058,nan,0.225,nan,0.055,nan,0.257,nan,0.181,nan,0.027,nan,0.088,nan,0.030,nan
Study 23 Sample 3,5.34,nan,20.9,nan,4.6,nan,2.750,nan,1.718,nan,0.695,nan,0.040,nan,2.276,nan,1.533,nan,0.265,nan,0.375,nan,0.195,nan
Study 24 Sample 1,4.63,nan,20.9,nan,23.4,nan,2.556,nan,1.859,nan,0.618,nan,0.042,nan,0.775,nan,0.407,nan,0.121,nan,0.310,nan,0.097,nan
Study 24 Sample 2,5.10,nan,8.0,nan,7.9,nan,1.141,nan,0.753,nan,0.300,nan,0.029,nan,0.290,nan,0.151,nan,0.082,nan,0.123,nan,0.047,nan
Study 24 Sample 3,4.45,nan,41.8,nan,35.5,nan,5.390,nan,3.997,nan,1.382,nan,0.059,nan,2.050,nan,1.338,nan,0.283,nan,0.774,nan,0.248,nan
Study 25 Sample 1,4.47,nan,22.2,nan,34.3,nan,2.334,nan,2.032,nan,0.428,nan,0.108,nan,0.283,nan,0.192,nan,0.039,nan,0.266,nan,0.053,nan
Study 25 Sample 2,5.02,nan,5.9,nan,9.5,nan,Missing,,Missing,,0.098,nan,Missing,,Missing,,0.037,nan,0.018,nan,0.050,nan,0.015,nan
Study 25 Sample 3,4.79,nan,10.8,nan,16.3,nan,1.094,nan,1.182,nan,0.196,nan,Missing,,Missing,,0.082,nan,0.029,nan,0.122,nan,0.042,nan
Study 26 Sample 1,4.71,nan,21.1,nan,19.6,nan,2.460,nan,1.213,nan,0.442,nan,Missing,,1.596,nan,1.010,nan,0.171,nan,0.238,nan,0.124,nan
Study 26 Sample 2,4.95,nan,11.7,nan,11.3,nan,1.462,nan,Missing,,0.237,nan,Missing,,0.762,nan,0.489,nan,0.107,nan,0.170,nan,0.081,nan
Study 26 Sample 3,4.62,nan,36.4,nan,23.9,nan,4.188,nan,2.058,nan,0.759,nan,0.095,nan,3.492,nan,2.270,nan,0.378,nan,0.629,nan,0.251,nan
Study 27 Sample 1,4.70,nan,21.0,nan,20.1,nan,2.442,nan,1.222,nan,0.474,nan,Missing,,1.638,nan,1.030,nan,0.182,nan,0.242,nan,0.128,nan
Study 27 Sample 2,4.74,nan,11.1,nan,18.2,nan,1.028,nan,1.102,nan,0.255,nan,Missing,,Missing,,0.082,nan,0.029,nan,0.112,nan,0.045,nan
Study 27 Sample 3,4.59,nan,21.9,nan,25.5,nan,2.532,nan,1.921,nan,0.654,nan,0.041,nan,0.774,nan,0.419,nan,0.128,nan,0.347,nan,0.104,nan
Study 28 Sample 1,4.61,nan,21.9,nan,24.6,nan,2.016,nan,1.917,nan,0.596,nan,0.040,nan,1.165,nan,0.415,nan,0.125,nan,0.343,nan,0.099,nan
Study 28 Sample 2,4.76,nan,11.1,nan,17.4,nan,0.722,nan,1.133,nan,0.194,nan,Missing,,0.325,nan,0.083,nan,0.029,nan,0.109,nan,0.043,nan
Study 28 Sample 3,4.60,nan,37.7,nan,25.1,nan,3.032,nan,2.125,nan,0.768,nan,0.099,nan,4.757,nan,2.240,nan,0.386,nan,0.623,nan,0.247,nan
Study 29 Sample 1,4.94,nan,11.1,nan,11.5,nan,1.477,nan,0.598,nan,0.249,nan,Missing,,0.754,nan,0.469,nan,0.109,nan,0.167,nan,0.079,nan
Study 29 Sample 2,4.92,nan,5.8,nan,12.0,nan,Missing,,0.549,nan,0.108,nan,Missing,,Missing,,0.034,nan,Missing,,0.048,nan,0.015,nan
Study 29 Sample 3,4.40,nan,41.2,nan,39.8,nan,5.036,nan,4.046,nan,1.332,nan,0.058,nan,2.012,nan,1.315,nan,0.283,nan,0.789,nan,0.253,nan
Study 30 Sample 1,5.32,nan,20.1,nan,4.8,nan,2.675,nan,1.687,nan,0.689,nan,0.039,nan,2.260,nan,1.420,nan,0.294,nan,0.463,nan,0.212,nan
Study 30 Sample 2,4.41,nan,20.6,nan,38.9,nan,2.049,nan,1.921,nan,0.444,nan,0.099,nan,0.267,nan,Missing,,Missing,,0.262,nan,0.054,nan
Study 30 Sample 3,4.65,nan,19.7,nan,22.4,nan,2.361,nan,1.217,nan,0.443,nan,0.016,nan,1.589,nan,1.010,nan,0.174,nan,0.239,nan,0.124,nan
Study 31 Sample 1,4.57,nan,12.9,nan,26.9,nan,1.306,nan,1.014,nan,0.213,nan,0.048,nan,0.251,nan,0.140,nan,Missing,,Missing,,Missing,
Study 31 Sample 2,4.74,nan,18.6,nan,18.2,nan,1.866,nan,0.943,nan,0.362,nan,0.048,nan,2.012,nan,1.109,nan,0.200,nan,Missing,,Missing,
Study 31 Sample 3,4.94,nan,8.6,nan,11.5,nan,1.096,nan,0.730,nan,0.276,nan,0.024,nan,0.375,nan,Missing,,Missing,,Missing,,Missing,
Study 32 Sample 1,4.64,nan,34.9,nan,22.9,nan,4.092,nan,2.089,nan,0.777,nan,0.102,nan,3.680,nan,2.294,nan,0.365,nan,0.631,nan,0.251,nan
Study 32 Sample 2,5.03,nan,8.6,nan,9.3,nan,1.117,nan,0.713,nan,0.268,nan,0.026,nan,0.357,nan,Missing,,Missing,,0.152,nan,0.054,nan
Study 32 Sample 3,4.58,nan,20.3,nan,26.3,nan,2.442,nan,1.877,nan,0.598,nan,0.041,nan,0.742,nan,0.411,nan,Missing,,0.345,nan,0.102,nan
Study 33 Sample 1,4.62,nan,35.5,nan,24.0,nan,4.104,nan,2.112,nan,0.804,nan,0.108,nan,3.670,nan,2.340,nan,Missing,,Missing,,Missing,
Study 33 Sample 2,4.74,nan,10.4,nan,18.2,nan,0.971,nan,1.151,nan,0.215,nan,0.020,nan,0.111,nan,Missing,,< 0,,Missing,,Missing,
Study 33 Sample 3,4.43,nan,40.4,nan,37.2,nan,5.153,nan,3.913,nan,1.339,nan,0.062,nan,2.010,nan,1.310,nan,Missing,,Missing,,Missing,
Study 34 Sample 1,4.59,nan,13.8,nan,25.7,nan,1.297,nan,1.049,nan,0.224,nan,0.049,nan,0.260,nan,Missing,,Missing,,0.109,nan,0.033,nan
Study 34 Sample 2,4.55,nan,20.4,nan,28.2,nan,2.412,nan,1.873,nan,0.621,nan,0.035,nan,0.728,nan,0.425,nan,Missing,,0.322,nan,0.100,nan
Study 34 Sample 3,4.91,nan,5.4,nan,12.3,nan,0.518,nan,0.553,nan,Missing,,Missing,,Missing,,Missing,,Missing,,0.048,nan,Missing,
Study 35 Sample 1,4.76,nan,17.6,nan,17.4,nan,1.851,nan,0.978,nan,0.377,nan,0.054,nan,2.013,nan,1.167,nan,Missing,,Missing,,Missing,
Study 35 Sample 2,5.34,nan,20.9,nan,4.6,nan,2.729,nan,1.718,nan,0.710,nan,0.039,nan,2.248,nan,1.464,nan,Missing,,Missing,,Missing,
Study 35 Sample 3,4.93,nan,10.6,nan,11.7,nan,1.408,nan,0.629,nan,0.252,nan,0.050,nan,0.784,nan,0.545,nan,Missing,,Missing,,Missing,
Study 36 Sample 1,4.72,nan,5.0,nan,19.1,nan,0.536,nan,0.571,nan,0.107,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 36 Sample 2,4.36,nan,20.4,nan,43.7,nan,2.058,nan,1.970,nan,0.446,nan,0.096,nan,0.268,nan,Missing,,Missing,,0.266,nan,0.055,nan
Study 36 Sample 3,4.65,nan,10.8,nan,22.4,nan,1.420,nan,0.637,nan,0.246,nan,Missing,,0.817,nan,0.558,nan,Missing,,0.174,nan,0.080,nan
Study 37 Sample 1,4.80,nan,19.6,nan,15.8,nan,1.920,nan,0.983,nan,0.388,nan,0.055,nan,2.034,nan,1.159,nan,Missing,,Missing,,Missing,
Study 37 Sample 2,5.11,nan,7.9,nan,7.8,nan,1.111,nan,0.735,nan,0.287,nan,Missing,,0.297,nan,Missing,,Missing,,Missing,,Missing,
Study 37 Sample 3,4.66,nan,36.4,nan,21.9,nan,4.230,nan,2.213,nan,0.773,nan,0.105,nan,3.609,nan,2.279,nan,Missing,,Missing,,Missing,
Study 38 Sample 1,4.60,nan,13.3,nan,25.1,nan,1.372,nan,0.983,nan,0.220,nan,0.054,nan,0.265,nan,Missing,,Missing,,Missing,,Missing,
Study 38 Sample 2,4.56,nan,21.4,nan,27.5,nan,2.520,nan,1.890,nan,0.617,nan,Missing,,0.774,nan,0.431,nan,Missing,,Missing,,Missing,
Study 38 Sample 3,4.58,nan,36.8,nan,26.3,nan,4.296,nan,2.143,nan,0.783,nan,0.102,nan,3.634,nan,2.371,nan,Missing,,Missing,,Missing,
Study 39 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,0.169,nan,0.081,nan
Study 39 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,< 0.1,,< 0.05,
Study 39 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,0.253,nan,0.054,nan
Study 40 Sample 1,Missing,,7.2,nan,Missing,,0.773,nan,0.881,nan,0.224,nan,Missing,,0.108,nan,Missing,,Missing,,Missing,,Missing,
Study 40 Sample 2,Missing,,10.3,nan,Missing,,0.999,nan,1.085,nan,0.202,nan,Missing,,0.116,nan,Missing,,Missing,,Missing,,Missing,
Study 40 Sample 3,Missing,,20.8,nan,Missing,,2.748,nan,1.676,nan,0.714,nan,Missing,,2.221,nan,1.430,nan,Missing,,Missing,,Missing,
Study 41 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,0.298,nan,0.056,nan
Study 41 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 41 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,0.289,nan,0.054,nan
Study 42 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 42 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 42 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 43 Sample 1,5.34,nan,22.2,nan,Missing,,2.772,nan,1.704,nan,0.690,nan,< 0,,2.245,nan,1.435,nan,< 0,,0.442,nan,0.216,nan
Study 43 Sample 2,5.03,nan,9.7,nan,Missing,,1.116,nan,0.739,nan,0.277,nan,< 0,,0.288,nan,< 0,,< 0,,0.148,nan,0.056,nan
Study 43 Sample 3,4.67,nan,11.9,nan,Missing,,0.984,nan,0.818,nan,0.197,nan,< 0,,< 0,,< 0,,< 0,,< 0,,< 0,
Study 44 Sample 1,4.90,nan,12.6,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 44 Sample 2,4.89,nan,6.7,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 44 Sample 3,4.43,nan,23.6,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 45 Sample 1,Missing,,Missing,,Missing,,Missing,,1.218,nan,0.437,nan,< 0,,1.590,nan,1.019,nan,< 0,,0.241,nan,0.125,nan
Study 45 Sample 2,Missing,,Missing,,Missing,,Missing,,1.117,nan,0.204,nan,< 0,,0.116,nan,< 0,,< 0,,0.114,nan,< 0,
Study 45 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,0.615,nan,0.248,nan
Study 46 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 46 Sample 2,4.81,nan,20.5,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 46 Sample 3,4.60,nan,15.6,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 47 Sample 1,Missing,,Missing,,Missing,,0.663,nan,0.723,nan,0.106,nan,< 0,,< 0,,< 0,,< 0,,< 0,,< 0,
Study 47 Sample 2,Missing,,Missing,,Missing,,1.118,nan,0.720,nan,0.285,nan,< 0,,0.303,nan,< 0,,< 0,,0.154,nan,0.054,nan
Study 47 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,0.349,nan,0.101,nan
Study 48 Sample 1,4.97,nan,12.1,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 48 Sample 2,4.95,nan,6.6,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 48 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 49 Sample 1,Missing,,Missing,,Missing,,4.207,nan,2.123,nan,0.771,nan,0.096,nan,3.597,nan,2.288,nan,< 0,,0.636,nan,0.256,nan
Study 49 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,0.096,nan,0.268,nan,< 0,,< 0,,0.262,nan,0.055,nan
Study 49 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,< 0,,0.779,nan,0.257,nan
Study 50 Sample 1,4.81,nan,20.2,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,0.270,nan,0.116,nan
Study 50 Sample 2,4.58,nan,15.4,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,0.121,nan,< 0,
Study 50 Sample 3,Missing,,21.5,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,0.470,nan,0.206,nan
Study 51 Sample 1,Missing,,Missing,,Missing,,2.388,nan,1.203,nan,0.445,nan,< 0.05,,1.594,nan,Missing,,< 0.5,,Missing,,Missing,
Study 51 Sample 2,Missing,,Missing,,Missing,,1.009,nan,1.102,nan,0.215,nan,< 0.05,,0.115,nan,< 0.4,,< 0.5,,Missing,,Missing,
Study 51 Sample 3,Missing,,Missing,,Missing,,2.485,nan,1.901,nan,0.602,nan,< 0.05,,Missing,,Missing,,< 0.5,,Missing,,Missing,
Study 52 Sample 1,4.93,nan,12.4,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 52 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 52 Sample 3,5.03,nan,9.1,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 53 Sample 1,Missing,,Missing,,Missing,,1.930,nan,0.966,nan,Missing,,Missing,,2.030,nan,Missing,,< 0.5,,0.280,nan,0.121,nan
Study 53 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,1.334,nan,Missing,,Missing,,Missing,,< 0.5,,0.816,nan,0.255,nan
Study 53 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,< 0.4,,< 0.5,,0.273,nan,0.055,nan
Study 54 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,0.215,nan,Missing,,0.284,nan,< 0.4,,< 0.5,,Missing,,Missing,
Study 54 Sample 2,Missing,,Missing,,Missing,,4.190,nan,2.120,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 54 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,< 0.1,,< 0.4,,< 0.5,,Missing,,Missing,
Study 55 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,0.453,nan,0.198,nan
Study 55 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,< 0.1,,< 0.05,
Study 55 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,0.230,nan,0.115,nan
Study 56 Sample 1,Missing,,Missing,,Missing,,Missing,,0.532,nan,Missing,,Missing,,< 0.1,,< 0.4,,< 0.5,,Missing,,Missing,
Study 56 Sample 2,Missing,,Missing,,Missing,,0.994,nan,Missing,,0.203,nan,Missing,,0.117,nan,< 0.4,,< 0.5,,Missing,,Missing,
Study 56 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 57 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,0.334,nan,0.097,nan
Study 57 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,0.168,nan,0.076,nan
Study 57 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,0.266,nan,0.115,nan
Study 58 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 58 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 58 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 59 Sample 1,Missing,,Missing,,Missing,,< 0.2,,Missing,,< 0.1,,Missing,,< 0.1,,Missing,,< 0.5,,< 0.1,,< 0.05,
Study 59 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,0.284,nan,Missing,,< 0.5,,0.150,nan,0.054,nan
Study 59 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 60 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 60 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 60 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 61 Sample 1,Missing,,Missing,,Missing,,Missing,,2.127,nan,0.747,nan,Missing,,Missing,,2.207,nan,< 0.5,,0.608,nan,0.245,nan
Study 61 Sample 2,Missing,,Missing,,Missing,,2.080,nan,Missing,,Missing,,Missing,,Missing,,< 0.4,,< 0.5,,Missing,,Missing,
Study 61 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 62 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
