Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 8 Sample 1,4.40,nan,21.2,nan,Missing,,1.768,nan,0.487,nan,0.090,nan,0.050,nan,0.390,nan,0.191,nan,0.087,nan,0.049,nan,0.019,nan
Study 8 Sample 2,4.00,nan,54.6,nan,Missing,,6.261,nan,0.487,nan,0.824,nan,0.090,nan,0.350,nan,0.247,nan,0.080,nan,0.050,nan,0.010,nan
Study 8 Sample 3,3.58,nan,136.4,nan,Missing,,8.778,nan,7.924,nan,1.198,nan,0.170,nan,1.290,nan,0.400,nan,0.079,nan,0.052,nan,0.039,nan
Study 9 Sample 1,4.53,nan,16.7,nan,56.0,nan,1.618,nan,0.664,nan,0.142,nan,0.050,nan,0.390,nan,0.241,nan,0.078,nan,0.058,nan,0.014,nan
Study 9 Sample 2,3.45,nan,265.6,nan,445.0,nan,22.020,nan,12.661,nan,4.572,nan,0.250,nan,20.820,nan,2.900,nan,2.990,nan,6.170,nan,0.530,nan
Study 9 Sample 3,3.92,nan,66.4,nan,146.0,nan,6.501,nan,3.054,nan,0.464,nan,0.200,nan,1.170,nan,1.320,nan,0.556,nan,0.150,nan,0.056,nan
Study 11 Sample 1,4.41,nan,20.3,nan,40.6,nan,2.097,nan,0.487,nan,0.116,nan,Missing,,0.290,nan,0.194,nan,0.087,nan,0.048,nan,0.021,nan
Study 11 Sample 2,3.52,nan,157.3,nan,332.0,nan,12.014,nan,9.872,nan,1.133,nan,Missing,,2.840,nan,1.800,nan,0.794,nan,0.343,nan,0.062,nan
Study 11 Sample 3,3.53,nan,135.4,nan,302.0,nan,9.287,nan,8.411,nan,0.644,nan,Missing,,1.310,nan,0.408,nan,0.082,nan,0.051,nan,0.042,nan
Study 12 Sample 1,4.31,nan,25.4,nan,Missing,,2.636,nan,0.487,nan,0.103,nan,Missing,,0.280,nan,0.179,nan,0.075,nan,0.048,nan,0.032,nan
Study 12 Sample 2,3.69,nan,101.1,nan,Missing,,12.193,nan,0.487,nan,0.824,nan,Missing,,0.340,nan,0.243,nan,0.079,nan,0.047,nan,0.016,nan
Study 12 Sample 3,3.92,nan,67.0,nan,Missing,,7.340,nan,3.807,nan,0.373,nan,Missing,,0.210,nan,1.290,nan,0.526,nan,0.120,nan,0.074,nan
Study 14 Sample 1,4.48,nan,17.4,nan,Missing,,1.678,nan,0.620,nan,0.129,nan,Missing,,0.390,nan,0.239,nan,0.062,nan,0.060,nan,0.021,nan
Study 14 Sample 2,3.89,nan,65.7,nan,Missing,,8.149,nan,0.620,nan,0.798,nan,Missing,,0.650,nan,0.282,nan,0.080,nan,0.138,nan,0.018,nan
Study 14 Sample 3,3.65,nan,125.7,nan,Missing,,12.553,nan,4.604,nan,1.082,nan,Missing,,2.890,nan,1.835,nan,0.736,nan,0.414,nan,0.117,nan
Study 16 Sample 1,4.30,nan,25.2,nan,Missing,,2.756,nan,0.531,nan,0.090,nan,Missing,,0.290,nan,0.188,nan,0.074,nan,0.058,nan,0.040,nan
Study 16 Sample 2,3.50,nan,162.1,nan,Missing,,12.583,nan,10.757,nan,1.043,nan,Missing,,2.810,nan,1.845,nan,0.797,nan,0.405,nan,0.119,nan
Study 16 Sample 3,3.54,nan,131.5,nan,Missing,,9.197,nan,8.101,nan,0.592,nan,Missing,,1.300,nan,0.412,nan,0.082,nan,0.059,nan,0.078,nan
Study 17 Sample 1,4.54,nan,16.5,nan,Missing,,1.588,nan,0.620,nan,0.142,nan,Missing,,0.390,nan,0.248,nan,0.078,nan,0.064,nan,0.023,nan
Study 17 Sample 2,3.93,nan,64.4,nan,Missing,,7.879,nan,0.531,nan,0.811,nan,Missing,,0.660,nan,0.252,nan,0.086,nan,0.142,nan,0.019,nan
Study 17 Sample 3,3.59,nan,131.2,nan,Missing,,11.654,nan,5.843,nan,1.017,nan,Missing,,0.970,nan,0.491,nan,0.099,nan,0.009,nan,0.079,nan
Study 18 Sample 1,4.44,nan,17.7,nan,Missing,,2.007,nan,0.620,nan,0.167,nan,Missing,,0.410,nan,0.261,nan,0.077,nan,0.053,nan,0.024,nan
Study 18 Sample 2,3.53,nan,140.0,nan,Missing,,12.403,nan,9.650,nan,1.108,nan,Missing,,2.990,nan,1.809,nan,0.760,nan,0.376,nan,0.116,nan
Study 18 Sample 3,3.54,nan,134.0,nan,Missing,,9.167,nan,8.101,nan,0.631,nan,Missing,,1.350,nan,0.141,nan,0.078,nan,0.052,nan,0.077,nan
Study 24 Sample 1,4.64,nan,22.6,nan,Missing,,2.508,nan,1.877,nan,0.567,nan,Missing,,0.782,nan,0.423,nan,0.126,nan,0.333,nan,0.094,nan
Study 24 Sample 2,5.04,nan,9.8,nan,Missing,,1.105,nan,0.739,nan,0.270,nan,Missing,,0.290,nan,0.153,nan,0.084,nan,0.152,nan,0.051,nan
Study 24 Sample 3,4.47,nan,44.3,nan,Missing,,5.345,nan,4.157,nan,1.236,nan,Missing,,2.070,nan,1.331,nan,0.278,nan,0.761,nan,0.233,nan
Study 25 Sample 1,4.46,nan,23.9,nan,Missing,,2.127,nan,2.045,nan,0.412,nan,Missing,,0.277,nan,0.181,nan,0.041,nan,0.236,nan,0.048,nan
Study 25 Sample 2,4.94,nan,7.1,nan,Missing,,0.518,nan,0.553,nan,0.090,nan,Missing,,0.067,nan,0.036,nan,0.017,nan,0.043,nan,0.013,nan
Study 25 Sample 3,4.74,nan,12.4,nan,Missing,,1.013,nan,1.151,nan,0.193,nan,Missing,,0.116,nan,0.080,nan,0.030,nan,0.111,nan,0.039,nan
Study 27 Sample 1,4.71,nan,22.4,nan,Missing,,2.436,nan,1.240,nan,0.412,nan,Missing,,1.607,nan,1.019,nan,0.180,nan,0.225,nan,0.114,nan
Study 27 Sample 2,4.75,nan,12.1,nan,Missing,,1.016,nan,1.116,nan,0.193,nan,Missing,,0.115,nan,0.082,nan,0.031,nan,0.104,nan,0.040,nan
Study 27 Sample 3,4.61,nan,23.1,nan,Missing,,2.532,nan,1.952,nan,0.580,nan,Missing,,0.789,nan,0.413,nan,0.127,nan,0.317,nan,0.093,nan
Study 28 Sample 1,4.59,nan,23.3,nan,Missing,,2.022,nan,1.890,nan,0.605,nan,Missing,,1.174,nan,0.414,nan,0.132,nan,0.338,nan,0.094,nan
Study 28 Sample 2,4.74,nan,12.3,nan,Missing,,0.734,nan,1.093,nan,0.211,nan,Missing,,0.347,nan,0.080,nan,0.032,nan,0.109,nan,0.040,nan
Study 28 Sample 3,4.60,nan,39.2,nan,Missing,,3.062,nan,2.151,nan,0.771,nan,Missing,,4.479,nan,2.212,nan,0.388,nan,0.617,nan,0.234,nan
Study 29 Sample 1,4.93,nan,12.8,nan,Missing,,1.483,nan,0.629,nan,0.250,nan,Missing,,0.805,nan,0.469,nan,0.109,nan,0.159,nan,0.074,nan
Study 29 Sample 2,4.93,nan,7.2,nan,Missing,,0.536,nan,0.562,nan,0.106,nan,Missing,,0.070,nan,0.039,nan,0.019,nan,0.045,nan,0.014,nan
Study 29 Sample 3,4.43,nan,44.0,nan,Missing,,5.396,nan,4.126,nan,1.323,nan,Missing,,2.063,nan,1.283,nan,0.288,nan,0.751,nan,0.237,nan
Study 30 Sample 1,5.31,nan,22.9,nan,Missing,,2.789,nan,1.735,nan,0.701,nan,Missing,,2.244,nan,1.445,nan,0.294,nan,0.453,nan,0.209,nan
Study 30 Sample 2,4.44,nan,23.7,nan,Missing,,2.127,nan,1.988,nan,0.443,nan,Missing,,0.274,nan,0.188,nan,0.042,nan,0.255,nan,0.052,nan
Study 30 Sample 3,4.68,nan,22.8,nan,Missing,,2.439,nan,1.226,nan,0.446,nan,Missing,,1.577,nan,1.024,nan,0.181,nan,0.236,nan,0.122,nan
Study 31 Sample 1,4.57,nan,16.0,nan,Missing,,1.354,nan,1.080,nan,0.220,nan,Missing,,0.273,nan,0.162,nan,0.030,nan,0.113,nan,0.032,nan
Study 31 Sample 2,4.73,nan,21.4,nan,Missing,,1.941,nan,0.987,nan,0.383,nan,Missing,,2.025,nan,1.126,nan,0.221,nan,0.264,nan,0.114,nan
Study 31 Sample 3,4.93,nan,10.6,nan,Missing,,1.120,nan,0.735,nan,0.283,nan,Missing,,0.393,nan,0.147,nan,0.139,nan,0.150,nan,0.051,nan
Study 32 Sample 1,4.64,nan,37.9,nan,Missing,,4.293,nan,2.200,nan,0.793,nan,Missing,,3.671,nan,2.334,nan,0.402,nan,0.607,nan,0.243,nan
Study 32 Sample 2,5.02,nan,10.1,nan,Missing,,1.111,nan,0.704,nan,0.292,nan,Missing,,0.391,nan,0.148,nan,0.139,nan,0.149,nan,0.052,nan
Study 32 Sample 3,4.63,nan,22.7,nan,Missing,,2.526,nan,1.904,nan,0.619,nan,Missing,,0.786,nan,0.411,nan,0.130,nan,0.330,nan,0.097,nan
Study 33 Sample 1,4.60,nan,39.0,nan,Missing,,4.338,nan,2.205,nan,0.800,nan,Missing,,3.580,nan,2.300,nan,0.402,nan,0.622,nan,0.247,nan
Study 33 Sample 2,4.74,nan,12.7,nan,Missing,,1.037,nan,1.151,nan,0.216,nan,Missing,,0.117,nan,0.084,nan,0.030,nan,0.111,nan,0.042,nan
Study 33 Sample 3,4.44,nan,44.2,nan,Missing,,5.315,nan,4.117,nan,1.355,nan,Missing,,2.096,nan,1.343,nan,0.298,nan,0.774,nan,0.247,nan
Study 34 Sample 1,4.57,nan,16.3,nan,Missing,,1.366,nan,1.080,nan,0.231,nan,Missing,,0.279,nan,0.161,nan,0.030,nan,0.114,nan,0.033,nan
Study 34 Sample 2,4.58,nan,23.4,nan,Missing,,2.567,nan,1.948,nan,0.627,nan,Missing,,0.754,nan,0.422,nan,0.129,nan,0.319,nan,0.100,nan
Study 34 Sample 3,4.94,nan,7.1,nan,Missing,,0.527,nan,0.553,nan,0.113,nan,Missing,,0.067,nan,0.035,nan,0.018,nan,0.050,nan,0.015,nan
Study 35 Sample 1,4.77,nan,20.6,nan,Missing,,1.974,nan,0.987,nan,0.398,nan,Missing,,2.062,nan,1.110,nan,0.222,nan,0.255,nan,0.119,nan
Study 35 Sample 2,5.32,nan,21.8,nan,Missing,,2.846,nan,1.731,nan,0.734,nan,Missing,,2.300,nan,1.407,nan,0.297,nan,0.448,nan,0.212,nan
Study 35 Sample 3,4.94,nan,12.4,nan,Missing,,1.486,nan,0.629,nan,0.261,nan,Missing,,0.811,nan,0.511,nan,0.110,nan,0.168,nan,0.076,nan
Study 36 Sample 1,4.86,nan,7.5,nan,Missing,,0.536,nan,0.558,nan,0.109,nan,Missing,,0.068,nan,0.038,nan,0.019,nan,0.050,nan,0.015,nan
Study 36 Sample 2,4.42,nan,23.4,nan,Missing,,2.184,nan,2.027,nan,0.446,nan,Missing,,0.276,nan,0.189,nan,0.042,nan,0.255,nan,0.053,nan
Study 36 Sample 3,4.85,nan,13.1,nan,Missing,,1.492,nan,0.624,nan,0.250,nan,Missing,,0.808,nan,0.543,nan,0.113,nan,0.168,nan,0.077,nan
Study 37 Sample 1,4.78,nan,20.2,nan,Missing,,1.974,nan,0.974,nan,0.395,nan,Missing,,2.092,nan,1.139,nan,0.222,nan,0.261,nan,0.118,nan
Study 37 Sample 2,5.04,nan,9.2,nan,Missing,,1.141,nan,0.730,nan,0.294,nan,Missing,,0.297,nan,0.153,nan,0.089,nan,0.148,nan,0.053,nan
Study 37 Sample 3,4.65,nan,36.9,nan,Missing,,4.290,nan,2.165,nan,0.795,nan,Missing,,3.762,nan,2.442,nan,0.409,nan,0.624,nan,0.257,nan
Study 38 Sample 1,4.56,nan,15.5,nan,Missing,,1.348,nan,0.992,nan,0.218,nan,Missing,,0.277,nan,0.158,nan,0.031,nan,0.114,nan,0.034,nan
Study 38 Sample 2,4.57,nan,22.6,nan,Missing,,2.550,nan,1.939,nan,0.605,nan,Missing,,0.777,nan,0.428,nan,0.135,nan,0.332,nan,0.102,nan
Study 38 Sample 3,4.59,nan,38.1,nan,Missing,,4.305,nan,2.138,nan,0.778,nan,Missing,,3.692,nan,2.378,nan,0.408,nan,0.608,nan,0.255,nan
Study 39 Sample 1,4.93,nan,12.2,nan,Missing,,1.495,nan,0.646,nan,0.247,nan,Missing,,0.814,nan,0.481,nan,0.113,nan,0.170,nan,0.077,nan
Study 39 Sample 2,4.96,nan,6.4,nan,Missing,,0.518,nan,0.527,nan,0.103,nan,Missing,,0.066,nan,0.038,nan,0.018,nan,0.049,nan,0.014,nan
Study 39 Sample 3,4.47,nan,22.6,nan,Missing,,2.211,nan,2.023,nan,0.444,nan,Missing,,0.276,nan,0.191,nan,0.043,nan,0.260,nan,0.054,nan
Study 40 Sample 1,4.96,nan,8.4,nan,Missing,,0.772,nan,0.879,nan,0.221,nan,Missing,,0.102,nan,0.050,nan,0.020,nan,0.121,nan,0.023,nan
Study 40 Sample 2,4.78,nan,11.6,nan,Missing,,1.026,nan,1.094,nan,0.205,nan,Missing,,0.114,nan,0.083,nan,0.030,nan,0.110,nan,0.043,nan
Study 40 Sample 3,5.38,nan,21.4,nan,Missing,,2.703,nan,1.686,nan,0.705,nan,Missing,,2.224,nan,1.434,nan,0.294,nan,0.431,nan,0.213,nan
Study 41 Sample 1,4.57,nan,20.3,nan,Missing,,2.004,nan,1.944,nan,0.542,nan,Missing,,0.321,nan,0.194,nan,0.044,nan,0.295,nan,0.055,nan
Study 41 Sample 2,4.81,nan,8.6,nan,Missing,,0.678,nan,0.718,nan,0.139,nan,Missing,,0.066,nan,0.029,nan,0.012,nan,0.069,nan,0.013,nan
Study 41 Sample 3,4.57,nan,20.4,nan,Missing,,2.011,nan,1.952,nan,0.543,nan,Missing,,0.322,nan,0.193,nan,0.044,nan,0.296,nan,0.055,nan
Study 42 Sample 1,4.69,nan,18.7,nan,Missing,,2.408,nan,1.223,nan,0.448,nan,Missing,,0.665,nan,0.413,nan,0.181,nan,0.239,nan,0.124,nan
Study 42 Sample 2,4.58,nan,21.7,nan,Missing,,1.863,nan,1.776,nan,0.452,nan,Missing,,0.969,nan,0.414,nan,0.180,nan,0.229,nan,0.125,nan
Study 42 Sample 3,4.58,nan,21.6,nan,Missing,,1.875,nan,1.773,nan,0.302,nan,Missing,,0.981,nan,0.525,nan,0.116,nan,0.414,nan,0.082,nan
Study 43 Sample 1,5.26,nan,22.3,nan,Missing,,2.696,nan,1.699,nan,0.703,nan,Missing,,2.206,nan,1.396,nan,0.287,nan,0.433,nan,0.211,nan
Study 43 Sample 2,5.00,nan,9.5,nan,Missing,,1.123,nan,0.731,nan,0.287,nan,Missing,,0.289,nan,0.148,nan,0.086,nan,0.148,nan,0.053,nan
Study 43 Sample 3,4.70,nan,11.5,nan,Missing,,1.007,nan,0.812,nan,0.201,nan,Missing,,0.064,nan,0.022,nan,0.014,nan,0.063,nan,0.011,nan
Study 44 Sample 1,4.93,nan,12.5,nan,Missing,,1.471,nan,0.631,nan,0.252,nan,Missing,,0.800,nan,0.489,nan,0.117,nan,0.175,nan,0.079,nan
Study 44 Sample 2,4.94,nan,6.7,nan,Missing,,0.523,nan,0.552,nan,0.105,nan,Missing,,0.066,nan,0.040,nan,0.020,nan,0.049,nan,0.015,nan
Study 44 Sample 3,4.48,nan,22.8,nan,Missing,,2.129,nan,1.999,nan,0.436,nan,Missing,,0.271,nan,0.189,nan,0.043,nan,0.260,nan,0.054,nan
Study 45 Sample 1,4.68,nan,22.5,nan,Missing,,2.397,nan,1.239,nan,0.447,nan,Missing,,1.598,nan,1.035,nan,0.185,nan,0.238,nan,0.122,nan
Study 45 Sample 2,4.72,nan,12.1,nan,Missing,,1.050,nan,1.131,nan,0.209,nan,Missing,,0.112,nan,0.084,nan,0.032,nan,0.108,nan,0.042,nan
Study 45 Sample 3,4.59,nan,38.6,nan,Missing,,4.254,nan,2.128,nan,0.778,nan,Missing,,3.517,nan,2.365,nan,0.403,nan,0.620,nan,0.251,nan
Study 46 Sample 1,5.28,nan,21.7,nan,Missing,,2.696,nan,1.718,nan,0.680,nan,Missing,,2.267,nan,1.384,nan,0.288,nan,0.448,nan,0.206,nan
Study 46 Sample 2,4.77,nan,20.0,nan,Missing,,1.933,nan,0.994,nan,0.382,nan,Missing,,2.033,nan,1.095,nan,0.217,nan,0.271,nan,0.117,nan
Study 46 Sample 3,4.58,nan,14.4,nan,Missing,,1.364,nan,1.091,nan,0.219,nan,Missing,,0.287,nan,0.156,nan,0.030,nan,0.115,nan,0.033,nan
Study 47 Sample 1,4.78,nan,9.2,nan,Missing,,0.677,nan,0.740,nan,0.107,nan,Missing,,0.067,nan,0.027,nan,0.011,nan,0.067,nan,0.013,nan
Study 47 Sample 2,5.01,nan,9.5,nan,Missing,,1.130,nan,0.734,nan,0.287,nan,Missing,,0.307,nan,0.146,nan,0.086,nan,0.152,nan,0.054,nan
Study 47 Sample 3,4.57,nan,23.2,nan,Missing,,2.504,nan,1.929,nan,0.616,nan,Missing,,0.794,nan,0.424,nan,0.135,nan,0.330,nan,0.100,nan
Study 48 Sample 1,4.91,nan,12.6,nan,Missing,,1.470,nan,0.624,nan,0.230,nan,Missing,,0.818,nan,0.502,nan,0.112,nan,0.168,nan,0.077,nan
Study 48 Sample 2,4.92,nan,7.0,nan,Missing,,0.521,nan,0.548,nan,0.104,nan,Missing,,0.069,nan,0.040,nan,0.019,nan,0.050,nan,0.015,nan
Study 48 Sample 3,5.04,nan,9.3,nan,Missing,,1.130,nan,0.720,nan,0.283,nan,Missing,,0.300,nan,0.158,nan,0.092,nan,0.152,nan,0.053,nan
Study 49 Sample 1,4.66,nan,38.4,nan,Missing,,4.274,nan,2.148,nan,0.777,nan,Missing,,3.617,nan,2.285,nan,0.384,nan,0.624,nan,0.254,nan
Study 49 Sample 2,4.48,nan,23.5,nan,Missing,,2.143,nan,1.997,nan,0.449,nan,Missing,,0.276,nan,0.182,nan,0.042,nan,0.256,nan,0.054,nan
Study 49 Sample 3,4.49,nan,43.4,nan,Missing,,5.254,nan,3.974,nan,1.332,nan,Missing,,2.050,nan,1.257,nan,0.279,nan,0.762,nan,0.254,nan
Study 50 Sample 1,4.76,nan,20.8,nan,Missing,,1.924,nan,0.975,nan,0.382,nan,Missing,,2.031,nan,1.077,nan,0.219,nan,0.261,nan,0.119,nan
Study 50 Sample 2,4.58,nan,15.9,nan,Missing,,1.367,nan,1.075,nan,0.224,nan,Missing,,0.285,nan,0.158,nan,0.028,nan,0.115,nan,0.033,nan
Study 50 Sample 3,5.35,nan,22.1,nan,Missing,,2.731,nan,1.690,nan,0.721,nan,Missing,,2.314,nan,1.360,nan,0.324,nan,0.458,nan,0.214,nan
Study 51 Sample 1,4.69,nan,21.7,nan,Missing,,2.410,nan,1.217,nan,0.455,nan,Missing,,1.617,nan,1.036,nan,0.185,nan,0.226,nan,0.120,nan
Study 51 Sample 2,4.74,nan,11.8,nan,Missing,,1.042,nan,1.109,nan,0.214,nan,Missing,,0.115,nan,0.082,nan,0.031,nan,0.102,nan,0.042,nan
Study 51 Sample 3,4.61,nan,22.6,nan,Missing,,2.488,nan,1.878,nan,0.611,nan,Missing,,0.776,nan,0.422,nan,0.130,nan,0.322,nan,0.099,nan
Study 52 Sample 1,4.92,nan,13.0,nan,Missing,,1.505,nan,0.640,nan,0.252,nan,Missing,,0.820,nan,0.464,nan,0.104,nan,0.170,nan,0.080,nan
Study 52 Sample 2,4.93,nan,7.3,nan,Missing,,0.543,nan,0.566,nan,0.111,nan,Missing,,0.067,nan,0.037,nan,0.018,nan,0.051,nan,0.016,nan
Study 52 Sample 3,5.03,nan,9.6,nan,Missing,,1.145,nan,0.729,nan,0.291,nan,Missing,,0.300,nan,0.142,nan,0.080,nan,0.153,nan,0.056,nan
Study 53 Sample 1,4.75,nan,21.0,nan,Missing,,1.936,nan,0.991,nan,0.384,nan,Missing,,2.033,nan,1.120,nan,0.226,nan,0.268,nan,0.117,nan
Study 53 Sample 2,4.44,nan,43.5,nan,Missing,,5.280,nan,4.018,nan,1.359,nan,Missing,,2.094,nan,1.315,nan,0.303,nan,0.792,nan,0.246,nan
Study 53 Sample 3,4.44,nan,24.4,nan,Missing,,2.065,nan,1.918,nan,0.459,nan,Missing,,0.279,nan,0.194,nan,0.044,nan,0.259,nan,0.052,nan
Study 54 Sample 1,4.54,nan,15.6,nan,Missing,,1.341,nan,1.041,nan,0.217,nan,Missing,,0.277,nan,0.151,nan,0.029,nan,0.107,nan,0.031,nan
Study 54 Sample 2,4.58,nan,37.6,nan,Missing,,4.164,nan,2.129,nan,0.770,nan,Missing,,3.470,nan,2.186,nan,0.366,nan,0.580,nan,0.245,nan
Study 54 Sample 3,5.06,nan,4.3,nan,Missing,,0.219,nan,0.275,nan,0.028,nan,Missing,,0.027,nan,0.013,nan,0.004,nan,0.024,nan,0.004,nan
Study 55 Sample 1,5.33,nan,22.6,nan,Missing,,2.652,nan,1.698,nan,0.699,nan,Missing,,2.256,nan,1.407,nan,0.301,nan,0.457,nan,0.194,nan
Study 55 Sample 2,5.22,nan,5.6,nan,Missing,,0.454,nan,0.542,nan,0.155,nan,Missing,,0.061,nan,0.031,nan,0.015,nan,0.076,nan,0.016,nan
Study 55 Sample 3,4.78,nan,22.2,nan,Missing,,2.348,nan,1.212,nan,0.436,nan,Missing,,1.578,nan,0.994,nan,0.183,nan,0.229,nan,0.113,nan
Study 56 Sample 1,4.92,nan,6.8,nan,Missing,,0.525,nan,0.535,nan,0.108,nan,Missing,,0.068,nan,0.037,nan,0.020,nan,0.050,nan,0.015,nan
Study 56 Sample 2,4.74,nan,11.5,nan,Missing,,1.044,nan,1.067,nan,0.201,nan,Missing,,0.116,nan,0.078,nan,0.030,nan,0.107,nan,0.043,nan
Study 56 Sample 3,5.28,nan,8.2,nan,Missing,,0.914,nan,1.025,nan,0.376,nan,Missing,,0.186,nan,0.099,nan,0.034,nan,0.197,nan,0.041,nan
Study 57 Sample 1,4.57,nan,22.3,nan,Missing,,2.447,nan,1.819,nan,0.615,nan,Missing,,0.780,nan,0.397,nan,0.127,nan,0.335,nan,0.098,nan
Study 57 Sample 2,4.90,nan,12.6,nan,Missing,,1.433,nan,0.628,nan,0.252,nan,Missing,,0.804,nan,0.456,nan,0.109,nan,0.169,nan,0.075,nan
Study 57 Sample 3,4.72,nan,21.5,nan,Missing,,1.917,nan,0.979,nan,0.393,nan,Missing,,2.022,nan,1.083,nan,0.219,nan,0.271,nan,0.116,nan
Study 58 Sample 1,4.44,nan,22.8,nan,Missing,,2.144,nan,2.216,nan,0.433,nan,Missing,,0.246,nan,0.166,nan,0.067,nan,0.225,nan,0.089,nan
Study 58 Sample 2,4.42,nan,44.1,nan,Missing,,5.393,nan,4.104,nan,1.398,nan,Missing,,2.149,nan,1.306,nan,0.300,nan,0.790,nan,0.255,nan
Study 58 Sample 3,5.03,nan,6.5,nan,Missing,,0.490,nan,0.592,nan,0.166,nan,Missing,,0.062,nan,0.034,nan,0.018,nan,0.080,nan,0.017,nan
Study 59 Sample 1,5.18,nan,3.9,nan,Missing,,0.212,nan,0.390,nan,0.052,nan,Missing,,0.032,nan,0.014,nan,0.077,nan,0.034,nan,0.008,nan
Study 59 Sample 2,4.99,nan,9.2,nan,Missing,,1.146,nan,0.736,nan,0.293,nan,Missing,,0.307,nan,0.147,nan,0.091,nan,0.155,nan,0.054,nan
Study 59 Sample 3,5.97,nan,16.7,nan,Missing,,1.929,nan,2.334,nan,0.981,nan,Missing,,0.882,nan,0.445,nan,0.128,nan,0.687,nan,0.133,nan
Study 60 Sample 1,5.22,nan,22.6,nan,Missing,,2.699,nan,1.827,nan,0.714,nan,Missing,,2.308,nan,1.425,nan,0.295,nan,0.471,nan,0.207,nan
Study 60 Sample 2,4.57,nan,16.2,nan,Missing,,1.392,nan,1.138,nan,0.226,nan,Missing,,0.298,nan,0.157,nan,0.030,nan,0.117,nan,0.034,nan
Study 60 Sample 3,5.04,nan,5.8,nan,Missing,,0.387,nan,0.508,nan,0.132,nan,Missing,,0.049,nan,0.025,nan,0.012,nan,0.063,nan,0.014,nan
Study 61 Sample 1,4.63,nan,37.5,nan,Missing,,4.235,nan,2.119,nan,0.782,nan,Missing,,3.570,nan,2.169,nan,0.384,nan,0.607,nan,0.251,nan
Study 61 Sample 2,4.44,nan,23.5,nan,Missing,,2.120,nan,1.987,nan,0.455,nan,Missing,,0.277,nan,0.183,nan,0.042,nan,0.262,nan,0.055,nan
Study 61 Sample 3,5.06,nan,6.8,nan,Missing,,0.558,nan,0.655,nan,0.222,nan,Missing,,0.077,nan,0.045,nan,0.019,nan,0.105,nan,0.022,nan
Study 62 Sample 1,5.20,nan,11.5,nan,Missing,,1.371,nan,1.529,nan,0.495,nan,Missing,,0.365,nan,0.213,nan,0.061,nan,0.373,nan,0.075,nan
Study 62 Sample 2,5.10,nan,4.6,nan,Missing,,0.259,nan,0.327,nan,0.075,nan,Missing,,0.035,nan,0.016,nan,0.009,nan,0.043,nan,0.010,nan
Study 62 Sample 3,4.73,nan,11.6,nan,Missing,,1.062,nan,1.095,nan,0.207,nan,Missing,,0.115,nan,0.080,nan,0.030,nan,0.109,nan,0.044,nan
Study 63 Sample 1,4.89,nan,19.5,nan,Missing,,2.121,nan,1.085,nan,0.403,nan,Missing,,1.785,nan,1.096,nan,0.195,nan,0.300,nan,0.123,nan
Study 63 Sample 2,4.71,nan,12.7,nan,Missing,,1.084,nan,1.006,nan,0.223,nan,Missing,,0.136,nan,0.093,nan,0.021,nan,0.128,nan,0.027,nan
Study 63 Sample 3,4.72,nan,22.0,nan,Missing,,2.613,nan,2.020,nan,0.691,nan,Missing,,1.023,nan,0.650,nan,0.146,nan,0.392,nan,0.126,nan
Study 64 Sample 1,5.28,nan,6.8,nan,Missing,,0.671,nan,0.759,nan,0.257,nan,Missing,,0.178,nan,0.105,nan,0.031,nan,0.194,nan,0.037,nan
Study 64 Sample 2,5.77,nan,9.0,nan,Missing,,0.985,nan,1.207,nan,0.498,nan,Missing,,0.456,nan,0.213,nan,0.061,nan,0.316,nan,0.067,nan
Study 64 Sample 3,4.62,nan,22.0,nan,Missing,,2.474,nan,1.893,nan,0.625,nan,Missing,,0.792,nan,0.405,nan,0.129,nan,0.342,nan,0.102,nan
Study 65 Sample 1,4.74,nan,21.4,nan,Missing,,1.945,nan,0.984,nan,0.394,nan,Missing,,2.038,nan,1.115,nan,0.222,nan,0.270,nan,0.117,nan
Study 65 Sample 2,4.66,nan,22.8,nan,Missing,,2.382,nan,1.252,nan,0.463,nan,Missing,,1.607,nan,1.010,nan,0.182,nan,0.230,nan,0.119,nan
Study 65 Sample 3,5.01,nan,9.6,nan,Missing,,1.150,nan,0.711,nan,0.299,nan,Missing,,0.298,nan,0.147,nan,0.087,nan,0.149,nan,0.053,nan
Study 66 Sample 1,4.56,nan,16.3,nan,Missing,,1.394,nan,1.081,nan,0.220,nan,Missing,,0.287,nan,0.151,nan,0.029,nan,0.120,nan,0.034,nan
Study 66 Sample 2,4.45,nan,43.4,nan,Missing,,5.295,nan,4.048,nan,1.350,nan,Missing,,2.112,nan,1.252,nan,0.281,nan,0.784,nan,0.252,nan
Study 66 Sample 3,4.85,nan,13.8,nan,Missing,,1.502,nan,0.638,nan,0.248,nan,Missing,,0.813,nan,0.452,nan,0.107,nan,0.168,nan,0.077,nan
