Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 18 Sample 1,4.62,nan,18.3,nan,24.0,nan,1.911,nan,0.624,nan,0.164,nan,Missing,,0.368,nan,0.221,nan,0.089,nan,0.042,nan,0.007,nan
Study 18 Sample 2,3.53,nan,164.9,nan,297.9,nan,9.320,nan,7.433,nan,1.108,nan,Missing,,2.103,nan,1.638,nan,0.390,nan,0.395,nan,0.031,nan
Study 18 Sample 3,3.52,nan,139.5,nan,305.5,nan,9.063,nan,8.030,nan,0.636,nan,Missing,,1.254,nan,0.366,nan,0.093,nan,0.065,nan,0.025,nan
Study 19 Sample 1,3.87,nan,24.7,nan,134.9,nan,2.987,nan,0.531,nan,0.116,nan,Missing,,0.331,nan,0.173,nan,0.056,nan,0.075,nan,0.045,nan
Study 19 Sample 2,3.62,nan,64.2,nan,239.9,nan,8.122,nan,0.447,nan,0.829,nan,Missing,,0.625,nan,0.260,nan,0.089,nan,0.139,nan,0.024,nan
Study 19 Sample 3,3.38,nan,128.4,nan,416.9,nan,10.956,nan,6.109,nan,1.042,nan,Missing,,0.928,nan,0.631,nan,0.179,nan,0.061,nan,0.088,nan
Study 20 Sample 1,4.32,nan,18.3,nan,Missing,,1.956,nan,0.434,nan,0.112,nan,Missing,,0.293,nan,0.170,nan,0.089,nan,0.031,nan,0.080,nan
Study 20 Sample 2,3.54,nan,101.3,nan,Missing,,11.933,nan,0.500,nan,0.795,nan,Missing,,0.374,nan,0.226,nan,0.056,nan,0.096,nan,0.089,nan
Study 20 Sample 3,3.75,nan,69.1,nan,Missing,,6.366,nan,3.674,nan,0.455,nan,Missing,,1.175,nan,1.324,nan,0.508,nan,0.168,nan,0.130,nan
Study 21 Sample 1,3.75,nan,62.1,nan,177.8,nan,7.891,nan,0.518,nan,0.774,nan,Missing,,0.632,nan,0.284,nan,0.079,nan,0.326,nan,0.135,nan
Study 21 Sample 2,4.29,nan,17.3,nan,51.3,nan,1.618,nan,0.629,nan,0.144,nan,Missing,,0.400,nan,0.234,nan,0.081,nan,0.254,nan,0.098,nan
Study 21 Sample 3,3.47,nan,100.0,nan,338.8,nan,12.846,nan,0.500,nan,0.747,nan,Missing,,0.367,nan,0.265,nan,0.080,nan,0.132,nan,Missing,
Study 23 Sample 1,4.84,nan,18.1,nan,14.5,nan,1.875,nan,0.952,nan,0.388,nan,Missing,,2.015,nan,1.120,nan,0.215,nan,0.283,nan,0.119,nan
Study 23 Sample 2,4.65,nan,13.8,nan,22.4,nan,1.315,nan,1.040,nan,0.238,nan,Missing,,0.258,nan,0.126,nan,0.030,nan,0.107,nan,0.034,nan
Study 23 Sample 3,5.30,nan,22.0,nan,5.0,nan,2.684,nan,1.678,nan,0.721,nan,Missing,,2.263,nan,1.345,nan,0.265,nan,0.441,nan,0.218,nan
Study 24 Sample 1,4.74,nan,20.5,nan,0.1,nan,2.448,nan,1.815,nan,0.643,nan,Missing,,0.764,nan,0.376,nan,0.132,nan,0.382,nan,0.098,nan
Study 24 Sample 2,5.14,nan,9.1,nan,0.1,nan,1.108,nan,0.744,nan,0.291,nan,Missing,,0.283,nan,0.105,nan,0.091,nan,0.197,nan,0.049,nan
Study 24 Sample 3,4.48,nan,41.5,nan,0.2,nan,5.315,nan,3.971,nan,1.397,nan,Missing,,2.074,nan,1.215,nan,0.297,nan,0.782,nan,0.240,nan
Study 25 Sample 1,4.48,nan,22.1,nan,33.0,nan,2.013,nan,1.935,nan,0.419,nan,Missing,,0.271,nan,0.178,nan,0.040,nan,0.250,nan,0.055,nan
Study 25 Sample 2,4.98,nan,7.0,nan,10.4,nan,0.521,nan,0.575,nan,0.104,nan,Missing,,0.077,nan,0.024,nan,0.021,nan,0.042,nan,0.013,nan
Study 25 Sample 3,4.77,nan,12.0,nan,17.1,nan,0.989,nan,1.138,nan,0.220,nan,Missing,,0.119,nan,0.069,nan,0.033,nan,0.117,nan,0.043,nan
Study 26 Sample 1,4.83,nan,20.5,nan,14.9,nan,2.325,nan,1.204,nan,0.471,nan,Missing,,1.619,nan,1.021,nan,0.196,nan,0.258,nan,0.122,nan
Study 26 Sample 2,5.03,nan,12.0,nan,9.2,nan,1.426,nan,0.646,nan,0.264,nan,Missing,,0.792,nan,0.486,nan,0.132,nan,0.191,nan,0.078,nan
Study 26 Sample 3,4.70,nan,36.3,nan,20.0,nan,4.092,nan,2.063,nan,0.818,nan,Missing,,3.576,nan,2.170,nan,0.360,nan,0.608,nan,0.242,nan
Study 27 Sample 1,4.80,nan,20.7,nan,15.9,nan,2.427,nan,1.209,nan,0.447,nan,Missing,,1.599,nan,1.032,nan,0.173,nan,0.240,nan,0.124,nan
Study 27 Sample 2,4.80,nan,10.8,nan,15.7,nan,1.028,nan,1.102,nan,0.211,nan,Missing,,0.131,nan,0.082,nan,0.025,nan,0.102,nan,0.043,nan
Study 27 Sample 3,4.62,nan,21.7,nan,24.3,nan,2.526,nan,1.904,nan,0.612,nan,Missing,,0.758,nan,0.415,nan,0.127,nan,0.339,nan,0.098,nan
Study 28 Sample 1,4.81,nan,21.0,nan,15.5,nan,1.977,nan,1.842,nan,0.581,nan,Missing,,1.121,nan,0.408,nan,0.123,nan,0.342,nan,0.103,nan
Study 28 Sample 2,4.89,nan,11.0,nan,12.9,nan,0.746,nan,1.067,nan,0.198,nan,Missing,,0.326,nan,0.077,nan,0.027,nan,0.090,nan,0.042,nan
Study 28 Sample 3,4.69,nan,37.7,nan,20.4,nan,2.999,nan,2.072,nan,0.728,nan,Missing,,4.432,nan,2.228,nan,0.390,nan,0.623,nan,0.237,nan
Study 29 Sample 1,4.98,nan,11.9,nan,11.9,nan,1.453,nan,0.593,nan,0.294,nan,Missing,,0.750,nan,0.455,nan,0.115,nan,0.180,nan,0.075,nan
Study 29 Sample 2,5.00,nan,6.4,nan,6.4,nan,0.536,nan,0.540,nan,0.124,nan,Missing,,0.068,nan,0.028,nan,0.024,nan,0.049,nan,0.017,nan
Study 29 Sample 3,4.42,nan,42.4,nan,42.4,nan,5.294,nan,3.896,nan,1.294,nan,Missing,,2.060,nan,1.259,nan,0.302,nan,0.780,nan,0.241,nan
Study 30 Sample 1,5.52,nan,23.1,nan,3.0,nan,2.714,nan,1.664,nan,0.636,nan,Missing,,2.290,nan,1.420,nan,0.280,nan,0.436,nan,0.205,nan
Study 30 Sample 2,4.54,nan,20.5,nan,28.8,nan,2.088,nan,1.926,nan,0.410,nan,Missing,,0.292,nan,0.163,nan,0.040,nan,0.257,nan,0.049,nan
Study 30 Sample 3,4.73,nan,22.0,nan,18.6,nan,2.385,nan,1.213,nan,0.416,nan,Missing,,1.599,nan,0.998,nan,0.174,nan,0.247,nan,0.118,nan
Study 32 Sample 1,4.68,nan,36.2,nan,20.9,nan,4.173,nan,2.058,nan,0.806,nan,Missing,,3.586,nan,2.215,nan,0.369,nan,0.690,nan,0.247,nan
Study 32 Sample 2,5.03,nan,10.5,nan,9.3,nan,1.129,nan,0.686,nan,0.296,nan,Missing,,0.399,nan,0.154,nan,0.117,nan,0.143,nan,0.054,nan
Study 32 Sample 3,4.63,nan,22.1,nan,23.4,nan,2.475,nan,1.788,nan,0.631,nan,Missing,,0.753,nan,0.395,nan,0.111,nan,0.332,nan,0.099,nan
Study 33 Sample 1,4.71,nan,37.4,nan,19.5,nan,4.251,nan,2.116,nan,0.792,nan,Missing,,3.588,nan,2.263,nan,0.412,nan,0.616,nan,0.251,nan
Study 33 Sample 2,4.80,nan,12.2,nan,15.8,nan,1.055,nan,1.124,nan,0.222,nan,Missing,,0.143,nan,0.058,nan,0.032,nan,0.113,nan,0.042,nan
Study 33 Sample 3,4.45,nan,41.8,nan,35.5,nan,5.252,nan,4.967,nan,1.303,nan,Missing,,2.123,nan,1.215,nan,0.306,nan,0.768,nan,0.252,nan
Study 34 Sample 1,4.70,nan,14.3,nan,Missing,,1.321,nan,1.045,nan,Missing,,Missing,,0.208,nan,0.187,nan,0.134,nan,0.146,nan,0.061,nan
Study 34 Sample 2,4.64,nan,22.3,nan,Missing,,2.493,nan,1.762,nan,Missing,,Missing,,0.595,nan,0.410,nan,0.195,nan,0.305,nan,0.105,nan
Study 34 Sample 3,5.08,nan,7.7,nan,Missing,,0.530,nan,0.500,nan,Missing,,Missing,,0.055,nan,0.101,nan,0.126,nan,0.103,nan,0.028,nan
Study 38 Sample 1,4.53,nan,12.7,nan,Missing,,3.841,nan,0.797,nan,0.161,nan,Missing,,0.168,nan,Missing,,Missing,,Missing,,Missing,
Study 38 Sample 2,4.47,nan,20.3,nan,Missing,,2.235,nan,1.558,nan,0.312,nan,Missing,,0.522,nan,Missing,,Missing,,Missing,,Missing,
Study 38 Sample 3,4.46,nan,35.0,nan,Missing,,1.183,nan,1.757,nan,0.433,nan,Missing,,2.663,nan,Missing,,Missing,,Missing,,Missing,
Study 39 Sample 1,5.07,nan,13.1,nan,Missing,,1.381,nan,0.624,nan,0.273,nan,Missing,,0.790,nan,Missing,,Missing,,Missing,,Missing,
Study 39 Sample 2,5.14,nan,7.5,nan,Missing,,0.488,nan,0.514,nan,0.037,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 39 Sample 3,4.47,nan,22.3,nan,Missing,,2.052,nan,1.846,nan,0.573,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 40 Sample 1,5.28,nan,9.0,nan,Missing,,0.214,nan,0.217,nan,0.158,nan,Missing,,0.249,nan,0.091,nan,0.036,nan,0.131,nan,0.035,nan
Study 40 Sample 2,4.91,nan,12.4,nan,Missing,,0.291,nan,0.273,nan,0.146,nan,Missing,,0.179,nan,0.636,nan,0.050,nan,0.164,nan,0.049,nan
Study 40 Sample 3,5.37,nan,22.2,nan,Missing,,0.773,nan,0.417,nan,0.587,nan,Missing,,0.686,nan,1.538,nan,0.283,nan,0.522,nan,0.217,nan
Study 41 Sample 1,4.39,nan,18.0,nan,Missing,,1.948,nan,1.860,nan,Missing,,Missing,,0.355,nan,0.142,nan,0.042,nan,0.278,nan,0.060,nan
Study 41 Sample 2,4.70,nan,7.0,nan,Missing,,0.746,nan,0.763,nan,Missing,,Missing,,0.156,nan,0.039,nan,0.036,nan,0.183,nan,0.028,nan
Study 41 Sample 3,4.48,nan,17.0,nan,Missing,,1.959,nan,1.860,nan,Missing,,Missing,,0.350,nan,0.151,nan,0.081,nan,0.336,nan,0.078,nan
Study 42 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 42 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 42 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 43 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 43 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 43 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 44 Sample 1,5.21,nan,11.5,nan,Missing,,1.496,nan,0.619,nan,0.255,nan,Missing,,0.779,nan,Missing,,Missing,,Missing,,Missing,
Study 44 Sample 2,5.15,nan,6.1,nan,Missing,,0.526,nan,0.553,nan,0.108,nan,Missing,,0.090,nan,Missing,,Missing,,Missing,,Missing,
Study 44 Sample 3,4.61,nan,21.8,nan,Missing,,2.217,nan,2.075,nan,0.438,nan,0.435,nan,0.265,nan,Missing,,Missing,,Missing,,Missing,
Study 45 Sample 1,5.18,nan,21.2,nan,Missing,,0.753,nan,0.250,nan,0.383,nan,Missing,,1.572,nan,Missing,,Missing,,Missing,,Missing,
Study 45 Sample 2,5.23,nan,11.4,nan,Missing,,0.318,nan,0.229,nan,0.189,nan,Missing,,0.129,nan,Missing,,Missing,,Missing,,Missing,
Study 45 Sample 3,5.13,nan,37.9,nan,Missing,,1.400,nan,0.435,nan,0.676,nan,Missing,,3.944,nan,Missing,,Missing,,Missing,,Missing,
Study 46 Sample 1,5.56,nan,21.7,nan,Missing,,3.828,nan,2.712,nan,0.666,nan,Missing,,3.179,nan,Missing,,Missing,,Missing,,Missing,
Study 46 Sample 2,5.21,nan,18.9,nan,Missing,,3.192,nan,2.134,nan,0.380,nan,Missing,,2.999,nan,Missing,,Missing,,Missing,,Missing,
Study 46 Sample 3,4.90,nan,14.0,nan,Missing,,2.755,nan,2.227,nan,0.213,nan,Missing,,1.732,nan,Missing,,Missing,,Missing,,Missing,
Study 47 Sample 1,5.58,nan,8.2,nan,Missing,,1.744,nan,1.406,nan,0.134,nan,Missing,,0.231,nan,< 0,,< 0,,0.032,nan,0.013,nan
Study 47 Sample 2,5.61,nan,8.9,nan,Missing,,3.014,nan,1.416,nan,0.325,nan,Missing,,1.031,nan,0.052,nan,0.042,nan,0.126,nan,0.060,nan
Study 47 Sample 3,5.12,nan,21.4,nan,Missing,,7.211,nan,4.030,nan,0.672,nan,Missing,,2.969,nan,0.227,nan,0.089,nan,0.348,nan,0.112,nan
Study 48 Sample 1,4.92,nan,11.8,nan,Missing,,1.310,nan,0.611,nan,0.214,nan,Missing,,0.718,nan,0.217,nan,0.184,nan,0.140,nan,0.090,nan
Study 48 Sample 2,5.69,nan,6.5,nan,Missing,,0.507,nan,0.555,nan,0.108,nan,Missing,,0.073,nan,< 0,,< 0,,< 0,,0.008,nan
Study 48 Sample 3,5.35,nan,9.0,nan,Missing,,1.011,nan,0.686,nan,0.262,nan,Missing,,0.253,nan,< 0,,0.054,nan,0.098,nan,0.050,nan
Study 49 Sample 1,4.71,nan,38.7,nan,Missing,,Missing,,Missing,,1.276,nan,Missing,,Missing,,2.664,nan,23.900,nan,0.625,nan,0.241,nan
Study 49 Sample 2,4.56,nan,22.3,nan,Missing,,Missing,,Missing,,1.022,nan,Missing,,Missing,,0.164,nan,0.114,nan,0.261,nan,0.057,nan
Study 49 Sample 3,4.52,nan,42.7,nan,Missing,,Missing,,Missing,,2.199,nan,Missing,,Missing,,1.376,nan,0.270,nan,0.772,nan,0.252,nan
Study 50 Sample 1,4.88,nan,19.1,nan,Missing,,1.863,nan,0.930,nan,0.367,nan,Missing,,2.112,nan,1.078,nan,0.253,nan,0.206,nan,0.119,nan
Study 50 Sample 2,4.83,nan,13.1,nan,Missing,,1.305,nan,1.023,nan,0.220,nan,Missing,,0.256,nan,0.153,nan,0.030,nan,0.082,nan,0.033,nan
Study 50 Sample 3,5.49,nan,21.9,nan,Missing,,2.730,nan,1.593,nan,0.688,nan,Missing,,2.463,nan,1.398,nan,0.330,nan,0.397,nan,0.212,nan
Study 51 Sample 1,4.87,nan,19.3,nan,Missing,,2.111,nan,1.053,nan,0.349,nan,Missing,,1.551,nan,0.992,nan,0.238,nan,0.242,nan,0.128,nan
Study 51 Sample 2,5.37,nan,10.2,nan,Missing,,2.117,nan,0.962,nan,0.180,nan,Missing,,0.105,nan,0.098,nan,0.094,nan,0.128,nan,0.046,nan
Study 51 Sample 3,4.97,nan,19.7,nan,Missing,,2.198,nan,1.613,nan,0.514,nan,Missing,,0.691,nan,0.435,nan,0.188,nan,0.335,nan,0.104,nan
Study 52 Sample 1,5.53,nan,11.0,nan,Missing,,1.586,nan,0.722,nan,0.287,nan,Missing,,0.905,nan,Missing,,Missing,,Missing,,Missing,
Study 52 Sample 2,6.52,nan,6.0,nan,Missing,,0.532,nan,0.649,nan,0.164,nan,Missing,,0.090,nan,Missing,,Missing,,Missing,,Missing,
Study 52 Sample 3,5.42,nan,8.0,nan,Missing,,2.822,nan,1.350,nan,0.340,nan,Missing,,1.066,nan,Missing,,Missing,,Missing,,Missing,
Study 53 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 53 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 53 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 54 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 54 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 54 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 55 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 55 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 55 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 56 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 56 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 56 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
