Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 8 Sample 1,2.70,nan,75.0,nan,40.8,nan,Missing,,Missing,,0.117,nan,0.050,nan,0.500,nan,0.100,nan,0.050,nan,Missing,,0.037,nan
Study 8 Sample 2,2.40,nan,18.0,nan,80.0,nan,Missing,,Missing,,0.614,nan,0.065,nan,0.750,nan,0.100,nan,0.820,nan,0.058,nan,0.012,nan
Study 8 Sample 3,2.10,nan,46.0,nan,200.0,nan,5.992,nan,Missing,,0.699,nan,0.180,nan,1.000,nan,0.200,nan,0.050,nan,0.017,nan,0.175,nan
Study 11 Sample 1,4.60,nan,17.1,nan,28.4,nan,2.007,nan,0.443,nan,0.103,nan,0.070,nan,0.250,nan,0.210,nan,0.070,nan,0.020,nan,0.010,nan
Study 11 Sample 2,3.59,nan,154.1,nan,288.3,nan,11.624,nan,9.562,nan,1.082,nan,0.470,nan,2.790,nan,2.040,nan,0.750,nan,0.140,nan,0.030,nan
Study 11 Sample 3,3.61,nan,132.1,nan,272.2,nan,8.688,nan,8.079,nan,0.618,nan,0.190,nan,1.265,nan,0.470,nan,0.150,nan,0.020,nan,0.020,nan
Study 12 Sample 1,4.37,nan,21.1,nan,44.3,nan,2.457,nan,0.465,nan,0.103,nan,0.040,nan,0.320,nan,0.230,nan,0.110,nan,0.010,nan,0.030,nan
Study 12 Sample 2,3.70,nan,92.0,nan,196.9,nan,12.073,nan,0.465,nan,0.798,nan,0.100,nan,0.350,nan,0.320,nan,0.130,nan,0.040,nan,0.020,nan
Study 12 Sample 3,3.94,nan,61.1,nan,114.4,nan,7.130,nan,3.719,nan,0.361,nan,0.205,nan,0.220,nan,1.450,nan,0.640,nan,0.090,nan,0.075,nan
Study 16 Sample 1,4.28,nan,24.3,nan,Missing,,2.756,nan,0.443,nan,0.116,nan,Missing,,0.300,nan,0.190,nan,0.070,nan,0.060,nan,0.040,nan
Study 16 Sample 2,3.45,nan,158.0,nan,Missing,,12.403,nan,10.624,nan,1.146,nan,Missing,,3.050,nan,1.840,nan,0.810,nan,0.380,nan,0.110,nan
Study 16 Sample 3,3.48,nan,129.0,nan,Missing,,8.958,nan,7.747,nan,0.631,nan,Missing,,1.360,nan,0.380,nan,0.070,nan,0.060,nan,0.080,nan
Study 23 Sample 1,4.86,nan,20.9,nan,Missing,,1.890,nan,0.983,nan,0.410,nan,Missing,,2.000,nan,1.100,nan,0.219,nan,0.279,nan,0.124,nan
Study 23 Sample 2,4.63,nan,15.8,nan,Missing,,1.309,nan,1.076,nan,0.237,nan,Missing,,0.242,nan,0.137,nan,0.048,nan,0.117,nan,0.034,nan
Study 23 Sample 3,5.38,nan,20.9,nan,Missing,,2.777,nan,1.766,nan,0.726,nan,Missing,,2.240,nan,1.410,nan,0.281,nan,0.494,nan,0.224,nan
