Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 19 Sample 1,4.27,nan,24.1,nan,53.7,nan,2.711,nan,0.474,nan,0.115,nan,Missing,,0.297,nan,0.183,nan,0.068,nan,0.054,nan,0.037,nan
Study 19 Sample 2,3.92,nan,64.2,nan,120.2,nan,7.996,nan,0.491,nan,0.704,nan,Missing,,0.634,nan,0.232,nan,0.082,nan,0.125,nan,0.019,nan
Study 19 Sample 3,3.54,nan,130.0,nan,288.4,nan,11.576,nan,5.932,nan,0.862,nan,Missing,,0.973,nan,0.452,nan,0.091,nan,0.008,nan,0.074,nan
Study 20 Sample 1,4.41,nan,20.2,nan,38.9,nan,2.082,nan,0.478,nan,0.097,nan,Missing,,0.304,nan,0.191,nan,0.085,nan,0.047,nan,0.042,nan
Study 20 Sample 2,3.67,nan,103.1,nan,213.8,nan,12.825,nan,0.491,nan,0.753,nan,Missing,,0.370,nan,0.244,nan,0.082,nan,0.047,nan,0.020,nan
Study 20 Sample 3,3.91,nan,69.3,nan,123.0,nan,6.468,nan,3.710,nan,0.440,nan,Missing,,1.121,nan,1.321,nan,0.536,nan,0.143,nan,0.093,nan
Study 21 Sample 1,3.98,nan,64.1,nan,104.7,nan,7.990,nan,0.518,nan,0.824,nan,Missing,,0.628,nan,0.245,nan,0.081,nan,0.144,nan,0.020,nan
Study 21 Sample 2,4.57,nan,16.7,nan,26.9,nan,1.615,nan,0.646,nan,0.157,nan,Missing,,0.382,nan,0.243,nan,0.071,nan,0.060,nan,0.026,nan
Study 21 Sample 3,3.74,nan,101.6,nan,182.0,nan,12.469,nan,0.509,nan,0.822,nan,Missing,,0.351,nan,0.248,nan,0.079,nan,0.051,nan,0.020,nan
Study 22 Sample 1,3.52,nan,153.8,nan,302.0,nan,12.187,nan,9.389,nan,1.178,nan,0.545,nan,2.758,nan,1.985,nan,0.795,nan,0.458,nan,0.197,nan
Study 22 Sample 2,3.54,nan,134.9,nan,288.4,nan,11.420,nan,6.162,nan,1.059,nan,0.316,nan,0.854,nan,0.496,nan,0.092,nan,0.007,nan,0.075,nan
Study 22 Sample 3,3.89,nan,68.5,nan,125.9,nan,6.465,nan,3.754,nan,0.455,nan,0.232,nan,1.035,nan,1.347,nan,0.503,nan,0.145,nan,0.100,nan
Study 23 Sample 1,4.83,nan,20.0,nan,14.8,nan,1.950,nan,1.009,nan,0.366,nan,0.055,nan,2.145,nan,1.130,nan,0.221,nan,0.255,nan,0.113,nan
Study 23 Sample 2,4.60,nan,16.1,nan,25.1,nan,1.351,nan,1.120,nan,0.207,nan,0.056,nan,0.288,nan,0.150,nan,0.033,nan,0.110,nan,0.032,nan
Study 23 Sample 3,5.41,nan,22.7,nan,3.9,nan,2.783,nan,1.797,nan,0.654,nan,0.038,nan,2.420,nan,1.439,nan,0.300,nan,0.457,nan,0.212,nan
Study 24 Sample 1,4.66,nan,21.0,nan,21.9,nan,2.475,nan,1.877,nan,0.574,nan,0.042,nan,0.785,nan,0.427,nan,0.130,nan,0.332,nan,0.096,nan
Study 24 Sample 2,5.12,nan,9.4,nan,7.6,nan,1.120,nan,0.730,nan,0.259,nan,0.024,nan,0.302,nan,0.151,nan,0.089,nan,0.146,nan,0.052,nan
Study 24 Sample 3,4.49,nan,43.0,nan,32.4,nan,5.306,nan,4.170,nan,1.235,nan,0.064,nan,2.143,nan,1.330,nan,0.288,nan,0.739,nan,0.236,nan
Study 25 Sample 1,4.47,nan,22.6,nan,33.9,nan,2.208,nan,2.081,nan,0.455,nan,0.110,nan,0.291,nan,0.206,nan,0.040,nan,0.275,nan,0.054,nan
Study 25 Sample 2,5.10,nan,6.6,nan,7.9,nan,0.521,nan,0.562,nan,0.111,nan,0.004,nan,0.070,nan,0.039,nan,0.016,nan,0.051,nan,0.014,nan
Study 25 Sample 3,4.84,nan,11.9,nan,14.5,nan,1.043,nan,1.178,nan,0.219,nan,0.020,nan,0.122,nan,0.088,nan,0.028,nan,0.128,nan,0.044,nan
Study 26 Sample 1,4.73,nan,20.5,nan,18.6,nan,2.403,nan,1.235,nan,0.484,nan,0.021,nan,1.599,nan,1.138,nan,0.200,nan,0.291,nan,0.142,nan
Study 26 Sample 2,4.96,nan,11.6,nan,11.0,nan,1.438,nan,0.620,nan,0.264,nan,0.006,nan,0.789,nan,0.511,nan,0.119,nan,0.219,nan,0.095,nan
Study 26 Sample 3,4.64,nan,35.7,nan,22.9,nan,4.245,nan,2.182,nan,0.795,nan,0.106,nan,3.569,nan,2.408,nan,0.399,nan,0.669,nan,0.253,nan
Study 27 Sample 1,4.76,nan,20.3,nan,17.4,nan,2.469,nan,1.244,nan,0.444,nan,0.020,nan,1.643,nan,1.053,nan,0.173,nan,0.251,nan,0.125,nan
Study 27 Sample 2,4.79,nan,11.1,nan,16.2,nan,1.052,nan,1.133,nan,0.201,nan,0.021,nan,0.120,nan,0.082,nan,0.026,nan,0.125,nan,0.046,nan
Study 27 Sample 3,4.64,nan,21.6,nan,22.9,nan,2.591,nan,1.965,nan,0.610,nan,0.043,nan,0.797,nan,0.430,nan,0.126,nan,0.359,nan,0.100,nan
Study 28 Sample 1,4.57,nan,20.9,nan,26.9,nan,2.058,nan,1.912,nan,0.634,nan,0.044,nan,1.171,nan,0.423,nan,0.138,nan,0.356,nan,0.099,nan
Study 28 Sample 2,4.78,nan,11.2,nan,16.6,nan,0.731,nan,1.102,nan,0.214,nan,0.021,nan,0.346,nan,0.085,nan,0.039,nan,0.126,nan,0.044,nan
Study 28 Sample 3,4.60,nan,37.9,nan,25.1,nan,3.095,nan,2.160,nan,0.761,nan,0.110,nan,4.572,nan,2.287,nan,0.384,nan,0.641,nan,0.248,nan
Study 29 Sample 1,4.92,nan,12.7,nan,12.0,nan,1.504,nan,0.624,nan,0.243,nan,0.004,nan,0.820,nan,0.482,nan,0.104,nan,0.171,nan,0.078,nan
Study 29 Sample 2,4.93,nan,7.3,nan,11.7,nan,0.545,nan,0.571,nan,0.095,nan,0.005,nan,0.072,nan,0.042,nan,0.018,nan,0.054,nan,0.018,nan
Study 29 Sample 3,4.38,nan,43.5,nan,41.7,nan,5.557,nan,4.157,nan,1.242,nan,0.068,nan,2.147,nan,1.324,nan,0.277,nan,0.791,nan,0.252,nan
Study 30 Sample 1,5.41,nan,23.2,nan,3.9,nan,2.792,nan,1.740,nan,0.689,nan,0.037,nan,2.243,nan,1.452,nan,0.302,nan,0.487,nan,0.220,nan
Study 30 Sample 2,4.43,nan,22.4,nan,37.2,nan,2.184,nan,2.041,nan,0.434,nan,0.111,nan,0.260,nan,0.193,nan,0.046,nan,0.272,nan,0.056,nan
Study 30 Sample 3,4.69,nan,21.8,nan,20.4,nan,2.475,nan,1.226,nan,0.440,nan,0.018,nan,1.595,nan,1.044,nan,0.188,nan,0.253,nan,0.127,nan
Study 31 Sample 1,4.64,nan,13.1,nan,22.9,nan,1.429,nan,1.093,nan,0.223,nan,0.062,nan,0.288,nan,0.159,nan,0.028,nan,0.126,nan,0.035,nan
Study 31 Sample 2,4.82,nan,20.6,nan,15.1,nan,1.986,nan,1.000,nan,0.404,nan,0.059,nan,2.067,nan,1.108,nan,0.212,nan,0.280,nan,0.118,nan
Study 31 Sample 3,4.99,nan,10.1,nan,10.2,nan,1.171,nan,0.757,nan,0.291,nan,0.027,nan,0.406,nan,0.147,nan,0.133,nan,0.171,nan,0.056,nan
Study 32 Sample 1,4.65,nan,36.4,nan,22.4,nan,4.341,nan,2.196,nan,0.663,nan,0.109,nan,3.660,nan,2.321,nan,0.381,nan,0.618,nan,0.216,nan
Study 32 Sample 2,5.05,nan,9.5,nan,8.9,nan,1.153,nan,0.722,nan,0.277,nan,0.026,nan,0.405,nan,0.143,nan,0.126,nan,0.141,nan,0.040,nan
Study 32 Sample 3,4.64,nan,21.6,nan,22.9,nan,2.603,nan,1.921,nan,0.578,nan,0.044,nan,0.801,nan,0.411,nan,0.115,nan,0.340,nan,0.081,nan
Study 33 Sample 1,4.64,nan,37.3,nan,22.9,nan,4.350,nan,2.143,nan,0.769,nan,0.120,nan,3.657,nan,2.357,nan,0.404,nan,0.619,nan,0.245,nan
Study 33 Sample 2,4.75,nan,11.3,nan,17.8,nan,1.102,nan,1.147,nan,0.206,nan,0.026,nan,0.124,nan,0.083,nan,0.026,nan,0.111,nan,0.036,nan
Study 33 Sample 3,4.45,nan,42.7,nan,35.5,nan,5.423,nan,4.042,nan,1.298,nan,0.076,nan,2.119,nan,1.340,nan,0.310,nan,0.802,nan,0.249,nan
Study 34 Sample 1,4.64,nan,14.2,nan,22.9,nan,1.417,nan,1.107,nan,0.152,nan,0.070,nan,0.289,nan,0.158,nan,0.013,nan,0.108,nan,0.033,nan
Study 34 Sample 2,4.61,nan,22.1,nan,24.5,nan,2.669,nan,1.957,nan,0.540,nan,0.053,nan,0.762,nan,0.427,nan,0.147,nan,0.309,nan,0.095,nan
Study 34 Sample 3,4.95,nan,6.5,nan,11.2,nan,0.551,nan,0.584,nan,0.032,nan,0.006,nan,0.072,nan,0.033,nan,0.008,nan,0.050,nan,0.013,nan
Study 35 Sample 1,4.72,nan,19.7,nan,19.1,nan,1.962,nan,0.983,nan,0.406,nan,Missing,,2.030,nan,1.143,nan,0.215,nan,0.256,nan,0.115,nan
Study 35 Sample 2,5.21,nan,22.0,nan,6.2,nan,2.876,nan,1.762,nan,0.738,nan,Missing,,2.315,nan,1.455,nan,0.297,nan,0.464,nan,0.225,nan
Study 35 Sample 3,4.82,nan,11.9,nan,15.1,nan,1.480,nan,0.637,nan,0.268,nan,Missing,,0.769,nan,0.538,nan,0.101,nan,0.162,nan,0.074,nan
Study 36 Sample 1,5.00,nan,6.3,nan,10.0,nan,0.536,nan,0.558,nan,0.109,nan,Missing,,0.070,nan,0.036,nan,0.012,nan,0.042,nan,0.010,nan
Study 36 Sample 2,4.46,nan,21.8,nan,34.7,nan,2.223,nan,2.089,nan,0.465,nan,Missing,,0.278,nan,0.191,nan,0.036,nan,0.267,nan,0.049,nan
Study 36 Sample 3,4.99,nan,11.9,nan,10.2,nan,1.540,nan,0.651,nan,0.273,nan,Missing,,0.864,nan,0.563,nan,0.105,nan,0.172,nan,0.082,nan
Study 37 Sample 1,4.80,nan,19.9,nan,15.8,nan,1.986,nan,1.009,nan,0.412,nan,Missing,,2.033,nan,1.132,nan,0.218,nan,0.265,nan,0.120,nan
Study 37 Sample 2,5.08,nan,9.0,nan,8.3,nan,1.153,nan,0.757,nan,0.299,nan,Missing,,0.297,nan,0.143,nan,0.074,nan,0.146,nan,0.050,nan
Study 37 Sample 3,4.67,nan,36.8,nan,21.4,nan,4.296,nan,2.240,nan,0.813,nan,Missing,,3.640,nan,2.358,nan,0.419,nan,0.646,nan,0.312,nan
Study 38 Sample 1,Missing,,13.7,nan,Missing,,1.321,nan,1.005,nan,0.232,nan,Missing,,0.211,nan,0.158,nan,0.028,nan,0.113,nan,0.031,nan
Study 38 Sample 2,Missing,,21.9,nan,Missing,,2.550,nan,2.010,nan,0.623,nan,Missing,,0.637,nan,0.430,nan,0.143,nan,0.340,nan,0.121,nan
Study 38 Sample 3,Missing,,37.2,nan,Missing,,4.494,nan,2.289,nan,0.823,nan,Missing,,3.711,nan,2.376,nan,0.419,nan,0.632,nan,0.320,nan
Study 39 Sample 1,4.96,nan,12.2,nan,11.0,nan,1.468,nan,0.637,nan,0.276,nan,Missing,,0.801,nan,0.490,nan,0.113,nan,0.169,nan,0.078,nan
Study 39 Sample 2,4.98,nan,6.6,nan,10.5,nan,0.533,nan,0.549,nan,0.106,nan,Missing,,0.070,nan,0.036,nan,0.019,nan,0.050,nan,0.017,nan
Study 39 Sample 3,4.48,nan,22.6,nan,33.1,nan,2.130,nan,1.996,nan,0.439,nan,Missing,,0.280,nan,0.193,nan,0.044,nan,0.264,nan,0.054,nan
Study 40 Sample 1,4.93,nan,8.2,nan,11.7,nan,0.785,nan,0.910,nan,0.226,nan,Missing,,0.103,nan,0.047,nan,0.024,nan,0.125,nan,0.021,nan
Study 40 Sample 2,4.73,nan,11.5,nan,18.6,nan,1.030,nan,1.125,nan,0.211,nan,Missing,,0.116,nan,0.079,nan,0.034,nan,0.112,nan,0.049,nan
Study 40 Sample 3,5.27,nan,21.7,nan,5.4,nan,2.727,nan,1.739,nan,0.730,nan,Missing,,2.238,nan,1.466,nan,0.320,nan,0.476,nan,0.301,nan
Study 41 Sample 1,4.62,nan,19.7,nan,24.0,nan,1.997,nan,1.966,nan,0.551,nan,Missing,,0.326,nan,0.198,nan,0.046,nan,0.311,nan,0.050,nan
Study 41 Sample 2,4.88,nan,8.2,nan,13.2,nan,0.690,nan,0.732,nan,0.152,nan,Missing,,0.068,nan,0.029,nan,0.012,nan,0.074,nan,0.012,nan
Study 41 Sample 3,4.62,nan,20.1,nan,24.0,nan,2.020,nan,1.990,nan,0.560,nan,Missing,,0.330,nan,0.202,nan,0.049,nan,0.316,nan,0.051,nan
Study 42 Sample 1,4.76,nan,18.2,nan,17.4,nan,2.447,nan,1.235,nan,0.435,nan,Missing,,0.662,nan,0.420,nan,0.182,nan,0.242,nan,0.124,nan
Study 42 Sample 2,4.64,nan,21.3,nan,22.9,nan,1.878,nan,1.796,nan,0.438,nan,Missing,,0.975,nan,0.422,nan,0.186,nan,0.230,nan,0.124,nan
Study 42 Sample 3,4.64,nan,21.0,nan,22.9,nan,1.883,nan,1.784,nan,0.302,nan,Missing,,0.985,nan,0.544,nan,0.117,nan,0.433,nan,0.080,nan
Study 43 Sample 1,5.31,nan,21.6,nan,4.9,nan,2.708,nan,1.701,nan,0.671,nan,Missing,,2.220,nan,1.437,nan,0.295,nan,0.474,nan,0.220,nan
Study 43 Sample 2,5.05,nan,9.0,nan,8.9,nan,1.127,nan,0.733,nan,0.284,nan,Missing,,0.289,nan,0.148,nan,0.084,nan,0.156,nan,0.054,nan
Study 43 Sample 3,4.70,nan,11.3,nan,20.0,nan,1.033,nan,0.822,nan,0.206,nan,Missing,,0.068,nan,0.021,nan,0.014,nan,0.062,nan,0.009,nan
Study 44 Sample 1,4.92,nan,12.2,nan,12.0,nan,1.515,nan,0.643,nan,0.268,nan,Missing,,0.816,nan,0.503,nan,0.105,nan,0.193,nan,0.085,nan
Study 44 Sample 2,4.98,nan,6.7,nan,10.5,nan,0.568,nan,0.564,nan,0.119,nan,Missing,,0.069,nan,0.038,nan,0.017,nan,0.081,nan,0.022,nan
Study 44 Sample 3,4.52,nan,23.2,nan,30.2,nan,2.239,nan,2.046,nan,0.442,nan,Missing,,0.279,nan,0.196,nan,0.038,nan,0.284,nan,0.054,nan
Study 45 Sample 1,4.76,nan,21.5,nan,17.4,nan,2.697,nan,1.213,nan,0.442,nan,Missing,,1.606,nan,1.062,nan,0.177,nan,0.248,nan,0.125,nan
Study 45 Sample 2,4.83,nan,11.6,nan,14.8,nan,1.281,nan,1.111,nan,0.221,nan,Missing,,0.120,nan,0.085,nan,0.025,nan,0.121,nan,0.043,nan
Study 45 Sample 3,4.69,nan,37.8,nan,20.4,nan,4.567,nan,2.146,nan,0.793,nan,Missing,,3.592,nan,2.461,nan,0.412,nan,0.678,nan,0.261,nan
Study 46 Sample 1,5.18,nan,22.8,nan,6.6,nan,2.809,nan,1.714,nan,0.684,nan,Missing,,2.267,nan,1.455,nan,0.302,nan,0.453,nan,0.204,nan
Study 46 Sample 2,4.86,nan,20.4,nan,13.8,nan,2.105,nan,0.986,nan,0.416,nan,Missing,,2.028,nan,1.183,nan,0.231,nan,0.258,nan,0.114,nan
Study 46 Sample 3,4.62,nan,15.2,nan,24.0,nan,1.555,nan,1.083,nan,0.251,nan,Missing,,0.286,nan,0.169,nan,0.036,nan,0.109,nan,0.031,nan
Study 47 Sample 1,4.83,nan,8.0,nan,14.8,nan,0.805,nan,0.747,nan,0.107,nan,Missing,,0.069,nan,0.026,nan,0.010,nan,0.068,nan,0.011,nan
Study 47 Sample 2,5.05,nan,9.3,nan,8.9,nan,1.221,nan,0.740,nan,0.293,nan,Missing,,0.307,nan,0.151,nan,0.083,nan,0.156,nan,0.051,nan
Study 47 Sample 3,4.66,nan,22.7,nan,21.9,nan,2.723,nan,1.937,nan,0.608,nan,Missing,,0.794,nan,0.437,nan,0.138,nan,0.327,nan,0.092,nan
Study 48 Sample 1,Missing,,11.9,nan,Missing,,1.472,nan,0.633,nan,0.235,nan,Missing,,0.794,nan,0.493,nan,0.109,nan,0.168,nan,0.072,nan
Study 48 Sample 2,Missing,,6.6,nan,Missing,,0.532,nan,0.556,nan,0.110,nan,Missing,,0.067,nan,0.036,nan,0.014,nan,0.049,nan,0.012,nan
Study 48 Sample 3,Missing,,9.0,nan,Missing,,1.130,nan,0.720,nan,0.286,nan,Missing,,0.289,nan,0.148,nan,0.084,nan,0.153,nan,0.050,nan
Study 49 Sample 1,4.64,nan,37.3,nan,22.9,nan,4.257,nan,2.057,nan,0.791,nan,Missing,,3.678,nan,2.355,nan,0.402,nan,0.644,nan,0.250,nan
Study 49 Sample 2,4.46,nan,22.3,nan,34.7,nan,2.059,nan,1.915,nan,0.464,nan,Missing,,0.213,nan,0.190,nan,0.044,nan,0.260,nan,0.051,nan
Study 49 Sample 3,4.45,nan,42.3,nan,35.5,nan,5.395,nan,4.075,nan,1.257,nan,Missing,,1.939,nan,1.316,nan,0.296,nan,0.784,nan,0.250,nan
Study 50 Sample 1,4.88,nan,19.9,nan,13.2,nan,2.048,nan,0.959,nan,0.387,nan,Missing,,2.192,nan,1.117,nan,0.214,nan,0.235,nan,0.107,nan
Study 50 Sample 2,4.66,nan,14.9,nan,21.9,nan,1.508,nan,1.059,nan,0.231,nan,Missing,,0.305,nan,0.157,nan,0.023,nan,0.098,nan,0.029,nan
Study 50 Sample 3,5.17,nan,22.7,nan,5.8,nan,2.735,nan,1.674,nan,0.698,nan,Missing,,2.491,nan,1.412,nan,0.320,nan,0.445,nan,0.221,nan
Study 51 Sample 1,4.69,nan,21.1,nan,20.4,nan,2.625,nan,1.235,nan,0.480,nan,Missing,,1.774,nan,1.060,nan,0.194,nan,0.229,nan,0.114,nan
Study 51 Sample 2,4.73,nan,11.2,nan,18.6,nan,1.224,nan,1.124,nan,0.220,nan,Missing,,0.129,nan,0.084,nan,0.034,nan,0.103,nan,0.040,nan
Study 51 Sample 3,4.58,nan,22.1,nan,26.3,nan,2.745,nan,1.923,nan,0.591,nan,Missing,,0.862,nan,0.415,nan,0.146,nan,0.346,nan,0.097,nan
Study 52 Sample 1,5.06,nan,12.1,nan,8.7,nan,1.499,nan,0.630,nan,0.269,nan,Missing,,0.883,nan,0.498,nan,0.101,nan,0.166,nan,0.069,nan
Study 52 Sample 2,5.04,nan,6.5,nan,9.1,nan,0.537,nan,0.568,nan,0.113,nan,Missing,,0.071,nan,0.039,nan,0.017,nan,0.044,nan,0.012,nan
Study 52 Sample 3,5.12,nan,9.0,nan,7.6,nan,1.138,nan,0.733,nan,0.289,nan,Missing,,0.307,nan,0.149,nan,0.079,nan,0.154,nan,0.053,nan
Study 53 Sample 1,4.79,nan,20.7,nan,16.2,nan,1.904,nan,0.942,nan,0.420,nan,Missing,,2.250,nan,1.120,nan,0.198,nan,0.228,nan,0.114,nan
Study 53 Sample 2,4.45,nan,43.6,nan,35.5,nan,5.465,nan,4.132,nan,1.324,nan,Missing,,2.330,nan,1.322,nan,0.280,nan,0.718,nan,0.306,nan
Study 53 Sample 3,4.46,nan,23.5,nan,34.7,nan,2.178,nan,1.991,nan,0.481,nan,Missing,,0.279,nan,0.188,nan,0.040,nan,0.220,nan,0.057,nan
Study 54 Sample 1,4.65,nan,14.4,nan,22.4,nan,1.384,nan,1.018,nan,0.222,nan,Missing,,0.281,nan,0.148,nan,0.026,nan,0.096,nan,0.027,nan
Study 54 Sample 2,4.65,nan,37.1,nan,22.4,nan,4.063,nan,2.093,nan,0.770,nan,Missing,,3.565,nan,2.143,nan,0.369,nan,0.619,nan,0.293,nan
Study 54 Sample 3,5.13,nan,4.1,nan,7.4,nan,0.247,nan,0.270,nan,0.034,nan,Missing,,0.029,nan,0.014,nan,0.003,nan,0.021,nan,0.003,nan
Study 55 Sample 1,5.22,nan,21.2,nan,6.0,nan,2.673,nan,1.722,nan,0.665,nan,Missing,,2.242,nan,1.370,nan,0.297,nan,0.509,nan,0.211,nan
Study 55 Sample 2,5.21,nan,4.8,nan,6.2,nan,0.445,nan,0.536,nan,0.160,nan,Missing,,0.115,nan,0.030,nan,0.015,nan,0.073,nan,0.011,nan
Study 55 Sample 3,4.74,nan,20.9,nan,18.2,nan,2.376,nan,1.209,nan,0.428,nan,Missing,,1.536,nan,0.979,nan,0.180,nan,0.231,nan,0.120,nan
Study 56 Sample 1,5.03,nan,6.8,nan,9.3,nan,0.509,nan,0.529,nan,0.111,nan,Missing,,0.066,nan,0.036,nan,0.017,nan,0.043,nan,0.018,nan
Study 56 Sample 2,4.83,nan,11.3,nan,14.8,nan,0.946,nan,1.047,nan,0.202,nan,Missing,,0.112,nan,0.078,nan,0.031,nan,0.108,nan,0.046,nan
Study 56 Sample 3,5.33,nan,8.1,nan,4.7,nan,0.862,nan,1.019,nan,0.363,nan,Missing,,0.183,nan,0.097,nan,0.038,nan,0.214,nan,0.045,nan
Study 57 Sample 1,4.67,nan,21.4,nan,21.5,nan,2.485,nan,1.826,nan,0.569,nan,Missing,,0.771,nan,0.405,nan,0.120,nan,0.333,nan,0.096,nan
Study 57 Sample 2,4.98,nan,12.1,nan,10.4,nan,1.445,nan,0.617,nan,0.268,nan,Missing,,0.792,nan,0.466,nan,0.102,nan,0.168,nan,0.076,nan
Study 57 Sample 3,4.83,nan,20.7,nan,14.8,nan,1.907,nan,0.962,nan,0.392,nan,Missing,,2.045,nan,1.096,nan,0.203,nan,0.268,nan,0.118,nan
Study 58 Sample 1,4.51,nan,21.9,nan,31.2,nan,2.110,nan,2.167,nan,0.424,nan,Missing,,0.236,nan,0.168,nan,0.063,nan,0.222,nan,0.088,nan
Study 58 Sample 2,4.48,nan,43.3,nan,33.5,nan,5.464,nan,4.043,nan,1.162,nan,Missing,,2.113,nan,1.308,nan,0.282,nan,0.821,nan,0.255,nan
Study 58 Sample 3,5.08,nan,5.7,nan,8.4,nan,0.475,nan,0.583,nan,0.184,nan,Missing,,0.063,nan,0.035,nan,0.017,nan,0.083,nan,0.016,nan
Study 59 Sample 1,5.28,nan,3.7,nan,5.3,nan,0.208,nan,0.378,nan,0.074,nan,Missing,,0.029,nan,0.014,nan,0.077,nan,0.032,nan,0.007,nan
Study 59 Sample 2,5.11,nan,8.7,nan,7.7,nan,1.139,nan,0.712,nan,0.300,nan,Missing,,0.303,nan,0.145,nan,0.089,nan,0.146,nan,0.052,nan
Study 59 Sample 3,5.82,nan,16.4,nan,1.5,nan,1.980,nan,2.394,nan,0.949,nan,Missing,,0.923,nan,0.437,nan,0.131,nan,0.735,nan,0.132,nan
Study 60 Sample 1,5.29,nan,22.1,nan,5.1,nan,2.930,nan,1.795,nan,0.656,nan,Missing,,2.497,nan,1.399,nan,0.279,nan,0.478,nan,0.216,nan
Study 60 Sample 2,4.58,nan,14.9,nan,26.2,nan,1.365,nan,1.074,nan,0.231,nan,Missing,,0.282,nan,0.154,nan,0.030,nan,0.113,nan,0.033,nan
Study 60 Sample 3,5.09,nan,5.4,nan,8.2,nan,0.368,nan,0.466,nan,0.139,nan,Missing,,0.045,nan,0.025,nan,0.013,nan,0.063,nan,0.013,nan
Study 61 Sample 1,4.70,nan,37.2,nan,19.9,nan,4.615,nan,2.291,nan,0.742,nan,Missing,,3.818,nan,2.259,nan,0.390,nan,0.573,nan,0.250,nan
Study 61 Sample 2,4.53,nan,23.1,nan,29.8,nan,2.168,nan,2.151,nan,0.427,nan,Missing,,0.264,nan,0.189,nan,0.046,nan,0.255,nan,0.053,nan
Study 61 Sample 3,5.11,nan,6.6,nan,7.7,nan,0.498,nan,0.641,nan,0.220,nan,Missing,,0.067,nan,0.045,nan,0.020,nan,0.105,nan,0.020,nan
Study 62 Sample 1,5.25,nan,11.1,nan,5.6,nan,1.376,nan,1.546,nan,0.507,nan,Missing,,0.366,nan,0.210,nan,0.057,nan,0.395,nan,0.075,nan
Study 62 Sample 2,5.15,nan,4.4,nan,7.2,nan,0.225,nan,0.291,nan,0.086,nan,Missing,,0.028,nan,0.016,nan,0.009,nan,0.041,nan,0.009,nan
Study 62 Sample 3,4.77,nan,11.3,nan,16.8,nan,1.013,nan,1.065,nan,0.215,nan,Missing,,0.105,nan,0.078,nan,0.028,nan,0.109,nan,0.044,nan
Study 63 Sample 1,4.91,nan,19.6,nan,12.3,nan,2.152,nan,1.031,nan,0.381,nan,Missing,,1.882,nan,1.112,nan,0.186,nan,0.300,nan,0.122,nan
Study 63 Sample 2,4.74,nan,12.3,nan,18.2,nan,1.001,nan,0.952,nan,0.222,nan,Missing,,0.131,nan,0.091,nan,0.025,nan,0.126,nan,0.025,nan
Study 63 Sample 3,4.74,nan,22.1,nan,18.1,nan,2.734,nan,2.023,nan,0.605,nan,Missing,,1.092,nan,0.661,nan,0.147,nan,0.397,nan,0.121,nan
Study 64 Sample 1,5.31,nan,6.5,nan,4.9,nan,0.618,nan,0.733,nan,0.260,nan,Missing,,0.175,nan,0.113,nan,0.034,nan,0.199,nan,0.037,nan
Study 64 Sample 2,5.79,nan,8.9,nan,1.6,nan,0.923,nan,1.191,nan,0.468,nan,Missing,,0.460,nan,0.229,nan,0.077,nan,0.336,nan,0.066,nan
Study 64 Sample 3,4.64,nan,22.0,nan,22.9,nan,2.636,nan,1.909,nan,0.581,nan,Missing,,0.829,nan,0.435,nan,0.129,nan,0.345,nan,0.098,nan
Study 65 Sample 1,4.86,nan,20.6,nan,13.8,nan,1.870,nan,0.935,nan,0.449,nan,Missing,,2.024,nan,1.063,nan,0.177,nan,0.263,nan,0.115,nan
Study 65 Sample 2,4.78,nan,21.6,nan,16.7,nan,2.364,nan,1.202,nan,0.509,nan,Missing,,1.589,nan,0.978,nan,0.149,nan,0.236,nan,0.115,nan
Study 65 Sample 3,5.02,nan,9.2,nan,9.5,nan,1.036,nan,0.662,nan,0.338,nan,Missing,,0.273,nan,0.145,nan,0.068,nan,0.185,nan,0.054,nan
Study 66 Sample 1,4.61,nan,15.4,nan,24.6,nan,1.250,nan,0.996,nan,0.264,nan,Missing,,0.266,nan,0.161,nan,0.030,nan,0.154,nan,0.033,nan
Study 66 Sample 2,4.45,nan,43.1,nan,35.2,nan,5.424,nan,4.166,nan,1.233,nan,Missing,,2.107,nan,1.267,nan,0.320,nan,0.734,nan,0.252,nan
Study 66 Sample 3,4.82,nan,13.2,nan,15.2,nan,1.364,nan,0.569,nan,0.294,nan,Missing,,0.791,nan,0.469,nan,0.107,nan,0.166,nan,0.077,nan
Study 67 Sample 1,4.45,nan,24.4,nan,35.2,nan,2.409,nan,2.251,nan,0.465,nan,Missing,,0.314,nan,0.200,nan,0.050,nan,0.273,nan,0.056,nan
Study 67 Sample 2,4.97,nan,6.7,nan,10.8,nan,0.516,nan,0.533,nan,0.125,nan,Missing,,0.063,nan,0.042,nan,0.020,nan,0.047,nan,0.014,nan
Study 67 Sample 3,5.27,nan,8.0,nan,5.3,nan,0.899,nan,1.103,nan,0.372,nan,Missing,,0.186,nan,0.104,nan,0.038,nan,0.198,nan,0.043,nan
