Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 8 Sample 1,4.44,nan,17.0,nan,47.0,nan,1.887,nan,0.443,nan,0.090,nan,Missing,,0.370,nan,0.110,nan,0.090,nan,0.050,nan,0.020,nan
Study 8 Sample 2,4.02,nan,50.3,nan,122.0,nan,6.921,nan,0.487,nan,0.798,nan,Missing,,0.350,nan,0.140,nan,0.080,nan,0.050,nan,0.010,nan
Study 8 Sample 3,3.59,nan,125.2,nan,325.0,nan,9.587,nan,7.614,nan,1.146,nan,Missing,,1.160,nan,0.240,nan,0.080,nan,Missing,,0.040,nan
Study 9 Sample 1,4.57,nan,15.3,nan,36.0,nan,1.348,nan,0.620,nan,0.155,nan,Missing,,0.370,nan,0.260,nan,0.060,nan,0.060,nan,0.010,nan
Study 9 Sample 2,3.48,nan,269.0,nan,437.0,nan,22.529,nan,11.952,nan,4.147,nan,Missing,,20.600,nan,2.950,nan,3.010,nan,6.500,nan,0.530,nan
Study 9 Sample 3,3.96,nan,66.0,nan,140.0,nan,5.393,nan,3.940,nan,0.489,nan,Missing,,1.050,nan,1.330,nan,0.540,nan,0.160,nan,0.050,nan
Study 10 Sample 1,4.32,nan,23.8,nan,60.0,nan,2.037,nan,0.487,nan,0.103,nan,Missing,,0.270,nan,0.190,nan,0.080,nan,0.050,nan,0.025,nan
Study 10 Sample 2,3.70,nan,93.4,nan,242.0,nan,11.115,nan,0.531,nan,0.863,nan,Missing,,0.340,nan,0.250,nan,0.080,nan,0.060,nan,0.012,nan
Study 10 Sample 3,3.92,nan,63.8,nan,140.0,nan,5.213,nan,3.896,nan,0.489,nan,Missing,,1.080,nan,1.310,nan,0.520,nan,0.150,nan,0.063,nan
Study 11 Sample 1,4.46,nan,18.7,nan,45.0,nan,1.857,nan,0.531,nan,0.090,nan,Missing,,0.280,nan,0.190,nan,0.080,nan,0.040,nan,0.019,nan
Study 11 Sample 2,3.55,nan,147.0,nan,345.0,nan,12.822,nan,11.023,nan,1.108,nan,Missing,,2.540,nan,1.810,nan,0.780,nan,0.340,nan,0.059,nan
Study 11 Sample 3,3.57,nan,125.0,nan,325.0,nan,8.718,nan,8.854,nan,0.580,nan,Missing,,1.150,nan,0.400,nan,0.080,nan,0.040,nan,0.039,nan
Study 12 Sample 1,4.30,nan,24.9,nan,Missing,,2.310,nan,0.398,nan,0.085,nan,Missing,,0.240,nan,0.180,nan,0.069,nan,0.045,nan,0.028,nan
Study 12 Sample 2,3.68,nan,99.6,nan,Missing,,11.654,nan,0.407,nan,0.747,nan,Missing,,0.310,nan,0.244,nan,0.075,nan,0.048,nan,0.013,nan
Study 12 Sample 3,3.91,nan,66.4,nan,Missing,,7.010,nan,3.471,nan,0.344,nan,Missing,,0.190,nan,1.280,nan,0.520,nan,0.124,nan,0.071,nan
Study 13 Sample 1,4.44,nan,19.6,nan,Missing,,2.010,nan,0.620,nan,0.103,nan,Missing,,0.381,nan,0.214,nan,0.086,nan,0.056,nan,0.026,nan
Study 13 Sample 2,3.92,nan,62.2,nan,Missing,,7.765,nan,0.518,nan,0.837,nan,Missing,,0.592,nan,0.263,nan,0.098,nan,0.125,nan,0.015,nan
Study 13 Sample 3,3.57,nan,129.0,nan,Missing,,11.070,nan,6.149,nan,1.060,nan,Missing,,0.954,nan,0.494,nan,0.097,nan,0.019,nan,0.052,nan
Study 14 Sample 1,4.53,nan,16.6,nan,Missing,,1.573,nan,0.540,nan,0.143,nan,Missing,,0.441,nan,0.243,nan,0.077,nan,0.062,nan,0.025,nan
Study 14 Sample 2,3.92,nan,60.9,nan,Missing,,7.975,nan,0.558,nan,0.773,nan,Missing,,0.687,nan,0.286,nan,0.081,nan,0.140,nan,0.021,nan
Study 14 Sample 3,3.76,nan,115.7,nan,Missing,,12.205,nan,4.560,nan,1.078,nan,Missing,,2.892,nan,1.802,nan,0.755,nan,0.409,nan,0.123,nan
Study 15 Sample 1,4.30,nan,24.6,nan,Missing,,2.804,nan,0.505,nan,0.095,nan,Missing,,0.296,nan,0.221,nan,0.106,nan,0.062,nan,0.041,nan
Study 15 Sample 2,3.90,nan,61.3,nan,Missing,,8.415,nan,0.544,nan,0.752,nan,Missing,,0.658,nan,0.270,nan,0.104,nan,0.141,nan,0.096,nan
Study 15 Sample 3,3.91,nan,64.7,nan,Missing,,6.594,nan,3.909,nan,0.438,nan,Missing,,1.150,nan,1.378,nan,0.535,nan,0.160,nan,0.095,nan
Study 16 Sample 1,4.31,nan,23.9,nan,Missing,,2.520,nan,0.429,nan,0.097,nan,Missing,,0.272,nan,0.174,nan,0.069,nan,0.048,nan,0.046,nan
Study 16 Sample 2,3.49,nan,160.0,nan,Missing,,11.999,nan,10.332,nan,1.033,nan,Missing,,2.807,nan,1.820,nan,0.746,nan,0.374,nan,0.118,nan
Study 16 Sample 3,3.52,nan,132.0,nan,Missing,,8.817,nan,7.782,nan,0.563,nan,Missing,,1.242,nan,0.396,nan,0.078,nan,0.053,nan,0.081,nan
Study 17 Sample 1,4.50,nan,17.1,nan,Missing,,1.771,nan,0.655,nan,0.157,nan,Missing,,0.416,nan,0.268,nan,0.085,nan,0.074,nan,0.025,nan
Study 17 Sample 2,3.87,nan,62.2,nan,Missing,,8.092,nan,0.518,nan,0.768,nan,Missing,,0.644,nan,0.247,nan,0.090,nan,0.135,nan,0.018,nan
Study 17 Sample 3,3.52,nan,128.0,nan,Missing,,11.774,nan,5.905,nan,0.985,nan,Missing,,0.942,nan,0.489,nan,0.103,nan,0.013,nan,0.075,nan
Study 18 Sample 1,4.40,nan,20.0,nan,Missing,,2.004,nan,0.677,nan,0.149,nan,Missing,,0.406,nan,0.256,nan,0.098,nan,0.054,nan,0.025,nan
Study 18 Sample 2,3.48,nan,155.6,nan,Missing,,12.724,nan,9.717,nan,1.104,nan,Missing,,2.902,nan,1.807,nan,0.765,nan,0.400,nan,0.119,nan
Study 18 Sample 3,3.50,nan,133.3,nan,Missing,,9.437,nan,8.243,nan,0.587,nan,Missing,,1.310,nan,0.409,nan,0.095,nan,0.053,nan,0.080,nan
Study 19 Sample 1,4.26,nan,26.3,nan,Missing,,2.777,nan,0.496,nan,0.095,nan,Missing,,0.293,nan,0.189,nan,0.076,nan,0.058,nan,0.039,nan
Study 19 Sample 2,3.87,nan,64.6,nan,Missing,,7.909,nan,0.531,nan,0.801,nan,Missing,,0.628,nan,0.245,nan,0.087,nan,0.140,nan,0.021,nan
Study 19 Sample 3,3.52,nan,133.6,nan,Missing,,11.573,nan,6.366,nan,1.033,nan,Missing,,0.933,nan,0.493,nan,0.095,nan,0.012,nan,0.080,nan
Study 20 Sample 1,4.42,nan,19.6,nan,Missing,,2.103,nan,0.487,nan,0.100,nan,Missing,,0.295,nan,0.196,nan,0.086,nan,0.051,nan,0.043,nan
Study 20 Sample 2,3.67,nan,98.0,nan,Missing,,12.619,nan,0.509,nan,0.768,nan,Missing,,0.352,nan,0.246,nan,0.072,nan,0.051,nan,0.022,nan
Study 20 Sample 3,3.91,nan,66.0,nan,Missing,,6.663,nan,3.891,nan,0.471,nan,Missing,,1.120,nan,1.370,nan,0.492,nan,0.149,nan,0.098,nan
Study 21 Sample 1,3.89,nan,63.9,nan,Missing,,7.951,nan,0.518,nan,0.793,nan,Missing,,0.624,nan,0.246,nan,0.086,nan,0.138,nan,0.021,nan
Study 21 Sample 2,4.48,nan,17.1,nan,Missing,,1.582,nan,0.615,nan,0.140,nan,Missing,,0.380,nan,0.245,nan,0.084,nan,0.060,nan,0.025,nan
Study 21 Sample 3,3.68,nan,100.1,nan,Missing,,12.253,nan,0.527,nan,0.775,nan,Missing,,0.345,nan,0.244,nan,0.079,nan,0.055,nan,0.021,nan
Study 22 Sample 1,3.52,nan,156.8,nan,Missing,,12.457,nan,9.664,nan,1.144,nan,Missing,,2.844,nan,1.881,nan,0.771,nan,0.412,nan,0.122,nan
Study 22 Sample 2,3.55,nan,133.1,nan,Missing,,11.591,nan,6.255,nan,1.010,nan,Missing,,0.935,nan,0.489,nan,0.093,nan,0.010,nan,0.082,nan
Study 22 Sample 3,3.91,nan,69.3,nan,Missing,,6.633,nan,3.851,nan,0.478,nan,Missing,,1.144,nan,1.392,nan,0.510,nan,0.153,nan,0.098,nan
Study 24 Sample 1,4.61,nan,21.9,nan,Missing,,2.454,nan,1.881,nan,0.596,nan,Missing,,0.764,nan,0.419,nan,0.126,nan,0.341,nan,0.101,nan
Study 24 Sample 2,5.05,nan,9.1,nan,Missing,,1.129,nan,0.726,nan,0.276,nan,Missing,,0.296,nan,0.151,nan,0.082,nan,0.153,nan,0.053,nan
Study 24 Sample 3,4.43,nan,42.8,nan,Missing,,5.249,nan,4.068,nan,1.327,nan,Missing,,2.082,nan,1.330,nan,0.284,nan,0.814,nan,0.254,nan
Study 25 Sample 1,4.46,nan,23.3,nan,Missing,,2.094,nan,2.032,nan,0.420,nan,Missing,,0.270,nan,0.184,nan,0.036,nan,0.258,nan,0.052,nan
Study 25 Sample 2,4.99,nan,6.6,nan,Missing,,0.479,nan,0.562,nan,0.102,nan,Missing,,0.073,nan,0.040,nan,0.015,nan,0.050,nan,0.016,nan
Study 25 Sample 3,4.75,nan,11.8,nan,Missing,,1.028,nan,1.182,nan,0.201,nan,Missing,,0.117,nan,0.083,nan,0.027,nan,0.117,nan,0.041,nan
Study 26 Sample 1,4.74,nan,22.2,nan,Missing,,2.415,nan,1.284,nan,0.478,nan,Missing,,1.622,nan,1.049,nan,0.180,nan,0.242,nan,0.123,nan
Study 26 Sample 2,5.00,nan,12.6,nan,Missing,,1.540,nan,0.744,nan,0.254,nan,Missing,,0.792,nan,0.488,nan,0.107,nan,0.169,nan,0.076,nan
Study 26 Sample 3,4.67,nan,38.0,nan,Missing,,4.248,nan,2.249,nan,0.864,nan,Missing,,3.619,nan,2.339,nan,0.396,nan,0.635,nan,0.247,nan
Study 27 Sample 1,4.61,nan,22.1,nan,Missing,,2.511,nan,1.266,nan,0.471,nan,Missing,,1.605,nan,1.061,nan,0.180,nan,0.241,nan,0.123,nan
Study 27 Sample 2,4.79,nan,12.0,nan,Missing,,0.998,nan,1.160,nan,0.198,nan,Missing,,0.117,nan,0.079,nan,0.022,nan,0.112,nan,0.043,nan
Study 27 Sample 3,4.54,nan,23.0,nan,Missing,,2.564,nan,1.992,nan,0.599,nan,Missing,,0.765,nan,0.421,nan,0.124,nan,0.343,nan,0.100,nan
Study 28 Sample 1,4.56,nan,23.5,nan,Missing,,1.992,nan,1.939,nan,0.586,nan,Missing,,1.170,nan,0.416,nan,0.124,nan,0.347,nan,0.100,nan
Study 28 Sample 2,4.73,nan,12.4,nan,Missing,,0.740,nan,1.142,nan,0.198,nan,Missing,,0.116,nan,0.080,nan,0.034,nan,0.113,nan,0.042,nan
Study 28 Sample 3,4.56,nan,39.8,nan,Missing,,3.020,nan,2.187,nan,0.829,nan,Missing,,4.600,nan,2.353,nan,0.366,nan,0.634,nan,0.252,nan
Study 29 Sample 1,4.91,nan,12.8,nan,Missing,,1.471,nan,0.642,nan,0.256,nan,Missing,,0.797,nan,0.488,nan,0.110,nan,0.168,nan,0.078,nan
Study 29 Sample 2,4.90,nan,7.2,nan,Missing,,0.521,nan,0.580,nan,0.108,nan,Missing,,0.066,nan,0.040,nan,0.019,nan,0.049,nan,0.016,nan
Study 29 Sample 3,4.41,nan,45.0,nan,Missing,,5.402,nan,4.099,nan,1.333,nan,Missing,,2.116,nan,1.331,nan,0.284,nan,0.802,nan,0.251,nan
Study 30 Sample 1,5.16,nan,22.9,nan,Missing,,2.870,nan,1.762,nan,0.725,nan,Missing,,2.326,nan,1.463,nan,0.296,nan,0.475,nan,0.212,nan
Study 30 Sample 2,4.36,nan,24.5,nan,Missing,,2.193,nan,2.001,nan,0.433,nan,Missing,,0.286,nan,0.190,nan,0.043,nan,0.264,nan,0.054,nan
Study 30 Sample 3,4.61,nan,23.3,nan,Missing,,2.505,nan,1.226,nan,0.464,nan,Missing,,1.642,nan,1.049,nan,0.182,nan,0.245,nan,0.123,nan
Study 31 Sample 1,4.57,nan,16.5,nan,Missing,,1.399,nan,1.089,nan,0.214,nan,Missing,,0.280,nan,0.158,nan,0.029,nan,0.117,nan,0.033,nan
Study 31 Sample 2,4.73,nan,22.3,nan,Missing,,2.025,nan,1.000,nan,0.401,nan,Missing,,2.053,nan,1.135,nan,0.221,nan,0.273,nan,0.119,nan
Study 31 Sample 3,4.93,nan,11.1,nan,Missing,,1.159,nan,0.748,nan,0.273,nan,Missing,,0.398,nan,0.144,nan,0.137,nan,0.156,nan,0.054,nan
Study 32 Sample 1,4.62,nan,37.8,nan,Missing,,4.308,nan,2.174,nan,0.832,nan,Missing,,3.640,nan,2.330,nan,0.390,nan,0.640,nan,0.250,nan
Study 32 Sample 2,5.00,nan,9.9,nan,Missing,,1.129,nan,0.695,nan,0.278,nan,Missing,,0.386,nan,0.150,nan,0.137,nan,0.155,nan,0.055,nan
Study 32 Sample 3,4.60,nan,22.5,nan,Missing,,2.558,nan,1.899,nan,0.600,nan,Missing,,0.774,nan,0.427,nan,0.126,nan,0.350,nan,0.101,nan
Study 33 Sample 1,4.60,nan,39.6,nan,Missing,,4.332,nan,2.236,nan,0.841,nan,Missing,,3.647,nan,2.415,nan,0.400,nan,0.644,nan,0.249,nan
Study 33 Sample 2,4.72,nan,12.5,nan,Missing,,1.034,nan,1.160,nan,0.210,nan,Missing,,0.124,nan,0.089,nan,0.030,nan,0.112,nan,0.041,nan
Study 33 Sample 3,4.43,nan,44.9,nan,Missing,,5.339,nan,4.143,nan,1.333,nan,Missing,,2.095,nan,1.342,nan,0.290,nan,0.818,nan,0.251,nan
Study 34 Sample 1,4.60,nan,15.4,nan,Missing,,1.318,nan,1.071,nan,0.210,nan,Missing,,0.280,nan,0.157,nan,0.028,nan,0.112,nan,0.033,nan
Study 34 Sample 2,4.58,nan,23.8,nan,Missing,,2.454,nan,1.935,nan,0.591,nan,Missing,,0.739,nan,0.421,nan,0.127,nan,0.321,nan,0.099,nan
Study 34 Sample 3,4.93,nan,7.1,nan,Missing,,0.548,nan,0.553,nan,0.104,nan,Missing,,0.072,nan,0.034,nan,0.021,nan,0.051,nan,0.018,nan
Study 35 Sample 1,4.75,nan,22.0,nan,Missing,,1.932,nan,1.023,nan,0.404,nan,Missing,,2.026,nan,1.153,nan,0.221,nan,0.263,nan,0.119,nan
Study 35 Sample 2,5.31,nan,23.1,nan,Missing,,2.813,nan,1.757,nan,0.738,nan,Missing,,2.283,nan,1.454,nan,0.295,nan,0.458,nan,0.208,nan
Study 35 Sample 3,4.93,nan,13.2,nan,Missing,,1.477,nan,0.660,nan,0.259,nan,Missing,,0.803,nan,0.544,nan,0.110,nan,0.169,nan,0.077,nan
Study 36 Sample 1,4.94,nan,7.1,nan,Missing,,0.539,nan,0.575,nan,0.104,nan,Missing,,0.078,nan,0.037,nan,0.017,nan,0.052,nan,0.017,nan
Study 36 Sample 2,4.43,nan,24.2,nan,Missing,,2.121,nan,2.010,nan,0.425,nan,Missing,,0.273,nan,0.187,nan,0.404,nan,0.261,nan,0.054,nan
Study 36 Sample 3,4.91,nan,13.3,nan,Missing,,1.465,nan,0.651,nan,0.249,nan,Missing,,0.796,nan,0.543,nan,0.113,nan,0.173,nan,0.078,nan
Study 37 Sample 1,4.76,nan,22.1,nan,Missing,,1.953,nan,1.000,nan,0.404,nan,Missing,,2.044,nan,1.150,nan,0.229,nan,0.271,nan,0.120,nan
Study 37 Sample 2,5.04,nan,9.7,nan,Missing,,1.114,nan,0.766,nan,0.276,nan,Missing,,0.289,nan,0.149,nan,0.086,nan,0.154,nan,0.055,nan
Study 37 Sample 3,4.64,nan,39.3,nan,Missing,,4.260,nan,2.209,nan,0.833,nan,Missing,,3.648,nan,2.380,nan,0.411,nan,0.643,nan,0.258,nan
Study 38 Sample 1,4.60,nan,16.6,nan,Missing,,1.345,nan,1.005,nan,0.210,nan,Missing,,0.278,nan,0.158,nan,0.028,nan,0.115,nan,0.032,nan
Study 38 Sample 2,4.58,nan,24.5,nan,Missing,,2.529,nan,1.952,nan,0.590,nan,Missing,,0.776,nan,0.419,nan,0.127,nan,0.340,nan,0.101,nan
Study 38 Sample 3,4.60,nan,40.5,nan,Missing,,4.341,nan,2.182,nan,0.855,nan,Missing,,3.652,nan,2.395,nan,0.415,nan,0.642,nan,0.253,nan
Study 39 Sample 1,4.88,nan,13.5,nan,Missing,,1.483,nan,0.642,nan,0.256,nan,Missing,,0.795,nan,0.491,nan,0.115,nan,0.171,nan,0.078,nan
Study 39 Sample 2,4.90,nan,7.2,nan,Missing,,0.539,nan,0.527,nan,0.098,nan,Missing,,0.071,nan,0.038,nan,0.018,nan,0.049,nan,0.014,nan
Study 39 Sample 3,4.41,nan,25.5,nan,Missing,,2.178,nan,2.005,nan,0.433,nan,Missing,,0.279,nan,0.190,nan,0.040,nan,0.265,nan,0.054,nan
Study 40 Sample 1,4.90,nan,8.8,nan,Missing,,0.759,nan,0.886,nan,0.203,nan,Missing,,0.110,nan,0.047,nan,0.019,nan,0.122,nan,0.024,nan
Study 40 Sample 2,4.72,nan,12.1,nan,Missing,,1.050,nan,1.104,nan,0.191,nan,Missing,,0.120,nan,0.080,nan,0.028,nan,0.106,nan,0.044,nan
Study 40 Sample 3,5.30,nan,21.8,nan,Missing,,2.797,nan,1.714,nan,0.731,nan,Missing,,2.257,nan,1.467,nan,0.303,nan,0.447,nan,0.214,nan
Study 41 Sample 1,4.53,nan,21.0,nan,Missing,,2.002,nan,1.979,nan,0.510,nan,Missing,,0.327,nan,0.191,nan,0.037,nan,0.302,nan,0.057,nan
Study 41 Sample 2,4.82,nan,8.8,nan,Missing,,0.669,nan,0.733,nan,0.129,nan,Missing,,0.076,nan,0.029,nan,0.011,nan,0.071,nan,0.016,nan
Study 41 Sample 3,4.54,nan,21.0,nan,Missing,,2.002,nan,1.974,nan,0.509,nan,Missing,,0.328,nan,0.192,nan,0.037,nan,0.302,nan,0.057,nan
Study 42 Sample 1,4.68,nan,19.1,nan,Missing,,2.486,nan,1.258,nan,0.434,nan,Missing,,0.658,nan,0.423,nan,0.191,nan,0.239,nan,0.126,nan
Study 42 Sample 2,4.55,nan,21.9,nan,Missing,,1.889,nan,1.820,nan,0.436,nan,Missing,,0.974,nan,0.425,nan,0.191,nan,0.227,nan,0.124,nan
Study 42 Sample 3,4.57,nan,21.6,nan,Missing,,1.933,nan,1.836,nan,0.302,nan,Missing,,0.989,nan,0.553,nan,0.118,nan,0.432,nan,0.083,nan
Study 43 Sample 1,5.30,nan,21.8,nan,Missing,,2.822,nan,1.748,nan,0.735,nan,Missing,,2.260,nan,1.438,nan,0.299,nan,0.439,nan,0.208,nan
Study 43 Sample 2,5.01,nan,9.5,nan,Missing,,1.192,nan,0.770,nan,0.269,nan,Missing,,0.301,nan,0.147,nan,0.086,nan,0.142,nan,0.053,nan
Study 43 Sample 3,4.66,nan,11.9,nan,Missing,,1.117,nan,0.836,nan,0.181,nan,Missing,,0.083,nan,0.020,nan,0.014,nan,0.061,nan,0.013,nan
Study 44 Sample 1,4.91,nan,12.6,nan,Missing,,1.511,nan,0.649,nan,0.263,nan,Missing,,0.812,nan,0.503,nan,0.116,nan,0.175,nan,0.080,nan
Study 44 Sample 2,4.94,nan,6.8,nan,Missing,,0.547,nan,0.566,nan,0.098,nan,Missing,,0.074,nan,0.038,nan,0.021,nan,0.054,nan,0.016,nan
Study 44 Sample 3,4.42,nan,23.8,nan,Missing,,2.185,nan,2.025,nan,0.428,nan,Missing,,0.281,nan,0.191,nan,0.043,nan,0.265,nan,0.055,nan
Study 45 Sample 1,4.69,nan,22.2,nan,Missing,,2.449,nan,1.206,nan,0.470,nan,Missing,,1.611,nan,1.054,nan,0.185,nan,0.241,nan,0.124,nan
Study 45 Sample 2,4.73,nan,12.1,nan,Missing,,1.027,nan,1.095,nan,0.203,nan,Missing,,0.113,nan,0.083,nan,0.031,nan,0.111,nan,0.045,nan
Study 45 Sample 3,4.59,nan,38.5,nan,Missing,,4.315,nan,2.175,nan,0.824,nan,Missing,,3.618,nan,2.361,nan,0.400,nan,0.631,nan,0.252,nan
Study 46 Sample 1,5.25,nan,22.2,nan,Missing,,2.767,nan,1.720,nan,0.712,nan,Missing,,2.294,nan,1.457,nan,0.294,nan,0.474,nan,0.212,nan
Study 46 Sample 2,4.77,nan,21.1,nan,Missing,,1.937,nan,1.013,nan,0.407,nan,Missing,,2.052,nan,1.156,nan,0.220,nan,0.278,nan,0.119,nan
Study 46 Sample 3,4.57,nan,16.3,nan,Missing,,1.368,nan,1.111,nan,0.212,nan,Missing,,0.289,nan,0.159,nan,0.031,nan,0.116,nan,0.034,nan
Study 47 Sample 1,4.78,nan,8.9,nan,Missing,,0.702,nan,0.736,nan,0.098,nan,Missing,,0.077,nan,0.028,nan,0.010,nan,0.074,nan,0.012,nan
Study 47 Sample 2,5.01,nan,9.2,nan,Missing,,1.158,nan,0.727,nan,0.268,nan,Missing,,0.310,nan,0.147,nan,0.084,nan,0.158,nan,0.052,nan
Study 47 Sample 3,4.56,nan,22.6,nan,Missing,,2.577,nan,1.944,nan,0.590,nan,Missing,,0.798,nan,0.416,nan,0.127,nan,0.349,nan,0.097,nan
Study 48 Sample 1,4.89,nan,12.2,nan,Missing,,1.493,nan,0.618,nan,0.241,nan,Missing,,0.809,nan,0.494,nan,0.114,nan,0.172,nan,0.080,nan
Study 48 Sample 2,4.91,nan,6.8,nan,Missing,,0.542,nan,0.550,nan,0.101,nan,Missing,,0.069,nan,0.036,nan,0.019,nan,0.054,nan,0.018,nan
Study 48 Sample 3,5.00,nan,9.0,nan,Missing,,1.145,nan,0.735,nan,0.271,nan,Missing,,0.296,nan,0.146,nan,0.088,nan,0.155,nan,0.056,nan
Study 49 Sample 1,4.61,nan,36.8,nan,Missing,,4.391,nan,2.191,nan,0.870,nan,Missing,,3.633,nan,2.393,nan,0.408,nan,0.637,nan,0.254,nan
Study 49 Sample 2,4.44,nan,22.7,nan,Missing,,2.187,nan,2.031,nan,0.424,nan,Missing,,0.275,nan,0.189,nan,0.040,nan,0.260,nan,0.054,nan
Study 49 Sample 3,4.44,nan,41.3,nan,Missing,,5.410,nan,4.070,nan,1.316,nan,Missing,,2.030,nan,1.331,nan,0.288,nan,0.777,nan,0.254,nan
Study 50 Sample 1,4.76,nan,21.3,nan,Missing,,1.941,nan,0.965,nan,0.395,nan,Missing,,2.023,nan,1.148,nan,0.225,nan,0.266,nan,0.118,nan
Study 50 Sample 2,4.57,nan,16.4,nan,Missing,,1.363,nan,1.067,nan,0.211,nan,Missing,,0.284,nan,0.159,nan,0.027,nan,0.116,nan,0.034,nan
Study 50 Sample 3,5.34,nan,22.5,nan,Missing,,2.726,nan,1.700,nan,0.721,nan,Missing,,2.316,nan,1.453,nan,0.331,nan,0.465,nan,0.210,nan
Study 51 Sample 1,4.68,nan,22.8,nan,Missing,,2.430,nan,1.232,nan,0.468,nan,Missing,,1.613,nan,1.046,nan,0.186,nan,0.244,nan,0.124,nan
Study 51 Sample 2,4.74,nan,12.3,nan,Missing,,1.057,nan,1.105,nan,0.204,nan,Missing,,0.112,nan,0.085,nan,0.031,nan,0.113,nan,0.045,nan
Study 51 Sample 3,4.57,nan,23.3,nan,Missing,,2.490,nan,1.887,nan,0.592,nan,Missing,,0.773,nan,0.418,nan,0.129,nan,0.347,nan,0.101,nan
Study 52 Sample 1,4.88,nan,12.5,nan,Missing,,1.481,nan,0.652,nan,0.260,nan,Missing,,0.815,nan,0.492,nan,0.112,nan,0.173,nan,0.080,nan
Study 52 Sample 2,4.90,nan,6.8,nan,Missing,,0.535,nan,0.568,nan,0.099,nan,Missing,,0.070,nan,0.037,nan,0.018,nan,0.052,nan,0.016,nan
Study 52 Sample 3,5.01,nan,9.1,nan,Missing,,1.103,nan,0.733,nan,0.270,nan,Missing,,0.300,nan,0.145,nan,0.082,nan,0.153,nan,0.055,nan
Study 53 Sample 1,4.72,nan,21.4,nan,Missing,,1.935,nan,0.989,nan,0.400,nan,Missing,,2.052,nan,1.172,nan,0.229,nan,0.277,nan,0.120,nan
Study 53 Sample 2,4.40,nan,44.4,nan,Missing,,5.337,nan,4.101,nan,1.325,nan,Missing,,2.117,nan,1.372,nan,0.300,nan,0.813,nan,0.256,nan
Study 53 Sample 3,4.41,nan,24.0,nan,Missing,,2.176,nan,2.037,nan,0.429,nan,Missing,,0.288,nan,0.191,nan,0.039,nan,0.268,nan,0.053,nan
Study 54 Sample 1,4.52,nan,15.7,nan,Missing,,1.317,nan,1.034,nan,0.208,nan,Missing,,0.277,nan,0.155,nan,0.029,nan,0.116,nan,0.033,nan
Study 54 Sample 2,4.55,nan,37.9,nan,Missing,,4.206,nan,2.128,nan,0.832,nan,Missing,,3.528,nan,2.340,nan,0.398,nan,0.609,nan,0.246,nan
Study 54 Sample 3,5.04,nan,4.2,nan,Missing,,0.222,nan,0.276,nan,0.035,nan,Missing,,0.035,nan,0.014,nan,< 0.006,,0.027,nan,0.004,nan
Study 55 Sample 1,5.29,nan,22.1,nan,Missing,,2.691,nan,1.718,nan,0.724,nan,Missing,,2.266,nan,1.471,nan,0.301,nan,0.468,nan,0.204,nan
Study 55 Sample 2,5.11,nan,5.3,nan,Missing,,0.467,nan,0.553,nan,0.144,nan,Missing,,0.066,nan,0.031,nan,0.017,nan,0.078,nan,0.016,nan
Study 55 Sample 3,4.66,nan,22.0,nan,Missing,,2.381,nan,1.224,nan,0.454,nan,Missing,,1.580,nan,1.068,nan,0.186,nan,0.234,nan,0.119,nan
Study 56 Sample 1,4.85,nan,6.8,nan,Missing,,0.544,nan,0.542,nan,0.098,nan,Missing,,0.077,nan,0.037,nan,0.018,nan,0.052,nan,0.016,nan
Study 56 Sample 2,4.66,nan,11.4,nan,Missing,,1.016,nan,1.051,nan,0.187,nan,Missing,,0.119,nan,0.079,nan,0.029,nan,0.111,nan,0.045,nan
Study 56 Sample 3,5.21,nan,7.7,nan,Missing,,0.921,nan,1.026,nan,0.345,nan,Missing,,0.188,nan,0.097,nan,0.030,nan,0.204,nan,0.042,nan
Study 57 Sample 1,4.59,nan,22.3,nan,Missing,,2.463,nan,1.827,nan,0.568,nan,Missing,,0.778,nan,0.413,nan,0.123,nan,0.339,nan,0.098,nan
Study 57 Sample 2,4.89,nan,12.3,nan,Missing,,1.444,nan,0.638,nan,0.256,nan,Missing,,0.797,nan,0.487,nan,0.109,nan,0.168,nan,0.076,nan
Study 57 Sample 3,4.72,nan,21.3,nan,Missing,,1.889,nan,0.976,nan,0.416,nan,Missing,,2.047,nan,1.160,nan,0.222,nan,0.273,nan,0.120,nan
Study 58 Sample 1,4.45,nan,22.9,nan,Missing,,2.145,nan,2.200,nan,0.414,nan,Missing,,0.246,nan,0.166,nan,0.064,nan,0.229,nan,0.090,nan
Study 58 Sample 2,4.42,nan,43.6,nan,Missing,,5.392,nan,4.125,nan,1.338,nan,Missing,,2.115,nan,1.331,nan,0.297,nan,0.820,nan,0.257,nan
Study 58 Sample 3,5.08,nan,6.0,nan,Missing,,0.518,nan,0.587,nan,0.160,nan,Missing,,0.066,nan,0.037,nan,0.019,nan,0.081,nan,0.016,nan
