Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 22 Sample 1,3.57,+0.90,160.0,+1.0,269.2,-1.1,13.356,+2.312,9.721,+0.554,1.127,+0.362,Missing,,2.946,+1.291,1.900,+0.860,0.790,+0.427,0.860,+11.820,0.420,+24.242
Study 22 Sample 2,3.61,+1.08,133.5,+0.3,245.5,-1.3,12.664,+2.779,6.321,+0.721,1.051,+0.718,Missing,,0.948,+0.238,0.600,+3.882,0.100,+0.288,0.500,+10.226,0.280,+19.622
Study 22 Sample 3,3.95,+0.67,69.5,+0.4,112.2,-1.0,7.055,+1.375,3.931,+1.462,0.460,+0.200,Missing,,1.138,+0.443,1.300,-0.636,0.510,-0.328,1.160,+45.461,0.160,+8.701
Study 23 Sample 1,4.76,-0.31,20.0,-0.3,17.4,+0.4,1.786,-1.240,0.978,+0.082,0.366,-0.834,Missing,,2.018,+0.048,1.280,+2.657,0.200,-0.868,Missing,,Missing,
Study 23 Sample 2,4.61,+0.15,15.3,+0.1,24.5,-0.2,1.267,-0.856,1.076,+0.305,0.219,-0.230,Missing,,0.289,+0.226,0.180,+1.695,0.060,+2.845,Missing,,Missing,
Study 23 Sample 3,5.28,-0.19,21.9,-0.3,5.2,+0.2,2.708,-0.434,1.700,-0.247,0.716,+0.292,Missing,,2.280,+0.057,1.410,-0.044,0.250,-1.660,Missing,,Missing,
Study 24 Sample 1,4.65,+0.13,22.2,+0.7,22.4,-0.2,2.307,-1.375,1.771,-1.069,0.636,+0.485,Missing,,0.746,-0.701,0.420,+0.188,0.120,-0.525,0.324,-0.377,Missing,
Study 24 Sample 2,5.04,-0.21,9.7,+1.1,9.1,+0.1,1.114,+0.096,0.761,+0.510,0.303,+0.504,Missing,,0.328,+1.294,0.135,-0.587,0.080,-0.385,0.130,-1.034,Missing,
Study 24 Sample 3,4.45,0,43.2,+0.5,35.5,0,5.051,-1.132,3.949,-0.481,1.435,+1.181,Missing,,2.033,-0.316,1.300,-0.218,0.278,-0.405,0.770,-0.427,Missing,
Study 25 Sample 1,4.50,+0.56,21.2,-0.8,31.6,-0.7,1.225,-6.990,1.948,-0.622,0.438,-0.231,Missing,,0.275,0,0.195,+0.690,Missing,,0.335,+3.006,Missing,
Study 25 Sample 2,4.97,-0.15,6.3,-0.3,10.7,0,0.419,-1.952,0.549,-0.204,0.113,+0.675,Missing,,0.066,-0.360,Missing,,Missing,,Missing,,Missing,
Study 25 Sample 3,4.76,+0.17,11.6,0,17.4,0,0.791,-2.976,1.116,-0.445,0.222,+0.558,Missing,,0.136,+1.709,0.107,+2.600,Missing,,0.171,+1.655,Missing,
Study 26 Sample 1,4.70,-0.12,20.0,-0.7,Missing,,2.277,-0.961,1.204,-0.512,0.453,-0.092,Missing,,1.658,+0.972,1.090,+1.035,0.230,+2.698,0.200,-1.465,Missing,
Study 26 Sample 2,4.94,0,12.2,+0.2,Missing,,1.498,+0.710,0.575,-1.012,0.246,-0.144,Missing,,0.796,+0.150,0.480,0,0.125,+1.147,0.155,-0.574,Missing,
Study 26 Sample 3,4.64,+0.08,37.1,+0.3,Missing,,4.164,-0.090,2.253,+1.202,0.786,-0.073,Missing,,3.935,+2.538,2.400,+0.642,0.400,+0.607,0.500,-3.087,Missing,
Study 28 Sample 1,4.61,+0.13,22.5,+0.4,24.5,0,1.717,-3.413,1.815,-1.009,0.592,-0.422,Missing,,1.071,-1.907,0.450,+1.861,0.148,+1.349,0.340,0,Missing,
Study 28 Sample 2,4.74,-0.07,11.9,+0.4,18.2,+0.1,0.677,-0.916,1.000,-2.124,0.203,-0.220,Missing,,2.810,+67.918,0.090,+0.830,0.030,-0.063,0.140,+1.820,Missing,
Study 28 Sample 3,4.60,0,38.8,+0.6,25.1,0,2.765,-2.590,1.718,-4.985,0.804,+0.570,Missing,,4.416,-0.864,2.300,+0.140,0.369,-0.744,0.500,-3.272,Missing,
Study 29 Sample 1,4.95,-0.07,11.9,-0.3,Missing,,1.405,-1.014,0.522,-2.132,0.256,+0.255,Missing,,0.770,-0.332,Missing,,Missing,,Missing,,Missing,
Study 29 Sample 2,4.94,-0.21,6.8,0,Missing,,0.557,+0.344,0.496,-1.666,0.118,+0.863,Missing,,0.073,+0.165,Missing,,Missing,,Missing,,Missing,
Study 29 Sample 3,4.42,-0.17,40.8,-1.0,Missing,,4.868,-2.285,3.935,-0.411,1.423,+1.317,Missing,,2.049,-0.079,Missing,,Missing,,Missing,,Missing,
Study 30 Sample 1,5.32,-0.26,22.3,+0.2,Missing,,2.813,+0.657,1.726,0,0.743,+0.760,Missing,,2.335,+0.795,1.494,+1.185,0.319,+1.601,0.629,+4.000,Missing,
Study 30 Sample 2,4.47,+0.19,23.2,+0.4,Missing,,2.007,-0.665,2.005,+0.431,0.469,+0.819,Missing,,0.268,-0.132,0.178,-0.809,0.125,+9.953,0.330,+2.698,Missing,
Study 30 Sample 3,4.69,-0.15,22.3,+0.4,Missing,,2.445,+0.067,1.248,+0.296,0.474,+0.428,Missing,,1.649,+0.897,1.076,+1.155,0.195,+1.094,0.291,+2.748,Missing,
Study 31 Sample 1,4.58,-0.17,14.9,-0.8,Missing,,1.246,-1.706,1.058,-0.331,0.229,+0.255,Missing,,0.290,+0.406,0.165,+0.344,0.030,0,0.120,+0.149,Missing,
Study 31 Sample 2,4.73,-0.26,20.2,-1.1,Missing,,1.857,-1.310,0.947,-1.056,0.404,+0.180,Missing,,1.980,-0.734,1.205,+1.145,0.220,+0.156,0.192,-3.189,Missing,
Study 31 Sample 3,4.90,-0.60,10.2,-0.5,Missing,,1.108,-0.642,0.713,-0.797,0.307,+0.600,Missing,,0.377,-0.405,0.135,-0.648,0.135,0,0.112,-1.741,Missing,
Study 32 Sample 1,4.64,-0.21,36.6,-0.4,Missing,,4.359,+0.590,2.098,-0.657,0.801,+0.064,Missing,,3.682,+0.719,2.350,+0.473,0.402,+0.464,0.476,-4.340,Missing,
Study 32 Sample 2,5.02,0,9.6,-0.2,Missing,,1.159,+0.708,0.730,+0.697,0.270,-0.867,Missing,,0.381,-0.379,0.145,-0.059,0.140,+0.270,0.106,-2.198,Missing,
Study 32 Sample 3,4.62,0,21.9,-0.2,Missing,,2.457,-0.388,1.859,-0.152,0.618,+0.037,Missing,,0.754,-0.411,0.430,+0.771,0.135,+0.376,0.300,-1.491,Missing,
Study 33 Sample 1,4.61,0,37.0,-0.6,Missing,,4.677,+2.142,2.240,+1.136,0.817,+0.550,Missing,,3.170,-3.617,2.475,+1.167,0.400,+0.132,0.556,-1.305,Missing,
Study 33 Sample 2,4.74,0,11.8,0,Missing,,0.950,-1.247,1.129,-0.319,0.205,-0.491,Missing,,0.108,-0.746,0.082,0,0.033,+0.289,0.160,+3.672,Missing,
Study 33 Sample 3,4.45,+0.15,41.8,-0.7,Missing,,4.988,-1.435,4.121,+0.414,1.369,+0.547,Missing,,1.916,-1.845,1.430,+1.387,0.296,+0.186,0.750,-0.489,Missing,
Study 34 Sample 1,4.62,+0.40,17.6,+1.8,Missing,,1.147,-2.824,1.023,-0.993,0.255,+1.993,Missing,,0.266,-0.422,0.170,+0.797,0.027,-0.311,0.100,-0.775,Missing,
Study 34 Sample 2,4.61,+0.42,24.7,+1.6,Missing,,2.253,-2.225,1.837,-1.226,0.653,+1.459,Missing,,0.722,-0.367,0.425,+0.316,0.130,+0.084,0.372,+1.594,Missing,
Study 34 Sample 3,4.98,+0.28,7.5,+1.0,Missing,,0.557,+0.439,0.558,+0.158,0.106,-0.184,Missing,,0.061,-0.212,0.040,+0.583,0.013,-0.540,0.040,-0.450,Missing,
Study 35 Sample 1,4.75,-0.39,21.0,+0.5,Missing,,1.875,-0.736,1.089,+3.403,0.372,-0.665,Missing,,2.074,+0.757,1.210,+1.544,0.225,+0.243,0.220,-1.974,Missing,
Study 35 Sample 2,5.31,0,22.0,+0.1,Missing,,2.759,-0.321,1.819,+1.569,0.744,+0.641,Missing,,2.326,+0.819,1.510,+1.577,0.288,-0.164,0.380,-2.368,Missing,
Study 35 Sample 3,4.91,-0.75,12.7,+0.4,Missing,,1.435,-0.514,0.748,+3.288,0.237,-0.949,Missing,,0.793,-0.067,0.592,+1.700,0.124,+1.035,0.180,+0.638,Missing,
Study 37 Sample 1,4.77,0,20.0,-0.6,Missing,,1.905,-0.476,0.930,-0.886,0.367,-0.873,Missing,,2.017,-0.019,1.193,+1.523,0.222,+0.360,0.244,-0.811,Missing,
Study 37 Sample 2,5.04,-0.15,9.0,-0.2,Missing,,1.058,-0.835,0.686,-1.023,0.283,-0.218,Missing,,0.268,-0.809,0.114,-1.855,0.080,-0.295,0.173,+0.899,Missing,
Study 37 Sample 3,4.67,+0.77,36.5,-0.4,Missing,,4.320,+0.532,2.129,-0.456,0.773,-0.394,Missing,,3.367,-1.773,2.288,-0.386,0.420,+0.743,0.623,-0.069,Missing,
Study 38 Sample 1,4.70,+1.73,15.3,+0.5,Missing,,1.369,+0.392,1.031,+0.811,0.265,+2.387,Missing,,0.283,+0.562,0.186,+3.207,0.028,-0.208,0.115,0,Missing,
Study 38 Sample 2,4.64,+0.75,23.5,+1.0,Missing,,2.520,-0.131,1.904,-0.044,0.625,+0.204,Missing,,0.744,-0.532,0.445,+1.235,0.122,-0.463,0.293,-1.245,Missing,
Study 38 Sample 3,4.73,+1.80,39.3,+1.1,Missing,,4.332,+0.080,2.165,+0.054,0.801,+0.140,Missing,,3.414,-2.080,2.340,+0.270,0.370,-0.849,0.470,-3.260,Missing,
Study 39 Sample 1,4.94,+0.11,12.1,-0.3,Missing,,1.462,-0.050,0.624,-0.687,0.277,+1.337,Missing,,0.783,-0.224,0.488,+0.423,0.105,-0.289,0.160,-0.300,Missing,
Study 39 Sample 2,5.00,+0.30,6.7,+0.2,Missing,,0.527,0,0.531,0,0.121,+1.314,Missing,,0.070,-0.161,0.038,+0.123,0.017,-0.146,0.050,-0.082,Missing,
Study 39 Sample 3,4.45,0,22.5,-0.3,Missing,,2.187,+0.189,2.014,+0.165,0.449,+0.297,Missing,,0.280,+0.041,0.210,+1.349,0.040,-0.405,0.280,+0.782,Missing,
Study 40 Sample 1,4.94,-0.13,8.3,-0.2,Missing,,0.791,+0.331,0.899,+0.370,0.220,+0.017,Missing,,0.088,-0.899,0.042,-0.744,0.016,-0.422,0.110,-0.653,Missing,
Study 40 Sample 2,4.75,0,11.5,-0.1,Missing,,1.043,+0.269,1.093,-0.149,0.209,+0.272,Missing,,0.110,-0.465,0.084,+0.245,0.032,+0.245,0.112,+0.119,Missing,
Study 40 Sample 3,5.44,+1.14,21.5,-0.4,Missing,,2.726,-0.231,1.775,+1.167,0.696,-0.092,Missing,,2.284,+0.579,1.420,-0.024,0.284,-0.337,0.461,+0.717,Missing,
Study 41 Sample 1,4.57,0,20.1,0,Missing,,1.990,-0.090,1.965,+0.100,0.542,-0.108,Missing,,0.273,-2.361,0.190,+0.423,0.041,-0.311,0.270,-0.899,Missing,
Study 41 Sample 2,4.85,0,8.5,+0.1,Missing,,0.698,+0.413,0.747,+0.803,0.158,+0.764,Missing,,0.088,+1.428,0.028,-0.159,Missing,,0.050,-1.226,Missing,
Study 41 Sample 3,4.57,+0.17,20.1,-0.2,Missing,,1.982,-0.275,1.996,+0.494,0.533,-0.494,Missing,,0.293,-1.060,0.190,+0.147,0.042,-0.117,0.268,-1.061,Missing,
Study 42 Sample 1,4.75,+0.45,18.9,+0.6,Missing,,2.427,0,1.205,-0.470,0.406,-1.468,Missing,,0.651,-0.037,0.370,-1.475,0.220,+2.505,0.320,+2.681,Missing,
Study 42 Sample 2,4.65,+0.74,21.8,+0.5,Missing,,1.937,+0.724,1.716,-1.072,0.406,-2.212,Missing,,0.968,-0.130,0.380,-1.638,0.180,0,0.280,+1.943,Missing,
Study 42 Sample 3,4.63,+0.58,21.7,+0.5,Missing,,1.944,+0.663,1.727,-0.897,0.263,-1.480,Missing,,0.985,+0.115,0.510,-0.510,0.120,+0.465,0.390,-0.878,Missing,
Study 43 Sample 1,5.32,+0.15,22.1,+0.3,Missing,,2.732,-0.107,1.680,-0.234,0.710,+0.488,Missing,,2.210,-0.118,1.440,+0.565,0.295,+0.347,0.450,+0.204,Missing,
Study 43 Sample 2,5.04,+0.10,9.3,-0.2,Missing,,1.121,-0.191,0.730,-0.067,0.277,-0.350,Missing,,0.300,+0.594,0.150,+0.500,0.080,-0.506,0.150,+0.026,Missing,
Study 43 Sample 3,4.68,-0.32,11.7,0,Missing,,1.062,+0.637,0.800,-0.382,0.213,+1.442,Missing,,0.071,+0.144,0.020,-0.385,0.010,-0.675,0.100,+1.508,Missing,
Study 44 Sample 1,4.97,+0.37,12.2,-0.5,Missing,,1.457,-0.467,0.626,-0.201,0.260,+0.385,Missing,,0.799,+0.350,0.500,+1.116,0.110,-0.090,0.165,-0.115,Missing,
Study 44 Sample 2,5.00,+0.51,6.5,-0.6,Missing,,0.513,-0.621,0.556,-0.115,0.100,-0.482,Missing,,0.074,+0.121,0.040,+0.372,0.018,-0.257,0.050,-0.248,Missing,
Study 44 Sample 3,4.45,+0.22,22.6,-0.8,Missing,,2.240,+0.684,2.040,+0.380,0.450,+0.646,Missing,,0.280,+0.100,0.193,+0.450,0.043,0,0.270,+0.595,Missing,
Study 45 Sample 1,4.74,+0.45,22.1,+0.3,Missing,,2.430,-0.051,1.240,+0.569,0.450,-0.057,Missing,,1.680,+1.635,1.100,+1.656,0.170,-0.760,0.220,-0.712,Missing,
Study 45 Sample 2,4.80,+0.77,12.1,+0.3,Missing,,1.040,-0.016,1.150,+0.645,0.210,-0.056,Missing,,0.105,-0.698,0.085,+0.400,0.030,-0.123,0.105,-0.478,Missing,
Study 45 Sample 3,4.62,+0.30,39.0,+0.5,Missing,,4.260,-0.255,2.150,+0.055,0.740,-0.653,Missing,,3.690,+0.818,2.400,+0.920,0.390,0,0.600,-0.321,Missing,
Study 46 Sample 1,5.38,+0.65,21.0,-1.1,Missing,,2.720,-0.262,1.686,-0.354,0.688,+0.230,Missing,,2.344,+1.007,1.470,+1.070,0.290,+0.044,0.463,+0.021,Missing,
Study 46 Sample 2,4.78,0,19.2,-0.9,Missing,,1.950,+0.247,0.982,+0.270,0.380,-0.212,Missing,,2.118,+1.271,1.140,+0.551,0.211,-0.294,0.260,-0.316,Missing,
Study 46 Sample 3,4.57,-0.39,14.5,-1.0,Missing,,1.350,+0.090,1.100,+0.648,0.221,0,Missing,,0.294,+0.284,0.170,+0.675,0.031,+0.150,0.111,-0.337,Missing,
Study 47 Sample 1,4.90,+1.16,8.3,-0.5,Missing,,0.620,-0.974,0.721,-0.361,0.158,+3.121,Missing,,0.064,-0.233,0.025,-0.317,0.015,+0.317,0.065,-0.375,Missing,
Study 47 Sample 2,5.05,+0.26,9.0,-0.4,Missing,,1.110,-0.215,0.716,-0.236,0.286,+0.307,Missing,,0.300,-0.132,0.145,0,0.090,+1.058,0.150,-0.235,Missing,
Study 47 Sample 3,4.60,+0.17,21.9,-0.8,Missing,,2.476,-0.654,1.904,-0.158,0.623,+0.255,Missing,,0.772,-0.383,0.430,+0.635,0.130,0,0.340,-0.077,Missing,
Study 48 Sample 1,4.98,+0.75,12.1,-0.3,Missing,,1.458,+0.095,0.627,+0.135,0.254,+0.783,Missing,,0.800,+0.174,0.540,+2.505,0.112,+0.193,0.170,+0.087,Missing,
Study 48 Sample 2,5.02,+0.84,6.4,-1.1,Missing,,0.531,+0.213,0.550,-0.133,0.140,+2.467,Missing,,0.070,0,0.038,+0.337,0.019,0,0.050,-0.140,Missing,
Study 48 Sample 3,5.04,-0.12,9.5,+1.0,Missing,,1.120,0,0.738,+0.552,0.288,+0.055,Missing,,0.300,+0.642,0.150,+0.422,0.082,-0.169,0.154,+0.277,Missing,
Study 49 Sample 1,4.60,-0.60,37.5,0,Missing,,4.157,-0.651,2.140,-0.015,0.765,-0.589,Missing,,3.610,-0.135,2.300,-0.069,0.385,-0.160,0.620,-0.062,Missing,
Study 49 Sample 2,4.42,-0.70,23.0,-0.2,Missing,,2.150,-0.189,2.030,+0.444,0.445,-0.463,Missing,,0.279,+0.329,0.190,+0.261,0.043,-0.186,0.270,+0.549,Missing,
Study 49 Sample 3,4.43,-0.54,42.9,+0.3,Missing,,5.312,0,4.130,+1.047,1.365,+0.521,Missing,,2.060,+0.415,1.320,+0.297,0.298,+0.523,0.787,+0.583,Missing,
Study 50 Sample 1,4.77,-0.48,20.0,-0.7,Missing,,1.944,+0.127,0.965,+0.071,0.380,+0.204,Missing,,2.020,+0.117,1.130,+0.603,0.220,+0.371,0.260,-0.175,Missing,
Study 50 Sample 2,4.59,-0.21,15.2,-0.3,Missing,,1.363,0,1.052,-0.161,0.220,-0.064,Missing,,0.285,+0.076,0.160,+0.208,0.030,+0.405,0.110,-0.457,Missing,
Study 50 Sample 3,5.25,-0.72,22.0,0,Missing,,2.818,+0.477,1.700,+0.365,0.700,-0.036,Missing,,2.284,-0.058,1.430,+0.350,0.290,-1.226,0.462,-0.066,Missing,
Study 51 Sample 1,4.76,+0.74,21.5,-0.1,Missing,,2.440,+0.250,1.250,+0.623,0.430,-0.649,Missing,,1.620,+0.249,1.040,+0.397,0.180,0,0.240,+0.100,Missing,
Study 51 Sample 2,4.79,+1.08,12.0,+0.8,Missing,,0.990,-0.737,1.107,+0.067,0.210,-0.059,Missing,,0.120,+0.327,0.081,+0.135,0.030,-0.200,0.110,+0.059,Missing,
Study 51 Sample 3,4.62,+0.34,22.2,0,Missing,,2.500,+0.062,1.905,+0.286,0.590,-0.702,Missing,,0.740,-0.506,0.420,+0.486,0.130,+0.284,0.340,+0.112,Missing,
Study 52 Sample 1,4.97,+0.34,12.2,0,Missing,,1.460,-0.249,0.630,-0.355,0.270,+1.184,Missing,,0.800,-0.117,0.480,+0.087,0.110,0,0.170,+0.112,Missing,
Study 52 Sample 2,4.95,-0.40,6.5,-0.5,Missing,,0.530,-0.270,0.560,-0.385,0.110,0,Missing,,0.070,0,0.040,+0.623,0.020,+0.225,0.050,-0.042,Missing,
Study 52 Sample 3,5.02,-0.51,9.0,0,Missing,,1.130,+0.073,0.724,-0.220,0.290,+0.077,Missing,,0.300,+0.233,0.150,+0.590,0.085,+0.123,0.150,0,Missing,
Study 53 Sample 1,4.77,0,20.7,+0.2,Missing,,1.930,+0.043,0.980,+0.264,0.384,+0.019,Missing,,2.030,0,1.113,-0.019,0.220,+0.109,0.280,+0.409,Missing,
Study 53 Sample 2,4.43,-0.22,43.5,+0.4,Missing,,5.225,-0.425,4.050,+0.142,1.330,-0.100,Missing,,2.100,+0.084,1.330,+0.270,0.288,-0.216,0.800,+0.125,Missing,
Study 53 Sample 3,4.41,-0.58,23.5,+0.3,Missing,,2.158,+0.113,1.964,-0.528,0.450,-0.263,Missing,,0.277,-0.145,0.185,-0.213,0.041,-0.415,0.260,-0.114,Missing,
Study 54 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 54 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 54 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 55 Sample 1,5.41,+1.19,21.6,-0.3,Missing,,2.728,+0.668,1.740,+0.872,0.700,+0.216,Missing,,2.305,+0.849,1.430,+0.399,0.263,-1.349,0.610,+6.255,Missing,
Study 55 Sample 2,5.23,+0.44,5.0,-0.8,Missing,,0.479,+0.743,0.550,+0.355,0.140,-0.899,Missing,,0.060,-0.159,0.027,-0.438,0.012,-0.476,0.070,-0.228,Missing,
Study 55 Sample 3,4.70,0,21.8,+0.3,Missing,,2.400,+0.478,1.260,+0.966,0.440,+0.283,Missing,,1.620,+0.803,1.030,+0.594,0.180,+0.400,0.240,+0.512,Missing,
Study 56 Sample 1,4.95,-0.45,6.6,-0.2,Missing,,0.500,-0.699,0.545,+0.435,0.110,+0.208,Missing,,0.070,0,0.038,+0.154,0.018,-0.090,0.050,0,Missing,
Study 56 Sample 2,4.74,-0.45,11.7,+1.0,Missing,,1.017,+0.332,1.110,+1.433,0.210,+0.439,Missing,,0.110,-0.611,0.080,+0.123,0.030,-0.090,0.110,+0.061,Missing,
Study 56 Sample 3,5.25,-0.29,8.3,+1.0,Missing,,0.910,+0.258,1.011,+0.157,0.380,+0.056,Missing,,0.167,-1.191,0.095,-0.368,0.031,-0.216,0.210,+0.461,Missing,
Study 57 Sample 1,4.61,-0.17,22.0,+0.3,Missing,,2.513,+0.521,1.900,+1.660,0.601,+0.385,Missing,,0.800,+1.415,0.415,+0.496,0.130,+0.465,0.330,-0.311,Missing,
Study 57 Sample 2,4.95,+0.16,12.0,-0.5,Missing,,1.461,+0.408,0.640,+0.568,0.260,+0.855,Missing,,0.810,+0.951,0.480,+0.600,0.110,+0.174,0.168,0,Missing,
Study 57 Sample 3,4.75,-0.22,20.6,-0.2,Missing,,1.932,+0.225,0.981,+0.178,0.389,+0.374,Missing,,2.147,+3.047,1.100,-0.170,0.220,+0.225,0.268,0,Missing,
Study 58 Sample 1,4.47,0,22.0,-0.2,Missing,,2.162,+0.488,2.120,-0.746,0.469,+2.287,Missing,,0.250,+0.325,0.168,+0.571,0.062,0,0.220,-0.230,Missing,
Study 58 Sample 2,4.45,0,43.2,0,Missing,,5.402,+0.299,4.053,-0.090,1.345,0,Missing,,2.108,+0.047,1.310,-0.040,0.295,+0.378,0.805,+0.128,Missing,
Study 58 Sample 3,5.10,+0.26,5.4,-1.2,Missing,,0.504,+0.510,0.595,+0.596,0.172,+0.886,Missing,,0.066,-0.188,0.031,0,0.015,0,0.075,-0.463,Missing,
Study 59 Sample 1,5.20,-0.10,3.8,-0.5,Missing,,0.212,-0.736,0.365,-0.768,0.087,+3.597,Missing,,0.037,+0.257,< 0.02,,0.066,-0.540,< 0.02,,Missing,
Study 59 Sample 2,5.07,+0.13,8.9,-0.2,Missing,,1.043,-1.509,0.664,-1.571,0.303,+1.090,Missing,,0.276,-1.136,0.140,-0.106,0.085,+0.415,0.112,-2.936,Missing,
Study 59 Sample 3,5.94,-0.09,16.6,+0.3,Missing,,1.937,+0.324,2.306,-0.236,0.963,+0.107,Missing,,0.814,-1.326,0.420,-0.878,0.119,-0.078,0.680,-0.200,Missing,
Study 60 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 60 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 60 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 61 Sample 1,4.63,0,37.5,+0.6,Missing,,4.277,+0.234,2.170,+0.838,0.790,+0.358,Missing,,3.620,+0.612,2.303,+1.019,0.380,-0.390,0.630,+1.012,0.250,+0.324
Study 61 Sample 2,4.46,+0.10,23.0,0,Missing,,2.165,+0.382,2.002,-0.072,0.480,+1.552,Missing,,0.271,-0.797,0.183,-0.225,0.044,+0.108,0.262,+0.225,0.063,+2.428
Study 61 Sample 3,5.16,+1.01,6.5,+0.4,Missing,,0.550,-1.525,0.571,-4.067,0.210,-0.169,Missing,,0.064,-1.799,0.042,-0.506,0.015,-0.472,0.081,-1.380,0.016,-1.927
Study 62 Sample 1,5.27,+0.33,11.2,0,Missing,,1.333,+0.317,1.491,+0.217,0.485,0,Missing,,0.350,+0.104,0.215,+0.112,0.060,-0.159,0.360,-0.503,0.070,-0.245
Study 62 Sample 2,5.20,+0.44,4.4,0,Missing,,0.269,-0.059,0.322,-0.379,0.079,+0.180,Missing,,0.036,-0.270,0.016,0,0.012,+0.208,0.045,+0.041,0.009,0
Study 62 Sample 3,4.78,+0.28,11.3,-0.2,Missing,,1.020,-0.095,1.031,-0.448,0.200,-0.375,Missing,,0.116,-0.176,0.080,0,0.030,0,0.105,-0.360,0.042,-0.450
Study 63 Sample 1,4.89,0,19.0,-0.1,Missing,,2.089,-0.266,1.045,-0.220,0.390,+0.107,Missing,,1.760,+0.191,1.090,-0.414,0.184,-0.225,0.300,-0.087,0.119,-0.469
Study 63 Sample 2,4.74,+0.35,12.5,+0.2,Missing,,1.061,+0.163,0.976,-0.307,0.219,+0.180,Missing,,0.136,-0.123,0.094,+0.270,0.025,+0.274,0.130,+0.063,0.028,+0.180
Study 63 Sample 3,4.73,+0.15,22.2,+0.2,Missing,,2.671,+0.301,2.003,+0.034,0.670,+0.307,Missing,,1.023,-0.126,0.653,-0.094,0.140,-0.079,0.400,+0.140,0.122,-0.123
Study 64 Sample 1,5.31,-0.13,6.6,+0.3,Missing,,0.662,-0.054,0.750,+0.125,0.247,0,Missing,,0.175,0,0.108,+0.054,0.031,-0.150,0.194,0,0.038,0
Study 64 Sample 2,5.76,+0.08,8.8,0,Missing,,0.956,+0.056,1.165,+0.048,0.480,-0.087,Missing,,0.434,+0.076,0.215,0,0.058,-0.193,0.323,-0.126,0.069,+0.405
Study 64 Sample 3,4.62,-0.19,22.4,+0.7,Missing,,2.490,-0.102,1.837,0,0.600,0,Missing,,0.764,0,0.410,-0.116,0.126,-0.132,0.330,-0.467,0.099,0
Study 65 Sample 1,4.75,-0.36,20.7,-0.1,Missing,,1.930,+0.203,0.970,+0.171,0.382,0,Missing,,2.023,+0.031,1.112,+0.027,0.213,0,0.268,+0.060,0.118,+0.169
Study 65 Sample 2,4.71,0,21.8,0,Missing,,2.389,-0.017,1.224,+0.033,0.449,0,Missing,,1.601,+0.163,1.020,0,0.178,0,0.234,+0.061,0.200,+12.719
Study 65 Sample 3,5.03,+0.14,9.4,0,Missing,,1.134,+0.349,0.711,0,0.287,+0.071,Missing,,0.295,+0.088,0.144,+0.090,0.082,+0.055,0.151,+0.029,0.053,0
Study 66 Sample 1,4.59,0,15.9,+0.3,Missing,,1.362,+0.553,1.060,+0.188,0.215,-0.397,Missing,,0.275,-0.587,0.156,+0.300,0.030,-0.071,0.110,-0.277,0.033,0
Study 66 Sample 2,4.45,0,43.1,+0.1,Missing,,5.300,+0.061,4.050,+0.439,1.320,0,Missing,,2.070,0,1.310,+0.093,0.287,0,0.781,0,0.241,-0.279
Study 66 Sample 3,4.86,+0.22,13.2,0,Missing,,1.446,+0.084,0.628,-0.156,0.250,+0.213,Missing,,0.791,0,0.477,+0.204,0.106,0,0.160,-0.257,0.077,+0.164
Study 67 Sample 1,4.45,+0.19,25.0,+0.4,Missing,,2.351,+0.598,2.170,+0.138,0.483,+0.031,Missing,,0.298,-0.133,0.206,+0.568,0.049,+0.150,0.295,+0.809,0.059,+0.257
Study 67 Sample 2,4.92,-0.37,7.3,+0.5,Missing,,0.580,+0.317,0.582,+0.072,0.120,+0.787,Missing,,0.075,0,0.041,+0.415,0.023,+0.635,0.050,-0.502,0.016,0
Study 67 Sample 3,5.25,0,8.2,-0.3,Missing,,0.947,+0.169,1.060,+0.033,0.390,-0.287,Missing,,0.190,-0.337,0.103,0,0.039,+0.450,0.180,+0.204,0.042,+0.337
