Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 8 Sample 1,4.46,nan,19.8,nan,Missing,,2.067,nan,0.487,nan,Missing,,0.040,nan,0.410,nan,0.210,nan,Missing,,Missing,,Missing,
Study 8 Sample 2,4.05,nan,53.5,nan,Missing,,7.100,nan,0.487,nan,0.914,nan,0.070,nan,0.370,nan,0.250,nan,Missing,,Missing,,Missing,
Study 8 Sample 3,3.60,nan,133.5,nan,Missing,,10.246,nan,7.791,nan,1.120,nan,0.150,nan,1.260,nan,0.410,nan,Missing,,Missing,,Missing,
Study 9 Sample 1,4.61,nan,16.0,nan,Missing,,1.498,nan,0.664,nan,0.155,nan,0.035,nan,0.350,nan,0.210,nan,0.080,nan,0.070,nan,0.020,nan
Study 9 Sample 2,3.46,nan,268.0,nan,Missing,,21.870,nan,1.284,nan,4.443,nan,0.250,nan,20.000,nan,2.800,nan,2.800,nan,7.300,nan,0.620,nan
Study 9 Sample 3,3.95,nan,66.1,nan,Missing,,6.321,nan,3.763,nan,0.425,nan,0.190,nan,1.150,nan,1.200,nan,0.550,nan,0.180,nan,0.070,nan
Study 10 Sample 1,4.29,nan,25.2,nan,Missing,,2.726,nan,0.487,nan,0.090,nan,0.030,nan,0.290,nan,0.180,nan,0.090,nan,0.070,nan,0.030,nan
Study 10 Sample 2,3.69,nan,99.2,nan,Missing,,12.373,nan,0.487,nan,0.747,nan,0.074,nan,0.360,nan,0.250,nan,0.120,nan,0.080,nan,0.020,nan
Study 10 Sample 3,3.93,nan,66.5,nan,Missing,,6.501,nan,3.763,nan,0.399,nan,0.175,nan,1.110,nan,1.320,nan,0.510,nan,0.180,nan,0.070,nan
Study 11 Sample 1,4.44,nan,19.1,nan,Missing,,1.998,nan,0.496,nan,0.072,nan,0.050,nan,0.282,nan,0.197,nan,0.085,nan,0.060,nan,0.022,nan
Study 11 Sample 2,3.54,nan,153.0,nan,Missing,,11.954,nan,9.739,nan,1.100,nan,0.470,nan,2.860,nan,1.830,nan,0.795,nan,0.410,nan,0.065,nan
Study 11 Sample 3,3.56,nan,130.0,nan,Missing,,8.748,nan,8.278,nan,0.608,nan,0.170,nan,1.370,nan,0.418,nan,0.089,nan,0.050,nan,0.044,nan
Study 12 Sample 1,4.30,nan,24.6,nan,Missing,,2.606,nan,0.531,nan,0.064,nan,0.410,nan,0.290,nan,0.170,nan,0.060,nan,0.050,nan,0.028,nan
Study 12 Sample 2,3.67,nan,100.0,nan,Missing,,12.193,nan,0.531,nan,0.786,nan,0.098,nan,0.360,nan,0.250,nan,0.080,nan,0.050,nan,0.014,nan
Study 12 Sample 3,3.91,nan,66.0,nan,Missing,,7.220,nan,3.896,nan,0.361,nan,0.211,nan,0.240,nan,1.320,nan,0.510,nan,0.130,nan,0.069,nan
Study 13 Sample 1,4.44,nan,9.3,nan,Missing,,2.067,nan,0.531,nan,0.116,nan,Missing,,0.280,nan,0.230,nan,0.100,nan,0.060,nan,0.030,nan
Study 13 Sample 2,3.92,nan,62.9,nan,Missing,,7.909,nan,0.531,nan,0.786,nan,Missing,,0.590,nan,0.240,nan,0.110,nan,0.120,nan,0.010,nan
Study 13 Sample 3,3.56,nan,130.0,nan,Missing,,11.444,nan,6.198,nan,1.017,nan,Missing,,0.980,nan,0.500,nan,0.130,nan,0.020,nan,0.050,nan
Study 14 Sample 1,4.51,nan,16.8,nan,Missing,,1.648,nan,0.620,nan,0.155,nan,Missing,,0.390,nan,0.270,nan,0.090,nan,0.070,nan,0.024,nan
Study 14 Sample 2,3.88,nan,64.3,nan,Missing,,7.999,nan,0.620,nan,0.824,nan,Missing,,0.630,nan,0.290,nan,0.090,nan,0.140,nan,0.019,nan
Study 14 Sample 3,3.62,nan,125.0,nan,Missing,,12.163,nan,4.515,nan,1.108,nan,Missing,,2.790,nan,1.870,nan,0.080,nan,0.410,nan,0.121,nan
Study 16 Sample 1,4.32,nan,24.9,nan,Missing,,2.696,nan,0.487,nan,0.116,nan,Missing,,0.320,nan,0.170,nan,0.060,nan,Missing,,Missing,
Study 16 Sample 2,3.51,nan,166.0,nan,Missing,,12.463,nan,10.447,nan,0.863,nan,Missing,,1.900,nan,1.870,nan,0.790,nan,Missing,,Missing,
Study 16 Sample 3,3.56,nan,133.0,nan,Missing,,9.078,nan,7.968,nan,0.618,nan,Missing,,1.380,nan,0.430,nan,0.090,nan,Missing,,Missing,
Study 17 Sample 1,4.55,nan,16.4,nan,Missing,,1.648,nan,0.620,nan,0.155,nan,Missing,,0.390,nan,0.260,nan,0.070,nan,0.060,nan,0.020,nan
Study 17 Sample 2,3.92,nan,62.5,nan,Missing,,7.939,nan,0.531,nan,0.824,nan,Missing,,0.660,nan,0.210,nan,0.100,nan,0.130,nan,0.020,nan
Study 17 Sample 3,3.56,nan,129.0,nan,Missing,,11.534,nan,5.888,nan,1.043,nan,Missing,,0.930,nan,0.520,nan,0.110,nan,0.030,nan,0.080,nan
Study 18 Sample 1,4.46,nan,20.8,nan,Missing,,2.001,nan,0.660,nan,0.160,nan,Missing,,0.390,nan,0.256,nan,0.072,nan,0.052,nan,0.022,nan
Study 18 Sample 2,3.52,nan,163.0,nan,Missing,,12.187,nan,9.473,nan,1.146,nan,Missing,,2.819,nan,1.841,nan,0.789,nan,0.385,nan,0.118,nan
Study 18 Sample 3,3.54,nan,140.0,nan,Missing,,9.215,nan,8.088,nan,0.618,nan,Missing,,1.419,nan,0.409,nan,0.085,nan,0.049,nan,0.078,nan
Study 19 Sample 1,4.27,nan,26.0,nan,Missing,,2.825,nan,0.487,nan,0.106,nan,Missing,,0.289,nan,0.187,nan,0.057,nan,0.047,nan,0.038,nan
Study 19 Sample 2,3.88,nan,65.0,nan,Missing,,8.086,nan,0.518,nan,0.800,nan,Missing,,0.638,nan,0.247,nan,0.085,nan,0.126,nan,0.019,nan
Study 19 Sample 3,3.55,nan,131.7,nan,Missing,,11.504,nan,6.198,nan,1.010,nan,Missing,,0.932,nan,0.490,nan,0.100,nan,0.005,nan,0.079,nan
Study 20 Sample 1,4.40,nan,20.7,nan,Missing,,2.097,nan,0.478,nan,0.103,nan,Missing,,0.299,nan,0.180,nan,0.074,nan,0.053,nan,0.038,nan
Study 20 Sample 2,3.68,nan,102.8,nan,Missing,,12.472,nan,0.483,nan,0.770,nan,Missing,,0.377,nan,0.229,nan,0.079,nan,0.049,nan,0.017,nan
Study 20 Sample 3,3.91,nan,69.9,nan,Missing,,6.564,nan,3.825,nan,0.462,nan,Missing,,1.156,nan,1.344,nan,0.527,nan,0.142,nan,0.093,nan
Study 21 Sample 1,3.94,nan,62.8,nan,Missing,,7.864,nan,0.514,nan,0.809,nan,Missing,,0.633,nan,0.268,nan,0.089,nan,0.120,nan,0.018,nan
Study 21 Sample 2,4.54,nan,17.2,nan,Missing,,1.633,nan,0.615,nan,0.139,nan,Missing,,0.463,nan,0.263,nan,0.063,nan,0.055,nan,0.044,nan
Study 21 Sample 3,3.70,nan,98.3,nan,Missing,,12.214,nan,0.491,nan,0.795,nan,Missing,,0.369,nan,0.272,nan,0.085,nan,0.045,nan,0.018,nan
Study 22 Sample 1,3.51,nan,158.3,nan,Missing,,12.307,nan,9.580,nan,1.104,nan,Missing,,2.820,nan,1.861,nan,0.747,nan,0.374,nan,0.119,nan
Study 22 Sample 2,3.55,nan,134.1,nan,Missing,,11.666,nan,6.220,nan,1.028,nan,Missing,,0.971,nan,0.497,nan,0.103,nan,Missing,,0.076,nan
Study 22 Sample 3,3.90,nan,69.8,nan,Missing,,6.720,nan,3.851,nan,0.448,nan,Missing,,1.147,nan,1.361,nan,0.490,nan,0.102,nan,0.094,nan
Study 23 Sample 1,4.76,nan,20.5,nan,Missing,,1.929,nan,0.978,nan,0.415,nan,Missing,,2.009,nan,1.128,nan,0.192,nan,Missing,,0.151,nan
Study 23 Sample 2,4.56,nan,16.1,nan,Missing,,1.345,nan,1.062,nan,0.243,nan,Missing,,0.281,nan,0.204,nan,0.030,nan,Missing,,0.047,nan
Study 23 Sample 3,5.30,nan,22.0,nan,Missing,,2.744,nan,1.704,nan,0.766,nan,Missing,,2.242,nan,1.444,nan,0.260,nan,Missing,,0.304,nan
Study 24 Sample 1,4.68,nan,22.5,nan,Missing,,2.508,nan,1.868,nan,0.608,nan,Missing,,0.774,nan,0.402,nan,0.118,nan,0.337,nan,0.099,nan
Study 24 Sample 2,5.02,nan,9.5,nan,Missing,,1.129,nan,0.735,nan,0.282,nan,Missing,,0.301,nan,0.145,nan,0.077,nan,0.148,nan,0.052,nan
Study 24 Sample 3,4.45,nan,44.0,nan,Missing,,5.273,nan,4.037,nan,1.319,nan,Missing,,2.089,nan,1.301,nan,0.256,nan,0.791,nan,0.248,nan
Study 25 Sample 1,4.44,nan,23.5,nan,Missing,,2.139,nan,2.010,nan,0.443,nan,Missing,,0.277,nan,0.160,nan,0.041,nan,0.253,nan,0.051,nan
Study 25 Sample 2,4.95,nan,6.6,nan,Missing,,0.530,nan,0.580,nan,0.102,nan,Missing,,0.066,nan,0.032,nan,0.018,nan,0.050,nan,0.014,nan
Study 25 Sample 3,4.73,nan,11.9,nan,Missing,,1.052,nan,1.160,nan,0.207,nan,Missing,,0.116,nan,0.071,nan,0.029,nan,0.116,nan,0.041,nan
Study 26 Sample 1,4.72,nan,21.8,nan,Missing,,2.466,nan,1.248,nan,0.447,nan,Missing,,1.600,nan,1.017,nan,Missing,,0.232,nan,0.120,nan
Study 26 Sample 2,4.92,nan,12.4,nan,Missing,,1.495,nan,0.637,nan,0.234,nan,Missing,,0.786,nan,0.468,nan,Missing,,0.161,nan,0.076,nan
Study 26 Sample 3,4.64,nan,37.4,nan,Missing,,4.296,nan,2.160,nan,0.793,nan,Missing,,3.520,nan,2.283,nan,Missing,,0.619,nan,0.245,nan
Study 27 Sample 1,4.76,nan,22.4,nan,Missing,,2.469,nan,1.235,nan,0.444,nan,Missing,,1.618,nan,1.035,nan,0.179,nan,0.253,nan,0.124,nan
Study 27 Sample 2,4.77,nan,12.3,nan,Missing,,1.058,nan,1.129,nan,0.213,nan,Missing,,0.119,nan,0.080,nan,0.030,nan,0.116,nan,0.043,nan
Study 27 Sample 3,4.61,nan,23.5,nan,Missing,,2.567,nan,1.952,nan,0.630,nan,Missing,,0.776,nan,0.422,nan,0.129,nan,0.354,nan,0.102,nan
Study 28 Sample 1,4.60,nan,23.0,nan,Missing,,2.016,nan,1.921,nan,0.603,nan,Missing,,1.154,nan,0.411,nan,0.128,nan,0.346,nan,0.101,nan
Study 28 Sample 2,4.72,nan,12.2,nan,Missing,,0.728,nan,1.102,nan,0.209,nan,Missing,,0.345,nan,0.077,nan,0.030,nan,0.110,nan,0.043,nan
Study 28 Sample 3,4.60,nan,39.2,nan,Missing,,3.053,nan,2.169,nan,0.801,nan,Missing,,4.499,nan,2.298,nan,0.370,nan,0.629,nan,0.249,nan
Study 29 Sample 1,4.94,nan,12.5,nan,Missing,,1.471,nan,0.624,nan,0.249,nan,Missing,,0.786,nan,0.458,nan,0.111,nan,0.163,nan,0.077,nan
Study 29 Sample 2,4.94,nan,7.0,nan,Missing,,0.542,nan,0.549,nan,0.103,nan,Missing,,0.069,nan,0.033,nan,0.020,nan,0.055,nan,0.013,nan
Study 29 Sample 3,4.43,nan,44.6,nan,Missing,,5.243,nan,4.033,nan,1.343,nan,Missing,,2.068,nan,1.314,nan,0.286,nan,0.794,nan,0.258,nan
Study 30 Sample 1,5.36,nan,22.1,nan,Missing,,2.774,nan,1.722,nan,0.708,nan,Missing,,2.249,nan,1.439,nan,0.282,nan,0.463,nan,0.210,nan
Study 30 Sample 2,4.44,nan,23.7,nan,Missing,,2.130,nan,1.974,nan,0.438,nan,Missing,,0.283,nan,0.173,nan,0.041,nan,0.255,nan,0.051,nan
Study 30 Sample 3,4.68,nan,22.5,nan,Missing,,2.427,nan,1.226,nan,0.453,nan,Missing,,1.596,nan,1.033,nan,0.175,nan,0.234,nan,0.121,nan
Study 31 Sample 1,4.58,nan,16.4,nan,Missing,,1.369,nan,1.067,nan,0.222,nan,Missing,,0.272,nan,0.155,nan,0.028,nan,0.110,nan,0.031,nan
Study 31 Sample 2,4.75,nan,21.6,nan,Missing,,1.956,nan,0.978,nan,0.399,nan,Missing,,2.035,nan,1.120,nan,0.212,nan,0.272,nan,0.119,nan
Study 31 Sample 3,4.94,nan,10.7,nan,Missing,,1.147,nan,0.726,nan,0.292,nan,Missing,,0.389,nan,0.146,nan,0.140,nan,0.149,nan,0.053,nan
Study 32 Sample 1,4.63,nan,38.2,nan,Missing,,4.266,nan,2.138,nan,0.811,nan,Missing,,3.551,nan,2.289,nan,0.373,nan,0.628,nan,0.245,nan
Study 32 Sample 2,5.00,nan,9.9,nan,Missing,,1.123,nan,0.699,nan,0.290,nan,Missing,,0.393,nan,0.141,nan,0.132,nan,0.149,nan,0.053,nan
Study 32 Sample 3,4.60,nan,22.8,nan,Missing,,2.535,nan,1.868,nan,0.610,nan,Missing,,0.775,nan,0.408,nan,0.127,nan,0.342,nan,0.098,nan
Study 33 Sample 1,4.62,nan,38.0,nan,Missing,,4.371,nan,2.165,nan,0.798,nan,Missing,,3.653,nan,2.277,nan,0.404,nan,0.621,nan,0.244,nan
Study 33 Sample 2,4.74,nan,11.9,nan,Missing,,1.043,nan,1.133,nan,0.209,nan,Missing,,0.114,nan,0.083,nan,0.030,nan,0.117,nan,0.040,nan
Study 33 Sample 3,4.45,nan,43.3,nan,Missing,,5.396,nan,4.082,nan,1.357,nan,Missing,,2.098,nan,1.294,nan,0.292,nan,0.782,nan,0.245,nan
Study 34 Sample 1,4.54,nan,15.9,nan,Missing,,1.378,nan,1.080,nan,0.227,nan,Missing,,0.261,nan,0.157,nan,0.026,nan,0.117,nan,0.031,nan
Study 34 Sample 2,4.55,nan,22.6,nan,Missing,,2.591,nan,1.952,nan,0.618,nan,Missing,,0.736,nan,0.418,nan,0.130,nan,0.324,nan,0.098,nan
Study 34 Sample 3,4.92,nan,6.7,nan,Missing,,0.533,nan,0.553,nan,0.117,nan,Missing,,0.053,nan,0.033,nan,0.016,nan,0.058,nan,0.013,nan
Study 35 Sample 1,4.75,nan,21.0,nan,Missing,,1.968,nan,0.978,nan,0.393,nan,Missing,,2.049,nan,1.114,nan,0.221,nan,0.270,nan,0.118,nan
Study 35 Sample 2,5.27,nan,22.0,nan,Missing,,2.843,nan,1.731,nan,0.734,nan,Missing,,2.286,nan,1.409,nan,0.298,nan,0.461,nan,0.209,nan
Study 35 Sample 3,4.92,nan,12.6,nan,Missing,,1.483,nan,0.637,nan,0.249,nan,Missing,,0.780,nan,0.530,nan,0.108,nan,0.175,nan,0.075,nan
Study 36 Sample 1,4.94,nan,6.8,nan,Missing,,0.533,nan,0.549,nan,0.115,nan,Missing,,0.070,nan,0.035,nan,0.013,nan,0.054,nan,0.013,nan
Study 36 Sample 2,4.44,nan,23.5,nan,Missing,,2.154,nan,1.992,nan,0.443,nan,Missing,,0.254,nan,0.185,nan,0.036,nan,0.258,nan,0.052,nan
Study 36 Sample 3,4.93,nan,12.5,nan,Missing,,1.468,nan,0.620,nan,0.245,nan,Missing,,0.762,nan,0.534,nan,0.108,nan,0.176,nan,0.078,nan
Study 37 Sample 1,4.77,nan,21.4,nan,Missing,,1.968,nan,1.005,nan,0.399,nan,Missing,,2.057,nan,1.080,nan,0.225,nan,0.265,nan,0.118,nan
Study 37 Sample 2,5.05,nan,9.3,nan,Missing,,1.141,nan,0.744,nan,0.288,nan,Missing,,0.285,nan,0.169,nan,0.081,nan,0.158,nan,0.050,nan
Study 37 Sample 3,4.65,nan,38.6,nan,Missing,,4.293,nan,2.218,nan,0.815,nan,Missing,,3.650,nan,2.295,nan,0.411,nan,0.640,nan,0.258,nan
Study 38 Sample 1,4.60,nan,15.6,nan,Missing,,1.381,nan,0.992,nan,0.216,nan,Missing,,0.270,nan,0.146,nan,0.025,nan,0.114,nan,0.028,nan
Study 38 Sample 2,4.58,nan,23.1,nan,Missing,,2.612,nan,1.948,nan,0.610,nan,Missing,,0.771,nan,0.404,nan,0.128,nan,0.329,nan,0.096,nan
Study 38 Sample 3,4.60,nan,38.7,nan,Missing,,4.413,nan,2.200,nan,0.849,nan,Missing,,3.655,nan,2.282,nan,0.402,nan,0.616,nan,0.248,nan
Study 39 Sample 1,4.94,nan,12.6,nan,Missing,,1.468,nan,0.664,nan,0.254,nan,Missing,,0.804,nan,0.474,nan,0.112,nan,0.172,nan,0.074,nan
Study 39 Sample 2,4.96,nan,6.7,nan,Missing,,0.518,nan,0.540,nan,0.107,nan,Missing,,0.064,nan,0.038,nan,0.017,nan,0.065,nan,0.013,nan
Study 39 Sample 3,4.46,nan,23.9,nan,Missing,,2.175,nan,2.032,nan,0.438,nan,Missing,,0.273,nan,0.189,nan,0.041,nan,0.258,nan,0.050,nan
Study 40 Sample 1,4.90,nan,8.8,nan,Missing,,0.795,nan,0.898,nan,0.217,nan,Missing,,0.107,nan,0.045,nan,0.023,nan,0.130,nan,0.020,nan
Study 40 Sample 2,4.72,nan,12.0,nan,Missing,,1.052,nan,1.120,nan,0.202,nan,Missing,,0.122,nan,0.077,nan,0.027,nan,0.111,nan,0.039,nan
Study 40 Sample 3,5.32,nan,22.3,nan,Missing,,2.785,nan,1.733,nan,0.725,nan,Missing,,2.255,nan,1.436,nan,0.306,nan,0.441,nan,0.214,nan
Study 41 Sample 1,4.57,nan,20.9,nan,Missing,,2.042,nan,1.977,nan,0.557,nan,Missing,,0.318,nan,0.187,nan,0.044,nan,0.305,nan,0.055,nan
Study 41 Sample 2,4.84,nan,8.7,nan,Missing,,0.695,nan,0.735,nan,0.148,nan,Missing,,0.069,nan,0.027,nan,0.015,nan,0.070,nan,0.013,nan
Study 41 Sample 3,4.57,nan,21.1,nan,Missing,,2.049,nan,1.981,nan,0.555,nan,Missing,,0.319,nan,0.187,nan,0.044,nan,0.303,nan,0.055,nan
Study 42 Sample 1,4.69,nan,19.0,nan,Missing,,2.439,nan,1.246,nan,0.440,nan,Missing,,0.661,nan,0.414,nan,0.187,nan,0.242,nan,0.121,nan
Study 42 Sample 2,4.56,nan,22.0,nan,Missing,,1.851,nan,1.802,nan,0.445,nan,Missing,,0.979,nan,0.415,nan,0.188,nan,0.227,nan,0.122,nan
Study 42 Sample 3,4.58,nan,21.6,nan,Missing,,1.878,nan,1.798,nan,0.316,nan,Missing,,0.995,nan,0.537,nan,0.119,nan,0.420,nan,0.079,nan
Study 43 Sample 1,5.29,nan,21.9,nan,Missing,,2.815,nan,1.746,nan,0.744,nan,Missing,,2.259,nan,1.444,nan,0.310,nan,0.455,nan,0.216,nan
Study 43 Sample 2,5.04,nan,9.4,nan,Missing,,1.147,nan,0.747,nan,0.287,nan,Missing,,0.290,nan,0.145,nan,0.088,nan,0.153,nan,0.053,nan
Study 43 Sample 3,4.71,nan,11.7,nan,Missing,,1.063,nan,0.828,nan,0.197,nan,Missing,,0.069,nan,0.022,nan,0.013,nan,0.073,nan,0.010,nan
Study 44 Sample 1,4.95,nan,12.5,nan,Missing,,1.512,nan,0.638,nan,0.269,nan,Missing,,0.802,nan,0.484,nan,0.112,nan,0.190,nan,0.076,nan
Study 44 Sample 2,4.95,nan,6.8,nan,Missing,,0.553,nan,0.565,nan,0.105,nan,Missing,,0.079,nan,0.039,nan,0.015,nan,0.081,nan,0.012,nan
Study 44 Sample 3,4.46,nan,23.8,nan,Missing,,2.217,nan,2.050,nan,0.429,nan,Missing,,0.277,nan,0.190,nan,0.038,nan,0.284,nan,0.049,nan
Study 45 Sample 1,4.70,nan,22.0,nan,Missing,,2.504,nan,1.233,nan,0.473,nan,Missing,,1.632,nan,1.029,nan,0.189,nan,0.234,nan,0.123,nan
Study 45 Sample 2,4.73,nan,11.9,nan,Missing,,1.064,nan,1.124,nan,0.201,nan,Missing,,0.112,nan,0.076,nan,0.027,nan,0.113,nan,0.040,nan
Study 45 Sample 3,4.61,nan,38.5,nan,Missing,,4.407,nan,2.186,nan,0.834,nan,Missing,,3.593,nan,2.312,nan,0.407,nan,0.612,nan,0.254,nan
Study 46 Sample 1,5.26,nan,22.0,nan,Missing,,2.763,nan,1.720,nan,0.714,nan,Missing,,2.275,nan,1.418,nan,0.297,nan,0.456,nan,0.212,nan
Study 46 Sample 2,4.78,nan,20.8,nan,Missing,,1.985,nan,0.985,nan,0.413,nan,Missing,,2.022,nan,1.119,nan,0.221,nan,0.263,nan,0.117,nan
Study 46 Sample 3,4.59,nan,16.1,nan,Missing,,1.385,nan,1.098,nan,0.218,nan,Missing,,0.287,nan,0.152,nan,0.022,nan,0.113,nan,0.027,nan
Study 47 Sample 1,4.80,nan,9.2,nan,Missing,,0.683,nan,0.737,nan,0.105,nan,Missing,,0.078,nan,0.026,nan,0.010,nan,0.079,nan,0.011,nan
Study 47 Sample 2,5.01,nan,9.5,nan,Missing,,1.134,nan,0.736,nan,0.290,nan,Missing,,0.302,nan,0.142,nan,0.080,nan,0.158,nan,0.052,nan
Study 47 Sample 3,4.59,nan,23.5,nan,Missing,,2.557,nan,1.927,nan,0.617,nan,Missing,,0.775,nan,0.411,nan,0.129,nan,0.346,nan,0.099,nan
Study 48 Sample 1,4.93,nan,12.5,nan,Missing,,1.500,nan,0.639,nan,0.250,nan,Missing,,0.807,nan,0.481,nan,0.113,nan,0.171,nan,0.077,nan
Study 48 Sample 2,4.94,nan,6.9,nan,Missing,,0.553,nan,0.576,nan,0.111,nan,Missing,,0.058,nan,0.035,nan,0.016,nan,0.043,nan,0.014,nan
Study 48 Sample 3,5.03,nan,9.2,nan,Missing,,1.176,nan,0.739,nan,0.287,nan,Missing,,0.294,nan,0.144,nan,0.086,nan,0.148,nan,0.053,nan
Study 49 Sample 1,4.66,nan,38.5,nan,Missing,,4.330,nan,2.142,nan,0.875,nan,Missing,,3.489,nan,2.330,nan,0.427,nan,0.634,nan,0.255,nan
Study 49 Sample 2,4.47,nan,23.6,nan,Missing,,2.204,nan,2.002,nan,0.459,nan,Missing,,0.273,nan,0.178,nan,0.041,nan,0.263,nan,0.051,nan
Study 49 Sample 3,4.46,nan,43.1,nan,Missing,,5.354,nan,3.990,nan,1.412,nan,Missing,,1.969,nan,1.314,nan,0.304,nan,0.780,nan,0.257,nan
Study 50 Sample 1,4.82,nan,20.8,nan,Missing,,1.983,nan,0.970,nan,0.407,nan,Missing,,2.012,nan,1.117,nan,0.233,nan,0.266,nan,0.117,nan
Study 50 Sample 2,4.61,nan,15.9,nan,Missing,,1.422,nan,1.079,nan,0.228,nan,Missing,,0.279,nan,0.162,nan,0.024,nan,0.137,nan,0.033,nan
Study 50 Sample 3,5.30,nan,22.0,nan,Missing,,2.822,nan,1.722,nan,0.746,nan,Missing,,2.300,nan,1.424,nan,0.347,nan,0.469,nan,0.211,nan
Study 51 Sample 1,4.71,nan,22.1,nan,Missing,,2.449,nan,1.221,nan,0.470,nan,Missing,,1.600,nan,1.019,nan,0.185,nan,0.231,nan,0.119,nan
Study 51 Sample 2,4.74,nan,11.8,nan,Missing,,1.045,nan,1.106,nan,0.201,nan,Missing,,0.113,nan,0.077,nan,0.025,nan,0.109,nan,0.039,nan
Study 51 Sample 3,4.61,nan,22.5,nan,Missing,,2.540,nan,1.896,nan,0.605,nan,Missing,,0.757,nan,0.406,nan,0.125,nan,0.331,nan,0.096,nan
Study 52 Sample 1,4.94,nan,12.7,nan,Missing,,1.487,nan,0.648,nan,0.272,nan,Missing,,0.803,nan,0.490,nan,0.113,nan,0.168,nan,0.076,nan
Study 52 Sample 2,4.95,nan,6.9,nan,Missing,,0.539,nan,0.575,nan,0.108,nan,Missing,,0.067,nan,0.032,nan,0.015,nan,0.055,nan,0.012,nan
Study 52 Sample 3,5.05,nan,9.3,nan,Missing,,1.125,nan,0.738,nan,0.287,nan,Missing,,0.287,nan,0.143,nan,0.084,nan,0.148,nan,0.050,nan
Study 53 Sample 1,4.78,nan,21.1,nan,Missing,,1.929,nan,0.982,nan,0.424,nan,Missing,,2.045,nan,1.141,nan,0.226,nan,0.270,nan,0.120,nan
Study 53 Sample 2,4.45,nan,44.2,nan,Missing,,5.244,nan,4.092,nan,1.430,nan,Missing,,2.105,nan,1.345,nan,0.300,nan,0.804,nan,0.254,nan
Study 53 Sample 3,4.46,nan,23.8,nan,Missing,,2.139,nan,2.037,nan,0.460,nan,Missing,,0.289,nan,0.195,nan,0.045,nan,0.260,nan,0.054,nan
Study 54 Sample 1,4.62,nan,15.7,nan,Missing,,1.327,nan,1.034,nan,0.219,nan,Missing,,0.275,nan,0.156,nan,0.031,nan,0.108,nan,0.032,nan
Study 54 Sample 2,4.63,nan,37.8,nan,Missing,,4.210,nan,2.106,nan,0.707,nan,Missing,,3.413,nan,2.314,nan,0.412,nan,0.598,nan,0.247,nan
Study 54 Sample 3,5.14,nan,4.0,nan,Missing,,0.226,nan,0.278,nan,0.032,nan,Missing,,0.032,nan,0.013,nan,0.004,nan,0.021,nan,0.004,nan
Study 55 Sample 1,5.28,nan,22.2,nan,Missing,,2.674,nan,1.694,nan,0.718,nan,Missing,,2.236,nan,1.416,nan,0.286,nan,0.463,nan,0.203,nan
Study 55 Sample 2,5.17,nan,5.3,nan,Missing,,0.467,nan,0.553,nan,0.158,nan,Missing,,0.062,nan,0.030,nan,0.015,nan,0.085,nan,0.016,nan
Study 55 Sample 3,4.71,nan,21.9,nan,Missing,,2.366,nan,1.207,nan,0.445,nan,Missing,,1.561,nan,1.011,nan,0.176,nan,0.236,nan,0.118,nan
Study 56 Sample 1,4.98,nan,6.7,nan,Missing,,0.535,nan,0.538,nan,0.114,nan,Missing,,0.071,nan,0.038,nan,0.019,nan,0.046,nan,0.015,nan
Study 56 Sample 2,4.78,nan,11.5,nan,Missing,,1.016,nan,1.043,nan,0.203,nan,Missing,,0.113,nan,0.080,nan,0.031,nan,0.103,nan,0.042,nan
Study 56 Sample 3,5.29,nan,7.7,nan,Missing,,0.903,nan,1.014,nan,0.385,nan,Missing,,0.183,nan,0.100,nan,0.034,nan,0.197,nan,0.040,nan
Study 57 Sample 1,4.61,nan,22.5,nan,Missing,,2.434,nan,1.835,nan,0.602,nan,Missing,,0.760,nan,0.411,nan,0.123,nan,0.335,nan,0.100,nan
Study 57 Sample 2,4.91,nan,12.5,nan,Missing,,1.434,nan,0.636,nan,0.253,nan,Missing,,0.779,nan,0.473,nan,0.105,nan,0.167,nan,0.078,nan
Study 57 Sample 3,4.75,nan,21.4,nan,Missing,,1.919,nan,0.983,nan,0.389,nan,Missing,,2.021,nan,1.121,nan,0.207,nan,0.267,nan,0.120,nan
Study 58 Sample 1,4.49,nan,23.4,nan,Missing,,2.095,nan,2.194,nan,0.444,nan,Missing,,0.245,nan,0.170,nan,0.063,nan,0.231,nan,0.091,nan
Study 58 Sample 2,4.46,nan,44.2,nan,Missing,,5.266,nan,4.089,nan,1.397,nan,Missing,,2.105,nan,1.332,nan,0.297,nan,0.805,nan,0.255,nan
Study 58 Sample 3,5.09,nan,6.0,nan,Missing,,0.489,nan,0.587,nan,0.168,nan,Missing,,0.066,nan,0.033,nan,0.014,nan,0.094,nan,0.016,nan
Study 59 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
