Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 8 Sample 1,4.42,nan,19.0,nan,40.8,nan,2.247,nan,0.443,nan,0.103,nan,Missing,,0.380,nan,0.240,nan,0.080,nan,Missing,,Missing,
Study 8 Sample 2,3.98,nan,52.4,nan,108.6,nan,7.040,nan,0.797,nan,0.695,nan,Missing,,0.310,nan,0.220,nan,0.060,nan,Missing,,Missing,
Study 8 Sample 3,3.56,nan,131.8,nan,290.4,nan,10.965,nan,7.614,nan,1.108,nan,Missing,,1.230,nan,0.450,nan,0.120,nan,Missing,,Missing,
Study 9 Sample 1,4.45,nan,15.3,nan,30.0,nan,1.618,nan,0.885,nan,0.142,nan,Missing,,0.320,nan,0.265,nan,0.098,nan,0.055,nan,0.013,nan
Study 9 Sample 2,3.42,nan,273.0,nan,379.5,nan,21.870,nan,12.793,nan,5.139,nan,Missing,,20.500,nan,3.166,nan,3.065,nan,6.750,nan,0.531,nan
Study 9 Sample 3,3.86,nan,66.6,nan,122.4,nan,6.351,nan,3.541,nan,0.502,nan,Missing,,1.130,nan,1.335,nan,0.553,nan,0.154,nan,0.058,nan
Study 10 Sample 1,4.33,nan,25.4,nan,54.0,nan,2.996,nan,0.487,nan,0.097,nan,Missing,,0.250,nan,0.223,nan,0.106,nan,0.070,nan,0.027,nan
Study 10 Sample 2,3.70,nan,101.8,nan,220.8,nan,11.744,nan,0.664,nan,0.798,nan,Missing,,0.320,nan,0.196,nan,0.122,nan,0.062,nan,0.013,nan
Study 10 Sample 3,3.95,nan,67.6,nan,127.2,nan,6.441,nan,3.719,nan,0.515,nan,Missing,,1.100,nan,1.318,nan,0.566,nan,0.158,nan,0.067,nan
Study 11 Sample 1,4.40,nan,19.7,nan,39.6,nan,1.887,nan,0.531,nan,0.090,nan,Missing,,0.280,nan,0.201,nan,0.098,nan,0.063,nan,0.022,nan
Study 11 Sample 2,3.53,nan,151.7,nan,298.8,nan,11.205,nan,8.544,nan,1.198,nan,Missing,,2.660,nan,1.820,nan,0.855,nan,0.375,nan,0.065,nan
Study 11 Sample 3,3.54,nan,134.1,nan,292.8,nan,8.448,nan,7.703,nan,0.644,nan,Missing,,1.220,nan,0.380,nan,0.095,nan,0.066,nan,0.042,nan
Study 12 Sample 1,4.32,nan,23.4,nan,48.6,nan,2.457,nan,0.487,nan,0.129,nan,Missing,,0.280,nan,0.212,nan,0.075,nan,0.044,nan,0.033,nan
Study 12 Sample 2,3.70,nan,97.8,nan,208.8,nan,12.103,nan,0.487,nan,0.747,nan,Missing,,Missing,,0.270,nan,0.130,nan,0.036,nan,0.018,nan
Study 12 Sample 3,3.93,nan,64.5,nan,125.4,nan,6.202,nan,3.187,nan,0.361,nan,Missing,,0.230,nan,1.285,nan,0.545,nan,0.120,nan,0.074,nan
Study 15 Sample 1,4.33,nan,26.4,nan,38.4,nan,2.846,nan,0.483,nan,0.129,nan,Missing,,Missing,,0.238,nan,0.084,nan,0.057,nan,0.042,nan
Study 15 Sample 2,3.91,nan,66.9,nan,91.2,nan,8.209,nan,0.500,nan,0.811,nan,Missing,,Missing,,0.281,nan,0.119,nan,0.135,nan,0.099,nan
Study 15 Sample 3,3.93,nan,69.3,nan,81.6,nan,6.471,nan,3.825,nan,0.489,nan,Missing,,Missing,,1.262,nan,0.536,nan,0.162,nan,0.095,nan
Study 16 Sample 1,4.30,nan,26.2,nan,50.4,nan,2.564,nan,0.469,nan,0.090,nan,Missing,,Missing,,0.153,nan,0.140,nan,0.070,nan,0.042,nan
Study 16 Sample 2,3.48,nan,167.0,nan,336.0,nan,12.493,nan,10.770,nan,0.902,nan,Missing,,2.490,nan,1.918,nan,0.760,nan,0.400,nan,0.109,nan
Study 16 Sample 3,3.52,nan,135.0,nan,301.8,nan,9.137,nan,7.982,nan,0.464,nan,Missing,,0.940,nan,0.414,nan,0.160,nan,0.080,nan,0.080,nan
Study 17 Sample 1,4.46,nan,17.6,nan,36.6,nan,1.618,nan,0.620,nan,0.155,nan,Missing,,0.370,nan,0.240,nan,0.070,nan,0.050,nan,0.019,nan
Study 17 Sample 2,3.86,nan,67.1,nan,145.8,nan,7.909,nan,0.531,nan,0.811,nan,Missing,,0.600,nan,0.230,nan,0.060,nan,0.120,nan,0.015,nan
Study 17 Sample 3,3.55,nan,137.7,nan,317.4,nan,11.534,nan,6.020,nan,1.017,nan,Missing,,0.890,nan,0.490,nan,0.080,nan,0.020,nan,0.071,nan
Study 18 Sample 1,4.31,nan,21.0,nan,46.0,nan,1.887,nan,0.620,nan,0.155,nan,Missing,,0.370,nan,0.250,nan,0.060,nan,0.040,nan,0.016,nan
Study 18 Sample 2,3.43,nan,165.5,nan,325.0,nan,11.804,nan,9.695,nan,1.108,nan,Missing,,2.650,nan,1.780,nan,0.760,nan,0.370,nan,0.110,nan
Study 18 Sample 3,3.48,nan,142.2,nan,301.0,nan,8.538,nan,8.190,nan,0.631,nan,Missing,,1.200,nan,0.410,nan,0.060,nan,0.040,nan,0.061,nan
Study 19 Sample 1,4.17,nan,27.0,nan,Missing,,2.756,nan,0.443,nan,0.103,nan,Missing,,0.250,nan,0.190,nan,0.050,nan,0.050,nan,0.036,nan
Study 19 Sample 2,3.82,nan,66.7,nan,Missing,,7.789,nan,0.487,nan,0.798,nan,Missing,,0.560,nan,0.250,nan,0.070,nan,0.110,nan,Missing,
Study 19 Sample 3,3.49,nan,136.6,nan,Missing,,11.384,nan,6.065,nan,1.005,nan,Missing,,0.860,nan,0.490,nan,0.080,nan,Missing,,0.070,nan
Study 20 Sample 1,4.20,nan,20.8,nan,Missing,,2.037,nan,0.487,nan,0.103,nan,Missing,,0.240,nan,0.180,nan,0.070,nan,0.030,nan,0.029,nan
Study 20 Sample 2,3.55,nan,104.6,nan,Missing,,12.403,nan,0.487,nan,0.889,nan,Missing,,0.300,nan,0.230,nan,0.060,nan,0.030,nan,Missing,
Study 20 Sample 3,3.77,nan,70.9,nan,Missing,,6.261,nan,3.763,nan,0.489,nan,Missing,,0.960,nan,1.290,nan,0.520,nan,0.110,nan,0.078,nan
Study 23 Sample 1,4.74,nan,20.6,nan,Missing,,1.887,nan,0.930,nan,0.386,nan,Missing,,2.010,nan,1.110,nan,0.210,nan,0.250,nan,0.112,nan
Study 23 Sample 2,4.56,nan,15.8,nan,Missing,,1.288,nan,1.018,nan,0.206,nan,Missing,,0.270,nan,0.140,nan,< 0.05,,0.100,nan,< 0.05,
Study 23 Sample 3,5.32,nan,22.6,nan,Missing,,2.726,nan,1.682,nan,0.734,nan,Missing,,2.270,nan,1.430,nan,0.280,nan,0.450,nan,0.211,nan
Study 24 Sample 1,4.65,nan,22.8,nan,Missing,,2.517,nan,1.859,nan,0.580,nan,Missing,,0.780,nan,0.410,nan,0.120,nan,0.320,nan,0.096,nan
Study 24 Sample 2,5.06,nan,9.5,nan,Missing,,1.138,nan,0.708,nan,0.270,nan,Missing,,0.300,nan,0.140,nan,0.080,nan,0.140,nan,0.050,nan
Study 24 Sample 3,4.45,nan,44.4,nan,Missing,,5.333,nan,4.117,nan,1.249,nan,Missing,,2.100,nan,1.320,nan,0.280,nan,0.760,nan,0.249,nan
Study 25 Sample 1,4.42,nan,24.4,nan,Missing,,2.067,nan,1.992,nan,0.399,nan,Missing,,0.270,nan,0.170,nan,< 0.05,,0.240,nan,< 0.05,
Study 25 Sample 2,4.96,nan,6.9,nan,Missing,,0.509,nan,0.531,nan,0.116,nan,Missing,,0.070,nan,< 0.05,,< 0.05,,0.050,nan,< 0.05,
Study 25 Sample 3,4.68,nan,12.2,nan,Missing,,1.019,nan,1.151,nan,0.193,nan,Missing,,0.120,nan,0.070,nan,< 0.05,,0.110,nan,< 0.05,
Study 26 Sample 1,4.68,nan,22.4,nan,Missing,,2.487,nan,1.240,nan,0.438,nan,Missing,,1.670,nan,1.030,nan,0.170,nan,0.210,nan,0.117,nan
Study 26 Sample 2,4.90,nan,12.7,nan,Missing,,1.498,nan,0.620,nan,0.245,nan,Missing,,0.830,nan,0.470,nan,0.100,nan,0.150,nan,0.072,nan
Study 26 Sample 3,4.60,nan,38.2,nan,Missing,,4.314,nan,2.213,nan,0.747,nan,Missing,,3.680,nan,2.310,nan,0.370,nan,0.590,nan,0.248,nan
Study 27 Sample 1,4.73,nan,22.6,nan,Missing,,2.457,nan,1.240,nan,0.438,nan,Missing,,1.590,nan,1.030,nan,0.180,nan,0.210,nan,0.112,nan
Study 27 Sample 2,4.77,nan,12.4,nan,Missing,,1.019,nan,1.107,nan,0.219,nan,Missing,,0.070,nan,0.070,nan,< 0.05,,0.090,nan,< 0.05,
Study 27 Sample 3,4.62,nan,23.6,nan,Missing,,2.547,nan,1.904,nan,0.580,nan,Missing,,0.740,nan,0.410,nan,0.130,nan,0.320,nan,0.085,nan
Study 28 Sample 1,4.55,nan,24.0,nan,Missing,,2.007,nan,1.904,nan,0.554,nan,Missing,,1.150,nan,0.390,nan,0.120,nan,0.320,nan,0.097,nan
Study 28 Sample 2,4.67,nan,12.9,nan,Missing,,0.719,nan,1.107,nan,0.206,nan,Missing,,0.340,nan,0.050,nan,< 0.03,,0.100,nan,< 0.038,
Study 28 Sample 3,4.54,nan,39.7,nan,Missing,,3.056,nan,2.125,nan,0.708,nan,Missing,,4.490,nan,2.350,nan,0.360,nan,0.590,nan,0.256,nan
Study 29 Sample 1,4.98,nan,12.8,nan,Missing,,1.498,nan,0.664,nan,0.258,nan,Missing,,0.790,nan,0.470,nan,0.120,nan,0.170,nan,0.050,nan
Study 29 Sample 2,4.96,nan,7.1,nan,Missing,,0.539,nan,0.575,nan,0.129,nan,Missing,,0.070,nan,< 0.05,,< 0.05,,0.050,nan,< 0.05,
Study 29 Sample 3,4.36,nan,44.6,nan,Missing,,5.273,nan,4.205,nan,1.378,nan,Missing,,2.060,nan,1.280,nan,0.280,nan,0.740,nan,0.258,nan
Study 30 Sample 1,5.18,nan,22.2,nan,Missing,,2.906,nan,1.726,nan,0.721,nan,Missing,,2.260,nan,1.410,nan,0.280,nan,0.430,nan,0.212,nan
Study 30 Sample 2,4.40,nan,24.4,nan,Missing,,2.217,nan,1.992,nan,0.438,nan,Missing,,0.250,nan,0.160,nan,0.045,nan,0.240,nan,0.044,nan
Study 30 Sample 3,4.61,nan,22.8,nan,Missing,,2.547,nan,1.240,nan,0.464,nan,Missing,,1.590,nan,1.010,nan,0.180,nan,0.220,nan,0.117,nan
Study 31 Sample 1,4.56,nan,17.1,nan,Missing,,1.348,nan,1.107,nan,0.206,nan,Missing,,0.300,nan,0.160,nan,0.050,nan,0.110,nan,< 0.05,
Study 31 Sample 2,4.72,nan,22.2,nan,Missing,,1.947,nan,1.018,nan,0.386,nan,Missing,,2.090,nan,1.080,nan,0.220,nan,0.270,nan,0.114,nan
Study 31 Sample 3,4.93,nan,11.0,nan,Missing,,1.138,nan,0.753,nan,0.283,nan,Missing,,0.430,nan,0.150,nan,0.150,nan,0.150,nan,0.051,nan
Study 32 Sample 1,4.63,nan,38.1,nan,Missing,,4.494,nan,2.302,nan,0.798,nan,Missing,,3.100,nan,2.300,nan,0.370,nan,0.650,nan,0.270,nan
Study 32 Sample 2,5.00,nan,10.1,nan,Missing,,1.138,nan,0.664,nan,0.309,nan,Missing,,0.390,nan,0.140,nan,0.130,nan,0.150,nan,< 0.05,
Study 32 Sample 3,4.60,nan,23.1,nan,Missing,,2.666,nan,1.992,nan,0.644,nan,Missing,,0.810,nan,0.410,nan,0.120,nan,0.360,nan,0.090,nan
Study 33 Sample 1,4.60,nan,38.0,nan,Missing,,4.254,nan,2.169,nan,0.798,nan,Missing,,3.580,nan,2.190,nan,0.370,nan,0.590,nan,0.246,nan
Study 33 Sample 2,4.74,nan,11.1,nan,Missing,,0.989,nan,1.151,nan,0.206,nan,Missing,,0.120,nan,0.070,nan,0.050,nan,0.110,nan,Missing,
Study 33 Sample 3,4.42,nan,43.9,nan,Missing,,5.213,nan,4.028,nan,1.314,nan,Missing,,2.060,nan,1.230,nan,0.280,nan,0.750,nan,0.247,nan
Study 34 Sample 1,4.59,nan,16.5,nan,Missing,,1.288,nan,1.062,nan,0.232,nan,Missing,,0.260,nan,0.150,nan,0.060,nan,0.110,nan,Missing,
Study 34 Sample 2,4.60,nan,23.0,nan,Missing,,2.427,nan,1.948,nan,0.618,nan,Missing,,0.740,nan,0.410,nan,0.140,nan,0.340,nan,0.061,nan
Study 34 Sample 3,4.97,nan,6.6,nan,Missing,,0.479,nan,0.487,nan,0.090,nan,Missing,,0.060,nan,0.030,nan,0.050,nan,0.040,nan,Missing,
Study 35 Sample 1,4.77,nan,21.2,nan,Missing,,1.738,nan,0.885,nan,0.412,nan,Missing,,2.030,nan,1.120,nan,0.220,nan,0.260,nan,0.112,nan
Study 35 Sample 2,5.31,nan,21.8,nan,Missing,,2.576,nan,1.505,nan,0.747,nan,Missing,,2.290,nan,1.430,nan,0.290,nan,0.460,nan,0.194,nan
Study 35 Sample 3,4.96,nan,12.8,nan,Missing,,1.408,nan,0.620,nan,0.270,nan,Missing,,0.770,nan,0.520,nan,0.120,nan,0.180,nan,0.072,nan
Study 36 Sample 1,5.02,nan,7.3,nan,Missing,,0.509,nan,0.531,nan,0.103,nan,Missing,,0.060,nan,0.040,nan,Missing,,0.050,nan,0.014,nan
Study 36 Sample 2,4.46,nan,23.8,nan,Missing,,2.067,nan,1.948,nan,0.438,nan,Missing,,0.250,nan,0.180,nan,0.090,nan,0.250,nan,0.048,nan
Study 36 Sample 3,4.93,nan,12.2,nan,Missing,,1.408,nan,0.620,nan,0.245,nan,Missing,,0.750,nan,0.530,nan,0.140,nan,0.160,nan,0.068,nan
Study 37 Sample 1,4.74,nan,21.5,nan,Missing,,1.917,nan,0.974,nan,0.399,nan,Missing,,1.980,nan,1.130,nan,0.220,nan,0.280,nan,0.116,nan
Study 37 Sample 2,5.05,nan,9.5,nan,Missing,,1.108,nan,0.708,nan,0.309,nan,Missing,,0.300,nan,0.140,nan,0.090,nan,0.140,nan,0.053,nan
Study 37 Sample 3,4.62,nan,37.3,nan,Missing,,4.224,nan,2.258,nan,0.811,nan,Missing,,3.550,nan,2.320,nan,0.390,nan,0.660,nan,0.249,nan
Study 38 Sample 1,4.69,nan,12.7,nan,Missing,,1.318,nan,0.930,nan,0.219,nan,Missing,,0.260,nan,0.150,nan,< 0.04,,Missing,,< 0.033,
Study 38 Sample 2,4.66,nan,22.4,nan,Missing,,2.547,nan,1.815,nan,0.644,nan,Missing,,0.740,nan,0.410,nan,0.120,nan,Missing,,0.098,nan
Study 38 Sample 3,4.69,nan,37.7,nan,Missing,,4.344,nan,2.036,nan,0.811,nan,Missing,,3.570,nan,2.310,nan,0.380,nan,0.590,nan,0.252,nan
Study 39 Sample 1,4.92,nan,12.7,nan,Missing,,1.417,nan,0.655,nan,0.240,nan,Missing,,0.770,nan,0.450,nan,0.110,nan,0.110,nan,0.071,nan
Study 39 Sample 2,4.96,nan,7.0,nan,Missing,,0.539,nan,0.549,nan,0.099,nan,Missing,,0.080,nan,0.050,nan,0.050,nan,0.050,nan,0.050,nan
Study 39 Sample 3,4.44,nan,24.3,nan,Missing,,2.055,nan,1.948,nan,0.439,nan,Missing,,0.280,nan,0.180,nan,0.050,nan,0.180,nan,0.051,nan
Study 40 Sample 1,4.94,nan,8.8,nan,Missing,,0.780,nan,0.870,nan,0.210,nan,Missing,,0.120,nan,0.050,nan,Missing,,0.110,nan,Missing,
Study 40 Sample 2,4.75,nan,12.0,nan,Missing,,1.020,nan,1.070,nan,0.200,nan,Missing,,0.160,nan,0.080,nan,Missing,,0.110,nan,Missing,
Study 40 Sample 3,5.23,nan,21.0,nan,Missing,,2.680,nan,1.650,nan,0.760,nan,Missing,,2.170,nan,1.480,nan,0.300,nan,0.420,nan,0.214,nan
Study 41 Sample 1,4.55,nan,20.3,nan,Missing,,1.970,nan,1.900,nan,0.540,nan,Missing,,0.330,nan,0.190,nan,Missing,,0.290,nan,Missing,
Study 41 Sample 2,4.84,nan,8.7,nan,Missing,,0.710,nan,0.720,nan,0.140,nan,Missing,,0.110,nan,0.030,nan,Missing,,0.050,nan,Missing,
Study 41 Sample 3,4.60,nan,20.4,nan,Missing,,1.970,nan,1.900,nan,0.530,nan,Missing,,0.330,nan,0.190,nan,Missing,,0.290,nan,Missing,
Study 42 Sample 1,4.68,nan,19.0,nan,Missing,,2.460,nan,1.200,nan,0.470,nan,Missing,,0.670,nan,0.400,nan,0.180,nan,0.220,nan,0.125,nan
Study 42 Sample 2,4.56,nan,22.0,nan,Missing,,1.910,nan,1.760,nan,0.480,nan,Missing,,1.000,nan,0.400,nan,0.180,nan,0.210,nan,0.127,nan
Study 42 Sample 3,4.57,nan,21.8,nan,Missing,,1.900,nan,1.770,nan,0.310,nan,Missing,,1.010,nan,0.520,nan,0.110,nan,0.400,nan,0.083,nan
Study 43 Sample 1,5.23,nan,21.1,nan,Missing,,2.690,nan,1.740,nan,0.720,nan,Missing,,2.210,nan,1.400,nan,0.280,nan,0.330,nan,0.200,nan
Study 43 Sample 2,5.08,nan,9.3,nan,Missing,,1.120,nan,0.770,nan,0.310,nan,Missing,,0.270,nan,0.120,nan,0.090,nan,0.050,nan,< 0,
Study 43 Sample 3,4.72,nan,11.8,nan,Missing,,1.030,nan,0.870,nan,0.220,nan,Missing,,0.060,nan,< 0,,< 0,,< 0,,< 0,
Study 44 Sample 1,4.98,nan,12.6,nan,Missing,,1.472,nan,0.858,nan,0.246,nan,Missing,,0.789,nan,0.477,nan,0.095,nan,< 0,,0.057,nan
Study 44 Sample 2,4.97,nan,7.2,nan,Missing,,0.624,nan,0.789,nan,0.049,nan,Missing,,0.151,nan,< 0,,< 0,,< 0,,< 0,
Study 44 Sample 3,4.44,nan,24.1,nan,Missing,,2.100,nan,2.177,nan,0.453,nan,Missing,,0.312,nan,0.181,nan,< 0,,0.084,nan,< 0,
Study 45 Sample 1,4.68,nan,21.5,nan,Missing,,2.510,nan,1.150,nan,0.440,nan,Missing,,1.590,nan,0.990,nan,0.160,nan,0.220,nan,0.130,nan
Study 45 Sample 2,4.74,nan,11.8,nan,Missing,,1.010,nan,1.050,nan,0.200,nan,Missing,,0.120,nan,0.090,nan,< 0,,0.100,nan,0.055,nan
Study 45 Sample 3,4.57,nan,36.3,nan,Missing,,4.530,nan,2.080,nan,0.770,nan,Missing,,3.550,nan,2.210,nan,0.370,nan,0.580,nan,0.254,nan
Study 46 Sample 1,5.10,nan,21.1,nan,Missing,,2.650,nan,1.700,nan,0.730,nan,Missing,,2.220,nan,1.410,nan,0.280,nan,0.460,nan,0.219,nan
Study 46 Sample 2,4.78,nan,20.1,nan,Missing,,1.880,nan,0.990,nan,0.400,nan,Missing,,2.000,nan,1.110,nan,0.220,nan,0.290,nan,0.121,nan
Study 46 Sample 3,4.59,nan,15.9,nan,Missing,,1.340,nan,1.100,nan,0.220,nan,Missing,,0.320,nan,0.150,nan,< 0,,0.180,nan,< 0,
Study 47 Sample 1,4.84,nan,9.3,nan,Missing,,0.690,nan,0.750,nan,0.050,nan,Missing,,0.130,nan,< 0,,< 0,,0.070,nan,< 0,
Study 47 Sample 2,4.99,nan,9.2,nan,Missing,,1.140,nan,0.720,nan,0.280,nan,Missing,,0.270,nan,0.130,nan,0.080,nan,0.150,nan,< 0,
Study 47 Sample 3,4.58,nan,23.0,nan,Missing,,2.570,nan,1.900,nan,0.650,nan,Missing,,0.770,nan,0.400,nan,0.130,nan,0.310,nan,0.095,nan
Study 48 Sample 1,4.84,nan,12.4,nan,Missing,,1.440,nan,0.650,nan,0.230,nan,Missing,,0.740,nan,0.430,nan,0.100,nan,0.130,nan,0.071,nan
Study 48 Sample 2,4.85,nan,6.9,nan,Missing,,0.600,nan,0.590,nan,0.070,nan,Missing,,0.060,nan,< 0,,< 0,,< 0,,< 0,
Study 48 Sample 3,4.99,nan,9.0,nan,Missing,,1.130,nan,0.740,nan,0.280,nan,Missing,,0.290,nan,0.120,nan,0.070,nan,0.120,nan,< 0,
Study 49 Sample 1,4.58,nan,38.2,nan,Missing,,4.140,nan,2.130,nan,0.820,nan,Missing,,3.580,nan,2.180,nan,0.380,nan,0.550,nan,0.242,nan
Study 49 Sample 2,4.43,nan,24.0,nan,Missing,,2.040,nan,1.960,nan,0.440,nan,Missing,,0.270,nan,0.160,nan,< 0,,0.220,nan,< 0,
Study 49 Sample 3,4.44,nan,43.3,nan,Missing,,5.080,nan,3.980,nan,1.300,nan,Missing,,1.990,nan,1.220,nan,0.270,nan,0.690,nan,0.240,nan
Study 50 Sample 1,4.77,nan,20.9,nan,Missing,,1.870,nan,1.000,nan,0.390,nan,Missing,,1.960,nan,1.010,nan,0.200,nan,0.230,nan,0.114,nan
Study 50 Sample 2,4.64,nan,16.0,nan,Missing,,1.320,nan,1.100,nan,0.200,nan,Missing,,0.270,nan,0.150,nan,< 0,,0.090,nan,< 0,
Study 50 Sample 3,5.33,nan,21.6,nan,Missing,,2.670,nan,1.670,nan,0.740,nan,Missing,,2.230,nan,1.310,nan,0.310,nan,0.410,nan,0.211,nan
Study 51 Sample 1,4.68,nan,21.7,nan,Missing,,2.430,nan,1.190,nan,0.460,nan,Missing,,1.530,nan,0.950,nan,0.170,nan,0.200,nan,0.116,nan
Study 51 Sample 2,4.74,nan,11.9,nan,Missing,,1.050,nan,1.080,nan,0.190,nan,Missing,,0.090,nan,0.050,nan,< 0.05,,0.090,nan,< 0.05,
Study 51 Sample 3,4.59,nan,22.5,nan,Missing,,2.510,nan,1.860,nan,0.610,nan,Missing,,0.720,nan,0.360,nan,0.120,nan,0.300,nan,0.095,nan
Study 52 Sample 1,4.93,nan,12.5,nan,Missing,,1.420,nan,0.630,nan,0.240,nan,Missing,,0.760,nan,0.440,nan,0.120,nan,0.150,nan,0.084,nan
Study 52 Sample 2,4.96,nan,6.9,nan,Missing,,0.540,nan,0.560,nan,0.060,nan,Missing,,0.070,nan,< 0.05,,< 0.05,,< 0.05,,< 0.05,
Study 52 Sample 3,5.08,nan,9.3,nan,Missing,,1.090,nan,0.720,nan,0.290,nan,Missing,,0.270,nan,0.110,nan,0.090,nan,0.140,nan,0.058,nan
Study 53 Sample 1,4.77,nan,20.7,nan,Missing,,1.980,nan,1.010,nan,0.400,nan,Missing,,2.080,nan,1.100,nan,0.220,nan,0.250,nan,0.115,nan
Study 53 Sample 2,4.44,nan,43.4,nan,Missing,,5.520,nan,4.180,nan,1.320,nan,Missing,,2.140,nan,1.310,nan,0.300,nan,0.760,nan,0.256,nan
Study 53 Sample 3,4.46,nan,23.8,nan,Missing,,2.220,nan,2.070,nan,0.480,nan,Missing,,0.260,nan,0.160,nan,< 0.05,,0.240,nan,0.050,nan
Study 54 Sample 1,4.62,nan,15.5,nan,Missing,,1.260,nan,1.020,nan,0.200,nan,Missing,,0.250,nan,0.090,nan,< 0.05,,0.090,nan,0.027,nan
Study 54 Sample 2,4.62,nan,36.1,nan,Missing,,4.140,nan,2.100,nan,0.780,nan,Missing,,3.460,nan,2.130,nan,0.360,nan,0.550,nan,0.244,nan
Study 54 Sample 3,5.17,nan,4.1,nan,Missing,,0.180,nan,0.290,nan,< 0.05,,Missing,,< 0.05,,< 0.05,,< 0.05,,< 0.05,,< 0.05,
Study 55 Sample 1,5.32,nan,21.4,nan,Missing,,2.640,nan,0.170,nan,0.072,nan,Missing,,2.310,nan,1.380,nan,0.270,nan,0.420,nan,0.205,nan
Study 55 Sample 2,5.15,nan,5.3,nan,Missing,,0.430,nan,0.540,nan,0.160,nan,Missing,,0.050,nan,< 0.05,,< 0.05,,0.060,nan,< 0.05,
Study 55 Sample 3,4.73,nan,21.6,nan,Missing,,2.330,nan,1.210,nan,0.460,nan,Missing,,1.620,nan,0.970,nan,0.160,nan,0.200,nan,0.120,nan
Study 56 Sample 1,4.90,nan,6.8,nan,Missing,,0.490,nan,0.510,nan,0.070,nan,Missing,,0.080,nan,< 0.05,,< 0.05,,< 0.05,,< 0.05,
Study 56 Sample 2,4.66,nan,11.4,nan,Missing,,0.970,nan,1.020,nan,0.190,nan,Missing,,0.120,nan,0.070,nan,< 0.05,,0.080,nan,< 0.05,
Study 56 Sample 3,5.17,nan,7.7,nan,Missing,,0.840,nan,0.970,nan,0.380,nan,Missing,,0.180,nan,0.090,nan,< 0.05,,0.160,nan,< 0.05,
Study 57 Sample 1,4.63,nan,22.2,nan,Missing,,2.510,nan,1.840,nan,0.630,nan,Missing,,0.780,nan,0.410,nan,0.120,nan,0.310,nan,0.102,nan
Study 57 Sample 2,5.00,nan,12.2,nan,Missing,,1.480,nan,0.640,nan,0.240,nan,Missing,,0.800,nan,0.460,nan,0.100,nan,0.140,nan,0.073,nan
Study 57 Sample 3,4.76,nan,20.9,nan,Missing,,1.960,nan,0.990,nan,0.410,nan,Missing,,2.060,nan,1.110,nan,0.210,nan,0.240,nan,0.120,nan
Study 58 Sample 1,4.49,nan,23.2,nan,Missing,,2.080,nan,2.150,nan,0.430,nan,Missing,,0.230,nan,0.160,nan,0.050,nan,0.210,nan,0.087,nan
Study 58 Sample 2,4.45,nan,43.0,nan,Missing,,5.360,nan,3.950,nan,1.340,nan,Missing,,2.010,nan,1.260,nan,0.280,nan,0.740,nan,0.257,nan
Study 58 Sample 3,5.08,nan,6.1,nan,Missing,,0.490,nan,0.540,nan,0.110,nan,Missing,,0.060,nan,< 0.05,,< 0.05,,0.070,nan,0.016,nan
Study 59 Sample 1,5.29,nan,4.0,nan,Missing,,0.250,nan,0.340,nan,0.060,nan,Missing,,< 0.05,,< 0.05,,0.070,nan,< 0.05,,< 0.05,
Study 59 Sample 2,5.27,nan,9.0,nan,Missing,,1.110,nan,0.670,nan,0.300,nan,Missing,,0.280,nan,0.130,nan,0.070,nan,0.120,nan,0.048,nan
Study 59 Sample 3,6.07,nan,16.1,nan,Missing,,1.880,nan,2.280,nan,0.960,nan,Missing,,0.920,nan,0.420,nan,0.110,nan,0.610,nan,0.123,nan
Study 60 Sample 1,5.26,nan,21.5,nan,Missing,,2.710,nan,1.640,nan,0.780,nan,Missing,,2.320,nan,1.400,nan,0.270,nan,0.410,nan,0.199,nan
Study 60 Sample 2,4.64,nan,16.3,nan,Missing,,1.350,nan,1.010,nan,0.260,nan,Missing,,0.290,nan,0.140,nan,< 0.05,,0.090,nan,< 0.05,
Study 60 Sample 3,5.11,nan,5.7,nan,Missing,,0.390,nan,0.470,nan,0.150,nan,Missing,,0.050,nan,< 0.05,,< 0.05,,< 0.05,,< 0.05,
Study 61 Sample 1,4.62,nan,36.9,nan,Missing,,4.280,nan,2.140,nan,0.830,nan,Missing,,3.520,nan,2.210,nan,0.380,nan,0.570,nan,0.241,nan
Study 61 Sample 2,4.44,nan,23.6,nan,Missing,,2.190,nan,2.020,nan,0.460,nan,Missing,,0.280,nan,0.170,nan,< 0.05,,0.230,nan,< 0.05,
Study 61 Sample 3,5.11,nan,6.7,nan,Missing,,0.610,nan,0.680,nan,0.170,nan,Missing,,0.080,nan,< 0.05,,< 0.05,,0.080,nan,< 0.05,
Study 62 Sample 1,5.30,nan,11.5,nan,Missing,,1.300,nan,1.580,nan,0.530,nan,Missing,,0.350,nan,0.200,nan,0.050,nan,0.340,nan,0.061,nan
