Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 24 Sample 1,4.74,nan,23.0,nan,18.2,nan,2.259,nan,2.019,nan,0.551,nan,Missing,,0.424,nan,0.500,nan,0.240,nan,0.248,nan,0.110,nan
Study 24 Sample 2,5.18,nan,11.4,nan,6.6,nan,1.025,nan,0.828,nan,0.201,nan,Missing,,0.106,nan,0.200,nan,0.120,nan,0.092,nan,0.056,nan
Study 24 Sample 3,4.48,nan,46.0,nan,33.0,nan,5.018,nan,4.188,nan,1.252,nan,0.010,nan,1.117,nan,1.250,nan,0.380,nan,0.797,nan,0.284,nan
Study 25 Sample 1,4.42,nan,7.6,nan,Missing,,2.025,nan,2.050,nan,0.390,nan,Missing,,0.413,nan,0.180,nan,0.050,nan,0.594,nan,0.032,nan
Study 25 Sample 2,4.92,nan,2.2,nan,Missing,,0.770,nan,1.000,nan,0.024,nan,Missing,,0.187,nan,0.050,nan,0.030,nan,0.451,nan,0.011,nan
Study 25 Sample 3,4.70,nan,3.6,nan,Missing,,1.007,nan,1.496,nan,0.130,nan,Missing,,0.225,nan,0.080,nan,0.050,nan,0.564,nan,0.023,nan
Study 26 Sample 1,4.90,nan,19.8,nan,12.6,nan,2.588,nan,1.394,nan,0.430,nan,Missing,,1.317,nan,1.000,nan,0.240,nan,0.277,nan,0.128,nan
Study 26 Sample 2,5.08,nan,13.2,nan,8.3,nan,1.180,nan,1.009,nan,0.206,nan,Missing,,0.851,nan,0.500,nan,0.150,nan,0.243,nan,0.087,nan
Study 26 Sample 3,4.74,nan,40.4,nan,18.2,nan,4.617,nan,2.439,nan,0.832,nan,Missing,,3.032,nan,2.370,nan,0.440,nan,0.545,nan,0.248,nan
Study 27 Sample 1,4.78,nan,Missing,,Missing,,2.208,nan,1.045,nan,0.449,nan,Missing,,1.105,nan,1.000,nan,0.160,nan,0.148,nan,0.122,nan
Study 27 Sample 2,4.80,nan,Missing,,Missing,,1.141,nan,1.093,nan,0.170,nan,Missing,,0.261,nan,0.100,nan,0.030,nan,0.054,nan,0.048,nan
Study 27 Sample 3,4.65,nan,Missing,,Missing,,2.612,nan,1.846,nan,0.560,nan,Missing,,0.923,nan,0.430,nan,0.120,nan,0.257,nan,0.104,nan
Study 28 Sample 1,4.68,nan,Missing,,Missing,,2.178,nan,1.709,nan,0.616,nan,Missing,,0.945,nan,0.500,nan,0.300,nan,0.355,nan,0.085,nan
Study 28 Sample 2,4.92,nan,Missing,,Missing,,0.953,nan,1.000,nan,0.151,nan,Missing,,0.324,nan,0.100,nan,0.420,nan,0.144,nan,0.035,nan
Study 28 Sample 3,4.70,nan,Missing,,Missing,,3.370,nan,2.001,nan,0.791,nan,Missing,,4.833,nan,2.400,nan,0.910,nan,0.646,nan,0.221,nan
Study 29 Sample 1,5.09,nan,Missing,,Missing,,1.414,nan,1.625,nan,0.191,nan,Missing,,1.332,nan,0.400,nan,1.600,nan,0.163,nan,0.065,nan
Study 29 Sample 2,5.16,nan,Missing,,Missing,,0.437,nan,1.133,nan,0.030,nan,Missing,,1.094,nan,0.050,nan,1.400,nan,0.083,nan,0.012,nan
Study 29 Sample 3,4.57,nan,Missing,,Missing,,6.055,nan,5.100,nan,1.302,nan,Missing,,3.121,nan,0.900,nan,1.500,nan,0.587,nan,0.203,nan
Study 30 Sample 1,5.40,nan,Missing,,Missing,,2.882,nan,2.134,nan,0.440,nan,Missing,,1.310,nan,1.260,nan,0.200,nan,0.158,nan,0.124,nan
Study 30 Sample 2,4.49,nan,Missing,,Missing,,2.612,nan,2.599,nan,0.260,nan,Missing,,0.246,nan,0.230,nan,0.030,nan,0.014,nan,0.024,nan
Study 30 Sample 3,4.76,nan,Missing,,Missing,,2.666,nan,1.620,nan,0.300,nan,Missing,,1.052,nan,0.930,nan,0.150,nan,0.082,nan,0.071,nan
Study 31 Sample 1,4.60,nan,Missing,,Missing,,1.777,nan,1.434,nan,0.200,nan,Missing,,0.587,nan,0.140,nan,0.020,nan,0.061,nan,0.015,nan
Study 31 Sample 2,4.75,nan,Missing,,Missing,,1.983,nan,1.098,nan,0.330,nan,Missing,,1.343,nan,1.200,nan,0.200,nan,0.251,nan,0.053,nan
Study 31 Sample 3,4.94,nan,Missing,,Missing,,1.249,nan,0.956,nan,0.290,nan,Missing,,0.468,nan,0.135,nan,0.110,nan,0.134,nan,0.025,nan
Study 32 Sample 1,4.73,nan,27.3,nan,Missing,,4.443,nan,1.749,nan,0.921,nan,Missing,,3.305,nan,2.100,nan,0.395,nan,0.468,nan,0.266,nan
Study 32 Sample 2,5.24,nan,7.1,nan,Missing,,1.198,nan,0.500,nan,0.406,nan,Missing,,0.251,nan,0.100,nan,0.120,nan,0.166,nan,0.068,nan
Study 32 Sample 3,4.88,nan,15.9,nan,Missing,,2.295,nan,1.549,nan,0.680,nan,Missing,,0.627,nan,0.350,nan,0.140,nan,0.321,nan,0.118,nan
Study 36 Sample 1,4.94,nan,5.0,nan,Missing,,1.099,nan,0.500,nan,0.050,nan,Missing,,0.227,nan,0.120,nan,0.120,nan,0.042,nan,0.023,nan
Study 36 Sample 2,4.45,nan,19.4,nan,Missing,,3.895,nan,1.788,nan,0.279,nan,Missing,,0.417,nan,0.200,nan,0.050,nan,0.221,nan,0.048,nan
Study 36 Sample 3,5.06,nan,10.9,nan,Missing,,2.795,nan,0.580,nan,0.100,nan,Missing,,0.872,nan,0.450,nan,0.110,nan,0.132,nan,0.065,nan
Study 37 Sample 1,5.82,nan,17.9,nan,Missing,,0.998,nan,0.801,nan,0.340,nan,Missing,,1.960,nan,0.960,nan,0.200,nan,0.121,nan,0.121,nan
Study 37 Sample 2,5.13,nan,7.2,nan,Missing,,0.659,nan,0.651,nan,0.229,nan,Missing,,0.459,nan,0.100,nan,0.100,nan,0.041,nan,0.051,nan
Study 37 Sample 3,4.67,nan,30.6,nan,Missing,,2.397,nan,1.899,nan,0.670,nan,Missing,,3.370,nan,2.200,nan,0.450,nan,0.405,nan,0.271,nan
Study 38 Sample 1,4.56,nan,12.1,nan,Missing,,1.147,nan,1.297,nan,0.220,nan,Missing,,0.437,nan,0.070,nan,0.030,nan,0.042,nan,0.024,nan
Study 38 Sample 2,4.60,nan,21.0,nan,Missing,,2.046,nan,2.196,nan,0.571,nan,Missing,,0.894,nan,0.350,nan,0.130,nan,0.218,nan,0.096,nan
Study 38 Sample 3,4.80,nan,28.0,nan,Missing,,2.816,nan,2.298,nan,0.841,nan,Missing,,3.773,nan,2.400,nan,0.410,nan,0.403,nan,0.242,nan
Study 40 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 40 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 40 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 41 Sample 1,4.56,nan,16.5,nan,Missing,,1.670,nan,1.960,nan,0.475,nan,Missing,,0.704,nan,0.185,nan,0.030,nan,0.801,nan,0.122,nan
Study 41 Sample 2,4.86,nan,7.6,nan,Missing,,0.700,nan,0.695,nan,0.135,nan,Missing,,0.325,nan,0.010,nan,Missing,,0.140,nan,0.036,nan
Study 41 Sample 3,4.62,nan,14.1,nan,Missing,,1.875,nan,1.953,nan,0.485,nan,Missing,,0.592,nan,0.175,nan,0.032,nan,0.401,nan,0.061,nan
Study 42 Sample 1,4.66,nan,15.7,nan,Missing,,2.320,nan,1.220,nan,0.395,nan,Missing,,0.987,nan,0.385,nan,0.195,nan,Missing,,Missing,
Study 42 Sample 2,4.63,nan,15.9,nan,Missing,,1.917,nan,1.840,nan,0.425,nan,Missing,,1.021,nan,0.345,nan,0.175,nan,Missing,,Missing,
Study 42 Sample 3,4.58,nan,20.0,nan,Missing,,1.845,nan,1.980,nan,0.260,nan,Missing,,1.225,nan,0.445,nan,0.115,nan,Missing,,Missing,
Study 43 Sample 1,5.44,nan,22.1,nan,Missing,,2.035,nan,1.670,nan,0.620,nan,Missing,,1.361,nan,1.220,nan,1.250,nan,Missing,,Missing,
Study 43 Sample 2,5.24,nan,9.6,nan,Missing,,1.010,nan,0.750,nan,0.235,nan,Missing,,0.272,nan,0.100,nan,0.300,nan,Missing,,Missing,
Study 43 Sample 3,4.93,nan,12.2,nan,Missing,,0.760,nan,0.870,nan,0.155,nan,Missing,,0.068,nan,Missing,,0.050,nan,Missing,,Missing,
Study 44 Sample 1,5.20,nan,12.5,nan,Missing,,1.710,nan,0.560,nan,0.235,nan,Missing,,0.783,nan,Missing,,Missing,,Missing,,Missing,
Study 44 Sample 2,5.12,nan,6.8,nan,Missing,,0.425,nan,0.500,nan,0.105,nan,Missing,,0.130,nan,Missing,,Missing,,Missing,,Missing,
Study 44 Sample 3,4.55,nan,23.7,nan,Missing,,2.450,nan,1.440,nan,0.375,nan,Missing,,0.359,nan,Missing,,Missing,,Missing,,Missing,
Study 45 Sample 1,4.46,nan,21.3,nan,Missing,,2.510,nan,1.020,nan,0.470,nan,Missing,,1.499,nan,Missing,,Missing,,Missing,,Missing,
Study 45 Sample 2,4.47,nan,11.7,nan,Missing,,0.800,nan,1.110,nan,0.250,nan,Missing,,0.199,nan,Missing,,Missing,,Missing,,Missing,
Study 45 Sample 3,4.38,nan,37.1,nan,Missing,,4.685,nan,1.630,nan,0.740,nan,Missing,,3.165,nan,Missing,,Missing,,Missing,,Missing,
Study 46 Sample 1,5.19,nan,24.8,nan,Missing,,2.460,nan,1.280,nan,0.490,nan,Missing,,2.267,nan,1.400,nan,0.350,nan,Missing,,Missing,
Study 46 Sample 2,4.67,nan,19.2,nan,Missing,,1.800,nan,0.940,nan,0.320,nan,Missing,,2.133,nan,1.100,nan,0.250,nan,Missing,,Missing,
Study 46 Sample 3,4.58,nan,13.1,nan,Missing,,1.160,nan,1.040,nan,0.120,nan,Missing,,0.799,nan,< 0,,< 0,,Missing,,Missing,
Study 47 Sample 1,5.16,nan,25.7,nan,Missing,,0.900,nan,0.240,nan,< 0,,Missing,,0.333,nan,< 0,,< 0,,Missing,,Missing,
Study 47 Sample 2,5.03,nan,12.3,nan,Missing,,1.300,nan,0.200,nan,0.190,nan,Missing,,0.933,nan,< 0,,< 0,,Missing,,Missing,
Study 47 Sample 3,4.58,nan,23.8,nan,Missing,,2.700,nan,1.540,nan,0.460,nan,Missing,,1.333,nan,0.400,nan,< 0,,Missing,,Missing,
Study 48 Sample 1,4.98,nan,10.2,nan,Missing,,1.700,nan,0.500,nan,0.250,nan,Missing,,0.976,nan,0.500,nan,< 0,,Missing,,Missing,
Study 48 Sample 2,5.00,nan,6.5,nan,Missing,,0.700,nan,0.500,nan,0.160,nan,Missing,,0.427,nan,< 0,,< 0,,Missing,,Missing,
Study 48 Sample 3,5.06,nan,9.5,nan,Missing,,1.700,nan,0.500,nan,0.280,nan,Missing,,0.609,nan,0.220,nan,< 0,,Missing,,Missing,
Study 49 Sample 1,4.67,nan,43.7,nan,Missing,,3.400,nan,1.900,nan,0.790,nan,Missing,,4.329,nan,2.300,nan,0.700,nan,Missing,,Missing,
Study 49 Sample 2,4.46,nan,21.9,nan,Missing,,1.900,nan,1.000,nan,0.490,nan,Missing,,0.609,nan,0.400,nan,0.300,nan,Missing,,Missing,
Study 49 Sample 3,4.81,nan,39.7,nan,Missing,,4.200,nan,2.400,nan,1.300,nan,Missing,,2.378,nan,1.300,nan,0.600,nan,Missing,,Missing,
Study 50 Sample 1,5.20,nan,24.4,nan,Missing,,1.000,nan,0.700,nan,0.300,nan,Missing,,2.144,nan,1.000,nan,0.200,nan,Missing,,Missing,
Study 50 Sample 2,4.74,nan,13.3,nan,Missing,,0.700,nan,0.500,nan,0.170,nan,Missing,,0.357,nan,< 0,,< 0,,Missing,,Missing,
Study 50 Sample 3,5.15,nan,21.3,nan,Missing,,1.400,nan,1.100,nan,0.530,nan,Missing,,1.906,nan,1.200,nan,0.300,nan,Missing,,Missing,
Study 51 Sample 1,4.80,nan,18.5,nan,Missing,,1.600,nan,< 0.5,,0.412,nan,Missing,,1.404,nan,0.800,nan,< 0.2,,Missing,,Missing,
Study 51 Sample 2,4.72,nan,9.3,nan,Missing,,0.800,nan,< 0.5,,0.322,nan,Missing,,< 0.2,,< 0.2,,< 0.2,,Missing,,Missing,
Study 51 Sample 3,4.75,nan,18.6,nan,Missing,,1.700,nan,< 0.5,,0.670,nan,Missing,,1.092,nan,< 0.2,,< 0.2,,Missing,,Missing,
Study 52 Sample 1,4.98,nan,11.0,nan,Missing,,1.300,nan,0.450,nan,0.200,nan,Missing,,0.656,nan,0.360,nan,0.170,nan,Missing,,Missing,
Study 52 Sample 2,5.00,nan,6.0,nan,Missing,,0.800,nan,0.500,nan,0.120,nan,Missing,,0.188,nan,< 0.05,,0.080,nan,Missing,,Missing,
Study 52 Sample 3,5.25,nan,8.0,nan,Missing,,1.100,nan,0.650,nan,0.280,nan,Missing,,0.312,nan,0.070,nan,0.140,nan,Missing,,Missing,
Study 53 Sample 1,5.12,nan,16.0,nan,Missing,,1.310,nan,0.760,nan,0.310,nan,Missing,,3.900,nan,1.210,nan,0.070,nan,Missing,,Missing,
Study 53 Sample 2,4.43,nan,35.0,nan,Missing,,2.500,nan,3.000,nan,1.390,nan,Missing,,2.326,nan,1.530,nan,0.150,nan,Missing,,Missing,
Study 53 Sample 3,4.49,nan,15.0,nan,Missing,,1.410,nan,1.510,nan,0.440,nan,Missing,,0.911,nan,< 0.05,,0.210,nan,Missing,,Missing,
Study 54 Sample 1,4.03,nan,9.3,nan,Missing,,1.410,nan,0.790,nan,0.026,nan,Missing,,0.524,nan,0.120,nan,0.070,nan,Missing,,Missing,
Study 54 Sample 2,4.17,nan,25.8,nan,Missing,,4.870,nan,1.440,nan,0.579,nan,Missing,,3.741,nan,2.560,nan,0.480,nan,Missing,,Missing,
Study 54 Sample 3,4.73,nan,3.0,nan,Missing,,< 0.5,,0.093,nan,0.026,nan,Missing,,0.374,nan,< 0.05,,0.070,nan,Missing,,Missing,
Study 55 Sample 1,5.07,nan,16.8,nan,Missing,,1.920,nan,1.240,nan,0.420,nan,Missing,,2.340,nan,1.500,nan,0.310,nan,Missing,,Missing,
Study 55 Sample 2,5.35,nan,3.7,nan,Missing,,0.860,nan,< 0.5,,< 0.5,,Missing,,0.550,nan,< 0.2,,< 0.2,,Missing,,Missing,
Study 55 Sample 3,4.71,nan,16.0,nan,Missing,,1.980,nan,0.800,nan,0.270,nan,Missing,,1.790,nan,1.100,nan,0.200,nan,Missing,,Missing,
Study 56 Sample 1,4.95,nan,7.7,nan,Missing,,< 0.5,,0.115,nan,< 0.1,,Missing,,0.371,nan,< 0.2,,< 0.2,,Missing,,Missing,
Study 56 Sample 2,4.65,nan,10.4,nan,Missing,,0.735,nan,0.198,nan,0.153,nan,Missing,,0.358,nan,< 0.2,,< 0.2,,Missing,,Missing,
Study 56 Sample 3,5.24,nan,13.4,nan,Missing,,0.898,nan,0.185,nan,0.284,nan,Missing,,0.385,nan,< 0.2,,< 0.2,,Missing,,Missing,
Study 57 Sample 1,5.07,nan,18.0,nan,Missing,,2.361,nan,0.414,nan,0.513,nan,Missing,,0.922,nan,0.413,nan,0.256,nan,Missing,,Missing,
Study 57 Sample 2,5.00,nan,11.7,nan,Missing,,1.009,nan,0.150,nan,0.227,nan,Missing,,0.619,nan,0.140,nan,0.272,nan,Missing,,Missing,
Study 57 Sample 3,4.85,nan,19.0,nan,Missing,,1.717,nan,0.237,nan,0.332,nan,Missing,,1.527,nan,0.570,nan,0.120,nan,Missing,,Missing,
Study 58 Sample 1,4.43,nan,20.1,nan,Missing,,2.440,nan,2.350,nan,0.465,nan,Missing,,0.624,nan,0.260,nan,0.100,nan,Missing,,Missing,
Study 58 Sample 2,4.47,nan,40.6,nan,Missing,,6.000,nan,4.200,nan,1.360,nan,Missing,,2.215,nan,1.420,nan,0.300,nan,Missing,,Missing,
Study 58 Sample 3,4.70,nan,5.3,nan,Missing,,0.120,nan,0.550,nan,0.150,nan,Missing,,0.250,nan,0.100,nan,Missing,,Missing,,Missing,
Study 59 Sample 1,5.16,nan,4.5,nan,Missing,,< 0.5,,0.355,nan,< 0.01,,Missing,,0.437,nan,< 0.2,,< 0.2,,Missing,,Missing,
Study 59 Sample 2,4.95,nan,9.7,nan,Missing,,0.873,nan,0.732,nan,0.249,nan,Missing,,0.624,nan,0.245,nan,< 0.2,,Missing,,Missing,
Study 59 Sample 3,5.82,nan,17.7,nan,Missing,,2.350,nan,1.960,nan,0.959,nan,Missing,,1.248,nan,0.380,nan,< 0.2,,Missing,,Missing,
Study 60 Sample 1,5.30,nan,24.4,nan,Missing,,3.250,nan,1.515,nan,0.610,nan,Missing,,2.467,nan,1.500,nan,0.320,nan,< 0.5,,0.085,nan
Study 60 Sample 2,4.61,nan,15.4,nan,Missing,,1.100,nan,1.000,nan,0.150,nan,Missing,,0.518,nan,0.200,nan,0.100,nan,< 0.5,,0.011,nan
Study 60 Sample 3,5.11,nan,5.5,nan,Missing,,< 0.5,,0.400,nan,< 0.05,,Missing,,0.284,nan,0.100,nan,< 0.05,,< 0.5,,0.001,nan
Study 61 Sample 1,4.66,nan,36.6,nan,Missing,,4.300,nan,2.100,nan,0.675,nan,Missing,,3.600,nan,2.099,nan,0.380,nan,0.600,nan,0.250,nan
Study 61 Sample 2,4.58,nan,20.7,nan,Missing,,2.475,nan,1.855,nan,0.585,nan,Missing,,0.800,nan,0.415,nan,0.120,nan,0.300,nan,0.100,nan
Study 61 Sample 3,5.12,nan,6.8,nan,Missing,,0.500,nan,0.530,nan,0.140,nan,Missing,,< 0.1,,< 0.05,,< 0.05,,< 0.1,,< 0.1,
Study 62 Sample 1,5.16,nan,11.0,nan,Missing,,1.321,nan,1.253,nan,0.448,nan,Missing,,0.385,nan,0.220,nan,< 0.1,,0.340,nan,< 0.1,
Study 62 Sample 2,5.14,nan,4.0,nan,Missing,,0.264,nan,0.359,nan,0.066,nan,Missing,,< 0.2,,< 0.1,,< 0.1,,< 0.1,,< 0.1,
Study 62 Sample 3,4.83,nan,11.0,nan,Missing,,0.969,nan,0.881,nan,0.201,nan,Missing,,< 0.2,,0.130,nan,< 0.1,,< 0.1,,< 0.1,
Study 63 Sample 1,4.89,nan,18.4,nan,Missing,,2.050,nan,0.995,nan,0.394,nan,Missing,,1.773,nan,1.150,nan,< 0.2,,Missing,,Missing,
Study 63 Sample 2,4.74,nan,11.9,nan,Missing,,1.170,nan,0.884,nan,0.212,nan,Missing,,< 0.2,,< 0.1,,< 0.2,,Missing,,Missing,
Study 63 Sample 3,4.64,nan,21.5,nan,Missing,,2.545,nan,1.743,nan,0.663,nan,Missing,,1.064,nan,0.700,nan,< 0.2,,Missing,,Missing,
Study 64 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 64 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 64 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 65 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 65 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 65 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 66 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 66 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 66 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 67 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 67 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 67 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 68 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 68 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 68 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
