Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 37 Sample 1,4.94,nan,20.4,nan,Missing,,2.040,nan,0.992,nan,0.439,nan,Missing,,1.938,nan,1.123,nan,0.202,nan,0.243,nan,0.113,nan
Study 37 Sample 2,5.14,nan,7.1,nan,Missing,,1.162,nan,0.735,nan,0.352,nan,Missing,,0.306,nan,0.135,nan,0.093,nan,0.125,nan,0.050,nan
Study 37 Sample 3,4.83,nan,37.2,nan,Missing,,4.377,nan,2.213,nan,0.818,nan,Missing,,3.656,nan,2.357,nan,0.340,nan,0.589,nan,0.250,nan
Study 38 Sample 1,4.66,nan,14.7,nan,Missing,,1.411,nan,1.018,nan,0.276,nan,Missing,,0.268,nan,0.132,nan,0.065,nan,0.005,nan,0.026,nan
Study 38 Sample 2,4.72,nan,23.1,nan,Missing,,2.693,nan,1.983,nan,0.734,nan,Missing,,0.758,nan,0.409,nan,0.144,nan,0.257,nan,0.095,nan
Study 38 Sample 3,4.66,nan,38.8,nan,Missing,,4.569,nan,2.231,nan,0.945,nan,Missing,,3.684,nan,2.312,nan,0.394,nan,0.609,nan,0.246,nan
Study 39 Sample 1,5.25,nan,11.6,nan,Missing,,1.498,nan,0.668,nan,0.346,nan,Missing,,0.890,nan,0.506,nan,0.180,nan,0.101,nan,0.068,nan
Study 39 Sample 2,5.35,nan,33.4,nan,Missing,,0.539,nan,0.536,nan,0.210,nan,Missing,,0.080,nan,0.019,nan,0.070,nan,< 0,,0.007,nan
Study 39 Sample 3,4.64,nan,24.2,nan,Missing,,2.205,nan,1.151,nan,0.553,nan,Missing,,0.280,nan,0.198,nan,0.090,nan,0.203,nan,0.045,nan
Study 40 Sample 1,5.06,nan,5.9,nan,Missing,,0.809,nan,0.910,nan,0.235,nan,Missing,,0.161,nan,0.038,nan,0.018,nan,0.087,nan,0.022,nan
Study 40 Sample 2,5.09,nan,9.7,nan,Missing,,1.032,nan,1.080,nan,0.219,nan,Missing,,0.127,nan,0.074,nan,0.035,nan,0.076,nan,0.044,nan
Study 40 Sample 3,6.14,nan,20.3,nan,Missing,,2.794,nan,1.686,nan,0.699,nan,Missing,,2.168,nan,1.450,nan,0.237,nan,0.385,nan,0.207,nan
Study 41 Sample 1,4.67,nan,18.4,nan,Missing,,2.144,nan,1.960,nan,0.579,nan,Missing,,0.314,nan,0.187,nan,0.066,nan,0.241,nan,0.047,nan
Study 41 Sample 2,5.00,nan,6.5,nan,Missing,,0.720,nan,0.727,nan,0.181,nan,Missing,,0.065,nan,Missing,,0.036,nan,0.033,nan,0.010,nan
Study 41 Sample 3,4.77,nan,18.5,nan,Missing,,2.137,nan,1.959,nan,0.584,nan,Missing,,0.305,nan,0.162,nan,0.056,nan,0.225,nan,0.045,nan
Study 42 Sample 1,4.79,nan,18.0,nan,Missing,,2.429,nan,1.194,nan,0.509,nan,Missing,,0.609,nan,0.442,nan,0.169,nan,0.183,nan,0.144,nan
Study 42 Sample 2,4.71,nan,20.8,nan,Missing,,1.866,nan,1.750,nan,0.214,nan,Missing,,0.901,nan,0.448,nan,0.173,nan,0.175,nan,0.113,nan
Study 42 Sample 3,4.62,nan,20.6,nan,Missing,,1.885,nan,1.750,nan,0.162,nan,Missing,,0.915,nan,0.580,nan,0.079,nan,0.377,nan,0.074,nan
Study 43 Sample 1,5.39,nan,20.6,nan,Missing,,2.716,nan,1.631,nan,0.766,nan,Missing,,2.181,nan,1.325,nan,0.310,nan,0.407,nan,0.198,nan
Study 43 Sample 2,5.10,nan,8.5,nan,Missing,,1.089,nan,0.691,nan,0.309,nan,Missing,,0.280,nan,0.525,nan,0.168,nan,0.145,nan,0.055,nan
Study 43 Sample 3,4.79,nan,10.9,nan,Missing,,0.979,nan,0.773,nan,0.222,nan,Missing,,0.065,nan,0.008,nan,0.123,nan,0.058,nan,0.009,nan
Study 44 Sample 1,4.90,nan,11.8,nan,Missing,,1.496,nan,0.642,nan,0.266,nan,Missing,,0.789,nan,0.476,nan,0.113,nan,0.122,nan,0.069,nan
Study 44 Sample 2,5.02,nan,5.7,nan,Missing,,0.541,nan,0.560,nan,0.127,nan,Missing,,0.072,nan,0.026,nan,0.045,nan,< 0,,0.009,nan
Study 44 Sample 3,4.39,nan,22.3,nan,Missing,,2.151,nan,1.998,nan,0.452,nan,Missing,,0.261,nan,0.172,nan,0.071,nan,0.198,nan,0.044,nan
Study 45 Sample 1,4.78,nan,20.3,nan,Missing,,2.477,nan,1.194,nan,0.450,nan,Missing,,1.462,nan,1.053,nan,0.242,nan,0.249,nan,0.123,nan
Study 45 Sample 2,4.87,nan,10.7,nan,Missing,,1.061,nan,1.114,nan,0.228,nan,Missing,,0.124,nan,0.058,nan,0.058,nan,0.103,nan,0.040,nan
Study 45 Sample 3,4.69,nan,36.3,nan,Missing,,4.389,nan,2.117,nan,0.743,nan,Missing,,3.416,nan,2.341,nan,0.385,nan,0.618,nan,0.254,nan
Study 46 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 46 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 46 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 47 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 47 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 47 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 48 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 48 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 48 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 49 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 49 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 49 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 50 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 50 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 50 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
