Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 19 Sample 1,4.23,nan,23.8,nan,58.9,nan,2.936,nan,0.531,nan,0.142,nan,0.030,nan,0.300,nan,0.220,nan,0.070,nan,0.050,nan,0.040,nan
Study 19 Sample 2,3.84,nan,60.8,nan,144.5,nan,8.448,nan,0.531,nan,0.786,nan,0.070,nan,0.670,nan,0.280,nan,0.120,nan,0.130,nan,Missing,
Study 19 Sample 3,3.49,nan,126.0,nan,323.6,nan,12.163,nan,6.507,nan,0.992,nan,0.290,nan,0.990,nan,0.510,nan,0.150,nan,Missing,,0.080,nan
Study 20 Sample 1,4.24,nan,18.1,nan,57.5,nan,2.061,nan,0.483,nan,0.112,nan,0.051,nan,0.302,nan,0.211,nan,0.084,nan,0.075,nan,0.044,nan
Study 20 Sample 2,3.55,nan,95.2,nan,281.8,nan,12.121,nan,0.505,nan,0.820,nan,0.087,nan,0.374,nan,0.264,nan,0.073,nan,0.068,nan,0.021,nan
Study 20 Sample 3,3.78,nan,63.9,nan,166.0,nan,6.375,nan,3.794,nan,0.466,nan,0.186,nan,1.127,nan,1.384,nan,0.538,nan,0.167,nan,0.096,nan
Study 21 Sample 1,3.93,nan,59.1,nan,117.5,nan,7.756,nan,0.518,nan,0.856,nan,0.089,nan,0.648,nan,0.235,nan,0.096,nan,0.176,nan,0.026,nan
Study 21 Sample 2,4.52,nan,16.1,nan,30.2,nan,1.579,nan,0.633,nan,0.174,nan,0.049,nan,0.403,nan,0.244,nan,0.088,nan,0.103,nan,0.034,nan
Study 21 Sample 3,3.63,nan,93.6,nan,234.4,nan,12.088,nan,0.509,nan,0.871,nan,0.089,nan,0.373,nan,0.248,nan,0.088,nan,0.083,nan,0.027,nan
Study 22 Sample 1,3.54,nan,Missing,,288.4,nan,11.292,nan,9.394,nan,1.119,nan,0.448,nan,2.792,nan,1.843,nan,0.738,nan,0.386,nan,0.103,nan
Study 22 Sample 2,3.57,nan,Missing,,269.2,nan,10.824,nan,6.140,nan,0.984,nan,0.255,nan,0.943,nan,0.461,nan,0.097,nan,Missing,,0.062,nan
Study 22 Sample 3,3.92,nan,Missing,,120.2,nan,6.336,nan,3.838,nan,0.462,nan,0.187,nan,1.131,nan,1.312,nan,0.507,nan,0.137,nan,0.081,nan
Study 23 Sample 1,4.86,nan,20.4,nan,13.8,nan,1.902,nan,0.992,nan,Missing,,0.055,nan,2.026,nan,Missing,,Missing,,Missing,,Missing,
Study 23 Sample 2,4.79,nan,16.1,nan,16.2,nan,1.273,nan,1.080,nan,Missing,,0.053,nan,0.289,nan,Missing,,Missing,,Missing,,Missing,
Study 23 Sample 3,5.54,nan,22.7,nan,2.9,nan,2.768,nan,1.713,nan,Missing,,0.041,nan,2.293,nan,Missing,,Missing,,Missing,,Missing,
Study 24 Sample 1,4.63,nan,23.0,nan,Missing,,2.238,nan,1.757,nan,Missing,,0.038,nan,0.730,nan,Missing,,Missing,,Missing,,Missing,
Study 24 Sample 2,5.06,nan,9.5,nan,Missing,,1.082,nan,0.730,nan,Missing,,0.025,nan,0.285,nan,Missing,,Missing,,Missing,,Missing,
Study 24 Sample 3,4.44,nan,45.1,nan,Missing,,4.847,nan,3.984,nan,Missing,,0.051,nan,2.031,nan,Missing,,Missing,,Missing,,Missing,
Study 25 Sample 1,4.50,nan,19.5,nan,Missing,,2.043,nan,2.023,nan,0.426,nan,0.100,nan,0.275,nan,0.176,nan,0.070,nan,0.324,nan,0.098,nan
Study 25 Sample 2,5.09,nan,6.4,nan,Missing,,0.521,nan,0.567,nan,0.098,nan,Missing,,0.065,nan,0.025,nan,Missing,,0.060,nan,Missing,
Study 25 Sample 3,4.81,nan,8.8,nan,Missing,,0.977,nan,1.164,nan,0.192,nan,0.020,nan,0.119,nan,0.069,nan,Missing,,0.126,nan,0.047,nan
Study 26 Sample 1,4.77,nan,20.8,nan,Missing,,2.385,nan,1.240,nan,0.438,nan,0.020,nan,1.594,nan,0.977,nan,0.223,nan,0.284,nan,0.151,nan
Study 26 Sample 2,4.97,nan,11.7,nan,Missing,,1.450,nan,0.637,nan,0.225,nan,Missing,,0.792,nan,0.415,nan,0.122,nan,0.163,nan,0.083,nan
Study 26 Sample 3,4.67,nan,35.8,nan,Missing,,4.176,nan,2.151,nan,0.746,nan,0.094,nan,3.541,nan,2.066,nan,0.383,nan,0.566,nan,0.247,nan
Study 27 Sample 1,4.71,nan,21.8,nan,Missing,,2.361,nan,1.240,nan,Missing,,0.021,nan,1.625,nan,Missing,,Missing,,Missing,,Missing,
Study 27 Sample 2,4.77,nan,11.8,nan,Missing,,1.004,nan,1.111,nan,Missing,,0.018,nan,0.124,nan,Missing,,Missing,,Missing,,Missing,
Study 27 Sample 3,4.58,nan,23.0,nan,Missing,,2.463,nan,1.921,nan,Missing,,0.040,nan,0.764,nan,Missing,,Missing,,Missing,,Missing,
Study 29 Sample 1,5.02,nan,11.6,nan,Missing,,1.477,nan,0.629,nan,Missing,,< 0.02,,0.773,nan,Missing,,Missing,,Missing,,Missing,
Study 29 Sample 2,5.07,nan,6.4,nan,Missing,,0.530,nan,0.571,nan,Missing,,< 0.02,,0.068,nan,Missing,,Missing,,Missing,,Missing,
Study 29 Sample 3,4.45,nan,41.6,nan,Missing,,5.306,nan,4.179,nan,Missing,,0.056,nan,2.124,nan,Missing,,Missing,,Missing,,Missing,
Study 31 Sample 1,4.61,nan,14.2,nan,Missing,,1.375,nan,1.116,nan,Missing,,0.052,nan,0.271,nan,Missing,,Missing,,Missing,,Missing,
Study 31 Sample 2,4.75,nan,18.6,nan,Missing,,1.965,nan,1.023,nan,Missing,,0.048,nan,2.035,nan,Missing,,Missing,,Missing,,Missing,
Study 31 Sample 3,4.96,nan,9.6,nan,Missing,,1.150,nan,0.761,nan,Missing,,0.023,nan,0.387,nan,Missing,,Missing,,Missing,,Missing,
Study 32 Sample 1,4.63,nan,34.3,nan,Missing,,3.982,nan,2.147,nan,Missing,,0.101,nan,3.770,nan,Missing,,Missing,,Missing,,Missing,
Study 32 Sample 2,5.03,nan,8.9,nan,Missing,,1.231,nan,0.753,nan,Missing,,0.025,nan,0.401,nan,Missing,,Missing,,Missing,,Missing,
Study 32 Sample 3,4.61,nan,20.5,nan,Missing,,2.591,nan,1.868,nan,Missing,,0.046,nan,0.764,nan,Missing,,Missing,,Missing,,Missing,
Study 33 Sample 1,4.59,nan,38.9,nan,Missing,,4.290,nan,2.156,nan,0.797,nan,0.098,nan,3.571,nan,2.243,nan,0.375,nan,0.574,nan,0.231,nan
Study 33 Sample 2,4.72,nan,12.4,nan,Missing,,1.034,nan,1.160,nan,0.198,nan,0.023,nan,0.117,nan,0.078,nan,0.079,nan,0.110,nan,0.043,nan
Study 33 Sample 3,4.43,nan,44.9,nan,Missing,,5.288,nan,3.869,nan,1.363,nan,0.060,nan,2.058,nan,1.303,nan,0.273,nan,0.766,nan,0.239,nan
Study 34 Sample 1,4.69,nan,15.9,nan,Missing,,1.348,nan,1.054,nan,0.218,nan,0.056,nan,0.266,nan,0.154,nan,0.062,nan,0.112,nan,0.036,nan
Study 34 Sample 2,4.62,nan,22.7,nan,Missing,,2.535,nan,1.912,nan,0.656,nan,0.040,nan,0.728,nan,0.410,nan,0.128,nan,0.305,nan,0.098,nan
Study 34 Sample 3,5.01,nan,7.6,nan,Missing,,0.530,nan,0.544,nan,0.117,nan,< 0.01,,0.063,nan,0.036,nan,0.034,nan,0.061,nan,< 0.03,
Study 35 Sample 1,5.09,nan,Missing,,Missing,,1.926,nan,0.965,nan,0.452,nan,0.061,nan,1.960,nan,1.152,nan,0.278,nan,0.275,nan,0.128,nan
Study 35 Sample 2,5.50,nan,Missing,,Missing,,2.777,nan,1.700,nan,0.788,nan,0.044,nan,2.258,nan,1.440,nan,0.324,nan,0.488,nan,0.241,nan
Study 35 Sample 3,5.12,nan,Missing,,Missing,,1.468,nan,0.624,nan,0.292,nan,0.053,nan,0.782,nan,0.539,nan,0.138,nan,0.186,nan,0.098,nan
Study 36 Sample 1,5.10,nan,184.5,nan,Missing,,0.689,nan,0.686,nan,0.182,nan,0.076,nan,31.380,nan,0.451,nan,Missing,,0.160,nan,0.165,nan
Study 36 Sample 2,4.63,nan,26.2,nan,Missing,,2.112,nan,2.063,nan,0.274,nan,0.100,nan,0.570,nan,0.178,nan,Missing,,0.202,nan,0.103,nan
Study 36 Sample 3,5.41,nan,14.2,nan,Missing,,1.465,nan,0.704,nan,0.103,nan,0.030,nan,0.770,nan,0.159,nan,Missing,,0.068,nan,< 0.03,
Study 37 Sample 1,4.76,nan,14.6,nan,Missing,,2.037,nan,0.978,nan,Missing,,0.046,nan,2.052,nan,Missing,,Missing,,Missing,,Missing,
Study 37 Sample 2,5.02,nan,3.9,nan,Missing,,1.225,nan,0.730,nan,Missing,,0.018,nan,0.318,nan,Missing,,Missing,,Missing,,Missing,
Study 37 Sample 3,4.61,nan,31.5,nan,Missing,,4.254,nan,2.178,nan,Missing,,0.112,nan,3.065,nan,Missing,,Missing,,Missing,,Missing,
Study 38 Sample 1,4.17,nan,17.4,nan,Missing,,1.525,nan,0.969,nan,Missing,,0.055,nan,0.601,nan,Missing,,Missing,,Missing,,Missing,
Study 38 Sample 2,4.26,nan,22.7,nan,Missing,,2.849,nan,1.917,nan,Missing,,0.047,nan,0.712,nan,Missing,,Missing,,Missing,,Missing,
Study 38 Sample 3,4.42,nan,34.1,nan,Missing,,4.560,nan,2.213,nan,Missing,,0.119,nan,3.490,nan,Missing,,Missing,,Missing,,Missing,
Study 39 Sample 1,4.84,nan,18.0,nan,Missing,,1.498,nan,0.637,nan,Missing,,0.010,nan,0.810,nan,Missing,,Missing,,Missing,,Missing,
Study 39 Sample 2,4.91,nan,16.2,nan,Missing,,0.557,nan,0.527,nan,Missing,,0.010,nan,0.080,nan,Missing,,Missing,,Missing,,Missing,
Study 39 Sample 3,4.39,nan,19.5,nan,Missing,,2.256,nan,1.988,nan,Missing,,0.140,nan,0.280,nan,Missing,,Missing,,Missing,,Missing,
Study 40 Sample 1,4.89,nan,7.5,nan,Missing,,0.830,nan,0.940,nan,Missing,,Missing,,0.140,nan,Missing,,Missing,,Missing,,Missing,
Study 40 Sample 2,4.62,nan,11.0,nan,Missing,,1.120,nan,1.160,nan,Missing,,Missing,,0.170,nan,Missing,,Missing,,Missing,,Missing,
Study 40 Sample 3,5.19,nan,20.7,nan,Missing,,2.990,nan,1.860,nan,Missing,,Missing,,2.450,nan,Missing,,Missing,,Missing,,Missing,
Study 41 Sample 1,4.48,nan,19.2,nan,Missing,,1.990,nan,1.890,nan,Missing,,0.120,nan,0.310,nan,Missing,,Missing,,Missing,,Missing,
Study 41 Sample 2,4.84,nan,7.3,nan,Missing,,0.670,nan,0.690,nan,Missing,,Missing,,0.060,nan,Missing,,Missing,,Missing,,Missing,
Study 41 Sample 3,4.43,nan,19.4,nan,Missing,,2.050,nan,1.920,nan,Missing,,0.120,nan,0.310,nan,Missing,,Missing,,Missing,,Missing,
Study 42 Sample 1,Missing,,Missing,,Missing,,2.530,nan,1.250,nan,Missing,,Missing,,0.690,nan,Missing,,Missing,,Missing,,Missing,
Study 42 Sample 2,Missing,,Missing,,Missing,,1.970,nan,1.790,nan,Missing,,0.040,nan,1.010,nan,Missing,,Missing,,Missing,,Missing,
Study 42 Sample 3,Missing,,Missing,,Missing,,2.010,nan,1.840,nan,Missing,,0.030,nan,1.080,nan,Missing,,Missing,,Missing,,Missing,
Study 43 Sample 1,5.20,nan,20.7,nan,Missing,,2.790,nan,1.770,nan,Missing,,0.050,nan,2.350,nan,Missing,,Missing,,Missing,,Missing,
Study 43 Sample 2,4.83,nan,8.8,nan,Missing,,2.160,nan,0.780,nan,Missing,,< 0,,0.330,nan,Missing,,Missing,,Missing,,Missing,
Study 43 Sample 3,4.55,nan,11.2,nan,Missing,,1.130,nan,0.880,nan,Missing,,< 0,,0.090,nan,Missing,,Missing,,Missing,,Missing,
Study 44 Sample 1,Missing,,Missing,,Missing,,0.660,nan,0.580,nan,Missing,,< 0,,0.070,nan,Missing,,Missing,,Missing,,Missing,
Study 44 Sample 2,Missing,,Missing,,Missing,,2.370,nan,2.100,nan,Missing,,0.120,nan,0.280,nan,Missing,,Missing,,Missing,,Missing,
Study 44 Sample 3,Missing,,Missing,,Missing,,< 0,,< 0,,Missing,,< 0,,< 0,,Missing,,Missing,,Missing,,Missing,
Study 45 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 45 Sample 1,Missing,,Missing,,Missing,,2.467,nan,1.177,nan,Missing,,< 0,,1.558,nan,Missing,,Missing,,Missing,,Missing,
Study 45 Sample 2,Missing,,Missing,,Missing,,1.045,nan,1.062,nan,Missing,,< 0,,0.109,nan,Missing,,Missing,,Missing,,Missing,
Study 46 Sample 1,Missing,,Missing,,Missing,,2.804,nan,1.708,nan,Missing,,0.047,nan,2.272,nan,Missing,,Missing,,Missing,,Missing,
Study 46 Sample 2,Missing,,Missing,,Missing,,1.976,nan,0.990,nan,Missing,,0.055,nan,1.999,nan,Missing,,Missing,,Missing,,Missing,
Study 46 Sample 3,Missing,,Missing,,Missing,,1.384,nan,1.051,nan,Missing,,0.070,nan,0.277,nan,Missing,,Missing,,Missing,,Missing,
Study 47 Sample 1,Missing,,Missing,,Missing,,0.770,nan,0.710,nan,Missing,,< 0,,< 0,,Missing,,Missing,,Missing,,Missing,
Study 47 Sample 2,Missing,,Missing,,Missing,,1.150,nan,0.740,nan,Missing,,0.060,nan,0.340,nan,Missing,,Missing,,Missing,,Missing,
Study 47 Sample 3,Missing,,Missing,,Missing,,2.620,nan,1.870,nan,Missing,,0.050,nan,0.830,nan,Missing,,Missing,,Missing,,Missing,
Study 48 Sample 1,Missing,,Missing,,Missing,,1.272,nan,0.590,nan,Missing,,Missing,,0.813,nan,Missing,,Missing,,Missing,,Missing,
Study 48 Sample 2,Missing,,Missing,,Missing,,0.455,nan,0.520,nan,Missing,,Missing,,0.063,nan,Missing,,Missing,,Missing,,Missing,
Study 48 Sample 3,Missing,,Missing,,Missing,,0.954,nan,0.700,nan,Missing,,Missing,,0.284,nan,Missing,,Missing,,Missing,,Missing,
Study 49 Sample 1,Missing,,Missing,,Missing,,4.550,nan,2.150,nan,Missing,,Missing,,3.630,nan,Missing,,Missing,,Missing,,Missing,
Study 49 Sample 2,Missing,,Missing,,Missing,,2.440,nan,1.990,nan,Missing,,Missing,,0.300,nan,Missing,,Missing,,Missing,,Missing,
Study 49 Sample 3,Missing,,Missing,,Missing,,5.550,nan,4.010,nan,Missing,,Missing,,2.050,nan,Missing,,Missing,,Missing,,Missing,
Study 50 Sample 1,Missing,,Missing,,Missing,,2.379,nan,1.608,nan,Missing,,Missing,,1.771,nan,Missing,,Missing,,Missing,,Missing,
Study 50 Sample 2,Missing,,Missing,,Missing,,2.075,nan,1.717,nan,Missing,,Missing,,0.370,nan,Missing,,Missing,,Missing,,Missing,
Study 50 Sample 3,Missing,,Missing,,Missing,,3.404,nan,2.213,nan,Missing,,Missing,,2.076,nan,Missing,,Missing,,Missing,,Missing,
Study 51 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 51 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 51 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 52 Sample 1,Missing,,Missing,,Missing,,2.660,nan,0.600,nan,Missing,,Missing,,0.930,nan,Missing,,Missing,,Missing,,Missing,
Study 52 Sample 2,Missing,,Missing,,Missing,,1.360,nan,0.500,nan,Missing,,Missing,,0.100,nan,Missing,,Missing,,Missing,,Missing,
Study 52 Sample 3,Missing,,Missing,,Missing,,1.780,nan,0.590,nan,Missing,,Missing,,0.310,nan,Missing,,Missing,,Missing,,Missing,
Study 53 Sample 1,Missing,,Missing,,Missing,,2.698,nan,0.587,nan,Missing,,Missing,,2.109,nan,Missing,,Missing,,Missing,,Missing,
Study 53 Sample 2,Missing,,Missing,,Missing,,6.166,nan,3.515,nan,Missing,,Missing,,2.006,nan,Missing,,Missing,,Missing,,Missing,
Study 53 Sample 3,Missing,,Missing,,Missing,,3.106,nan,1.688,nan,Missing,,Missing,,0.233,nan,Missing,,Missing,,Missing,,Missing,
Study 54 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 54 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 54 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
