Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 8 Sample 1,4.30,nan,24.6,nan,39.0,nan,1.959,nan,0.606,nan,0.097,nan,Missing,,0.466,nan,0.210,nan,0.050,nan,0.079,nan,0.021,nan
Study 8 Sample 2,3.93,nan,62.2,nan,109.0,nan,6.324,nan,0.567,nan,0.652,nan,Missing,,0.410,nan,0.270,nan,0.050,nan,0.085,nan,0.010,nan
Study 8 Sample 3,3.51,nan,149.1,nan,289.0,nan,9.081,nan,7.977,nan,1.141,nan,Missing,,1.316,nan,0.430,nan,0.090,nan,0.107,nan,0.042,nan
Study 9 Sample 1,4.50,nan,13.1,nan,28.0,nan,1.597,nan,0.748,nan,0.171,nan,Missing,,0.435,nan,0.191,nan,Missing,,Missing,,0.010,nan
Study 9 Sample 2,3.41,nan,233.6,nan,381.3,nan,21.714,nan,11.895,nan,5.389,nan,0.263,nan,19.930,nan,3.301,nan,2.418,nan,5.671,nan,0.581,nan
Study 9 Sample 3,3.89,nan,46.4,nan,122.0,nan,6.303,nan,3.196,nan,0.486,nan,0.196,nan,1.132,nan,1.272,nan,Missing,,0.157,nan,0.053,nan
Study 10 Sample 1,4.37,nan,24.5,nan,44.0,nan,2.696,nan,0.580,nan,0.075,nan,0.044,nan,0.390,nan,0.205,nan,0.120,nan,0.071,nan,0.037,nan
Study 10 Sample 2,3.70,nan,104.2,nan,213.5,nan,12.163,nan,0.509,nan,0.841,nan,0.080,nan,0.367,nan,0.235,nan,0.095,nan,0.057,nan,0.017,nan
Study 10 Sample 3,3.94,nan,70.1,nan,124.7,nan,6.172,nan,3.657,nan,0.470,nan,0.185,nan,1.110,nan,1.350,nan,0.571,nan,0.133,nan,0.087,nan
Study 11 Sample 1,4.60,nan,18.5,nan,41.9,nan,2.127,nan,0.452,nan,0.100,nan,0.139,nan,0.460,nan,0.190,nan,0.080,nan,0.050,nan,0.020,nan
Study 11 Sample 2,3.59,nan,152.1,nan,323.5,nan,11.384,nan,9.137,nan,1.122,nan,0.406,nan,3.330,nan,1.850,nan,0.780,nan,0.370,nan,0.070,nan
Study 11 Sample 3,3.58,nan,130.0,nan,301.5,nan,8.538,nan,7.897,nan,0.621,nan,0.168,nan,1.510,nan,0.450,nan,0.080,nan,0.060,nan,0.050,nan
Study 12 Sample 1,4.40,nan,23.8,nan,64.9,nan,2.717,nan,0.708,nan,0.130,nan,0.035,nan,0.318,nan,0.259,nan,0.090,nan,0.091,nan,0.037,nan
Study 12 Sample 2,3.70,nan,95.8,nan,225.1,nan,12.103,nan,0.682,nan,0.847,nan,0.075,nan,0.383,nan,0.349,nan,0.209,nan,0.135,nan,0.028,nan
Study 12 Sample 3,3.96,nan,128.6,nan,138.2,nan,7.238,nan,3.741,nan,0.371,nan,0.155,nan,0.220,nan,1.523,nan,0.530,nan,0.175,nan,0.085,nan
Study 15 Sample 1,4.30,nan,26.5,nan,50.0,nan,2.876,nan,0.575,nan,0.039,nan,Missing,,0.220,nan,0.140,nan,0.050,nan,0.080,nan,0.080,nan
Study 15 Sample 2,3.93,nan,63.0,nan,129.0,nan,8.269,nan,0.575,nan,0.889,nan,Missing,,0.640,nan,0.040,nan,0.050,nan,0.120,nan,0.130,nan
Study 15 Sample 3,3.94,nan,66.8,nan,125.0,nan,6.950,nan,3.896,nan,0.399,nan,Missing,,1.200,nan,1.290,nan,0.270,nan,0.120,nan,0.120,nan
Study 16 Sample 1,4.32,nan,24.5,nan,60.0,nan,2.747,nan,0.553,nan,0.085,nan,Missing,,0.231,nan,0.132,nan,0.053,nan,0.026,nan,0.029,nan
Study 16 Sample 2,3.51,nan,158.1,nan,366.0,nan,12.493,nan,10.890,nan,1.055,nan,Missing,,2.948,nan,1.835,nan,0.752,nan,0.378,nan,0.101,nan
Study 16 Sample 3,3.57,nan,128.7,nan,316.0,nan,9.311,nan,8.092,nan,0.591,nan,Missing,,1.322,nan,0.362,nan,0.062,nan,0.027,nan,0.070,nan
Study 17 Sample 1,4.52,nan,17.3,nan,27.0,nan,1.588,nan,0.620,nan,0.129,nan,0.070,nan,0.410,nan,0.240,nan,0.110,nan,0.070,nan,0.020,nan
Study 17 Sample 2,3.92,nan,64.7,nan,130.0,nan,7.849,nan,0.531,nan,0.824,nan,0.090,nan,0.630,nan,0.220,nan,0.130,nan,0.140,nan,0.020,nan
Study 17 Sample 3,3.57,nan,132.7,nan,289.0,nan,11.444,nan,5.843,nan,1.056,nan,0.270,nan,0.910,nan,0.470,nan,0.140,nan,0.040,nan,0.060,nan
Study 18 Sample 1,4.43,nan,20.3,nan,37.0,nan,2.001,nan,0.567,nan,0.146,nan,0.028,nan,0.383,nan,0.248,nan,0.053,nan,0.057,nan,0.023,nan
Study 18 Sample 2,3.53,nan,154.1,nan,321.0,nan,12.388,nan,9.673,nan,1.108,nan,0.508,nan,2.925,nan,1.908,nan,0.730,nan,0.402,nan,0.131,nan
Study 18 Sample 3,3.54,nan,131.9,nan,309.0,nan,9.254,nan,8.150,nan,0.619,nan,0.145,nan,1.300,nan,0.402,nan,0.058,nan,0.046,nan,0.092,nan
Study 19 Sample 1,4.32,nan,25.8,nan,48.4,nan,2.720,nan,0.491,nan,0.103,nan,0.035,nan,0.265,nan,0.063,nan,0.050,nan,0.063,nan,0.037,nan
Study 19 Sample 2,3.92,nan,62.8,nan,125.3,nan,8.119,nan,0.522,nan,0.837,nan,0.082,nan,0.592,nan,0.130,nan,0.070,nan,0.130,nan,0.022,nan
Study 19 Sample 3,3.57,nan,132.1,nan,289.2,nan,11.744,nan,6.069,nan,1.056,nan,0.270,nan,0.900,nan,Missing,,0.080,nan,Missing,,0.078,nan
Study 20 Sample 1,4.41,nan,20.1,nan,39.5,nan,1.851,nan,0.487,nan,0.109,nan,Missing,,0.264,nan,0.214,nan,0.084,nan,0.086,nan,0.052,nan
Study 20 Sample 2,3.68,nan,101.9,nan,204.0,nan,12.613,nan,0.509,nan,0.828,nan,0.102,nan,0.319,nan,0.243,nan,0.079,nan,0.076,nan,0.035,nan
Study 20 Sample 3,3.92,nan,66.9,nan,117.5,nan,6.426,nan,3.533,nan,0.470,nan,0.196,nan,1.000,nan,1.323,nan,0.456,nan,0.161,nan,0.104,nan
Study 21 Sample 1,3.96,nan,59.0,nan,134.0,nan,8.089,nan,0.531,nan,0.992,nan,0.088,nan,0.670,nan,0.230,nan,0.085,nan,0.165,nan,0.018,nan
Study 21 Sample 2,4.55,nan,18.0,nan,39.0,nan,1.618,nan,0.642,nan,0.187,nan,0.047,nan,0.410,nan,0.210,nan,0.065,nan,0.070,nan,0.020,nan
Study 21 Sample 3,3.74,nan,98.0,nan,141.0,nan,12.673,nan,0.531,nan,1.017,nan,0.093,nan,0.370,nan,0.220,nan,0.065,nan,0.070,nan,0.018,nan
Study 22 Sample 1,3.60,nan,143.5,nan,321.0,nan,12.613,nan,9.827,nan,1.327,nan,0.560,nan,2.890,nan,1.760,nan,0.770,nan,0.410,nan,0.120,nan
Study 22 Sample 2,3.63,nan,127.6,nan,290.0,nan,11.834,nan,6.330,nan,1.249,nan,0.280,nan,0.900,nan,0.480,nan,0.100,nan,0.010,nan,0.070,nan
Study 22 Sample 3,3.97,nan,69.9,nan,129.0,nan,6.861,nan,3.896,nan,0.515,nan,0.210,nan,1.110,nan,1.270,nan,0.520,nan,0.150,nan,0.090,nan
Study 23 Sample 1,4.75,nan,20.8,nan,21.0,nan,1.947,nan,0.974,nan,0.399,nan,0.060,nan,2.030,nan,1.035,nan,0.220,nan,0.260,nan,0.100,nan
Study 23 Sample 2,4.55,nan,15.4,nan,30.0,nan,1.348,nan,1.062,nan,0.245,nan,0.060,nan,0.270,nan,0.130,nan,0.040,nan,0.090,nan,< 0.01,
Study 23 Sample 3,5.27,nan,22.8,nan,5.0,nan,2.786,nan,1.726,nan,0.734,nan,0.050,nan,2.300,nan,1.420,nan,0.310,nan,0.440,nan,0.200,nan
Study 24 Sample 1,4.58,nan,20.7,nan,32.0,nan,2.487,nan,1.859,nan,0.708,nan,0.040,nan,0.770,nan,0.380,nan,0.130,nan,0.390,nan,0.100,nan
Study 24 Sample 2,4.98,nan,9.5,nan,16.0,nan,1.108,nan,0.753,nan,0.309,nan,Missing,,0.300,nan,0.130,nan,0.090,nan,0.140,nan,0.050,nan
Study 24 Sample 3,4.40,nan,39.6,nan,46.0,nan,5.333,nan,4.073,nan,1.545,nan,0.070,nan,2.080,nan,1.160,nan,0.270,nan,0.910,nan,0.230,nan
Study 25 Sample 1,4.45,nan,21.9,nan,40.0,nan,2.007,nan,1.948,nan,0.515,nan,0.100,nan,0.260,nan,0.190,nan,0.040,nan,0.270,nan,0.050,nan
Study 25 Sample 2,4.94,nan,6.5,nan,12.0,nan,0.509,nan,0.575,nan,0.129,nan,< 0.04,,0.080,nan,0.040,nan,0.020,nan,0.050,nan,0.010,nan
Study 25 Sample 3,4.72,nan,11.6,nan,23.0,nan,0.959,nan,1.107,nan,0.258,nan,< 0.04,,0.120,nan,0.080,nan,0.030,nan,0.130,nan,0.040,nan
Study 26 Sample 1,4.67,nan,20.8,nan,22.0,nan,2.307,nan,1.195,nan,0.412,nan,0.050,nan,1.560,nan,0.930,nan,0.170,nan,0.240,nan,0.110,nan
Study 26 Sample 2,4.89,nan,12.0,nan,14.0,nan,1.378,nan,0.664,nan,0.219,nan,< 0.04,,0.770,nan,0.460,nan,0.120,nan,0.160,nan,0.070,nan
Study 26 Sample 3,4.60,nan,35.6,nan,27.0,nan,4.074,nan,2.081,nan,0.734,nan,0.100,nan,3.470,nan,2.130,nan,0.370,nan,0.630,nan,0.240,nan
Study 27 Sample 1,4.71,nan,20.7,nan,21.0,nan,2.457,nan,1.240,nan,0.438,nan,< 0.04,,1.630,nan,0.950,nan,0.180,nan,0.250,nan,0.100,nan
Study 27 Sample 2,4.69,nan,11.5,nan,20.0,nan,1.019,nan,1.151,nan,0.206,nan,< 0.04,,0.120,nan,0.070,nan,0.020,nan,0.100,nan,0.040,nan
Study 27 Sample 3,4.55,nan,22.3,nan,27.0,nan,2.547,nan,1.948,nan,0.618,nan,0.050,nan,0.780,nan,0.420,nan,0.110,nan,0.330,nan,0.090,nan
Study 28 Sample 1,4.70,nan,21.0,nan,30.0,nan,2.007,nan,1.904,nan,0.541,nan,0.050,nan,1.160,nan,0.410,nan,0.150,nan,0.340,nan,0.110,nan
Study 28 Sample 2,4.74,nan,11.4,nan,22.0,nan,0.719,nan,1.107,nan,0.193,nan,Missing,,0.320,nan,0.080,nan,Missing,,0.090,nan,0.040,nan
Study 28 Sample 3,4.59,nan,37.2,nan,30.0,nan,3.056,nan,2.169,nan,0.695,nan,0.090,nan,4.570,nan,2.370,nan,0.430,nan,0.660,nan,0.270,nan
Study 29 Sample 1,4.99,nan,11.5,nan,22.0,nan,1.468,nan,0.664,nan,0.232,nan,Missing,,0.780,nan,0.460,nan,0.110,nan,0.200,nan,0.080,nan
Study 29 Sample 2,4.89,nan,6.5,nan,23.0,nan,0.539,nan,0.575,nan,0.090,nan,Missing,,0.050,nan,0.040,nan,0.030,nan,0.080,nan,0.010,nan
Study 29 Sample 3,4.38,nan,41.1,nan,49.0,nan,5.333,nan,4.073,nan,1.365,nan,0.050,nan,2.050,nan,1.240,nan,0.320,nan,0.810,nan,0.250,nan
Study 30 Sample 1,5.27,nan,21.7,nan,3.0,nan,2.756,nan,1.726,nan,0.721,nan,0.040,nan,2.250,nan,1.380,nan,0.260,nan,0.210,nan,0.120,nan
Study 30 Sample 2,4.44,nan,21.9,nan,39.0,nan,2.127,nan,1.992,nan,0.425,nan,0.090,nan,0.270,nan,0.200,nan,0.030,nan,0.180,nan,0.030,nan
Study 30 Sample 3,4.65,nan,21.7,nan,23.0,nan,2.427,nan,1.240,nan,0.438,nan,Missing,,1.580,nan,1.030,nan,0.140,nan,0.140,nan,0.060,nan
Study 31 Sample 1,4.40,nan,20.6,nan,49.0,nan,1.348,nan,1.948,nan,0.219,nan,< 0.04,,0.270,nan,0.210,nan,0.040,nan,0.150,nan,0.030,nan
Study 31 Sample 2,4.58,nan,24.3,nan,35.0,nan,1.947,nan,1.549,nan,0.425,nan,< 0.04,,1.990,nan,1.100,nan,0.230,nan,0.290,nan,0.110,nan
Study 31 Sample 3,4.55,nan,17.2,nan,36.0,nan,1.138,nan,1.815,nan,0.309,nan,< 0.04,,0.380,nan,0.190,nan,0.130,nan,0.180,nan,0.050,nan
Study 32 Sample 1,4.65,nan,36.7,nan,31.0,nan,4.224,nan,2.169,nan,0.992,nan,0.100,nan,3.600,nan,2.410,nan,0.440,nan,0.650,nan,0.260,nan
Study 32 Sample 2,5.04,nan,9.8,nan,18.5,nan,1.108,nan,0.753,nan,0.361,nan,Missing,,0.400,nan,0.230,nan,0.140,nan,0.160,nan,0.050,nan
Study 32 Sample 3,4.62,nan,22.0,nan,34.5,nan,2.487,nan,1.904,nan,0.786,nan,0.050,nan,0.770,nan,0.500,nan,0.140,nan,0.360,nan,0.100,nan
Study 33 Sample 1,4.64,nan,36.2,nan,26.5,nan,4.224,nan,2.169,nan,0.747,nan,0.110,nan,3.580,nan,2.350,nan,0.430,nan,0.670,nan,0.260,nan
Study 33 Sample 2,4.72,nan,11.8,nan,20.5,nan,1.019,nan,1.151,nan,0.180,nan,< 0.04,,0.110,nan,0.090,nan,0.030,nan,0.110,nan,0.040,nan
Study 33 Sample 3,4.43,nan,42.1,nan,39.5,nan,5.243,nan,4.028,nan,1.288,nan,0.060,nan,2.060,nan,1.320,nan,0.300,nan,0.850,nan,0.260,nan
Study 34 Sample 1,4.60,nan,15.2,nan,24.5,nan,1.396,nan,1.124,nan,0.196,nan,0.058,nan,0.285,nan,0.220,nan,0.030,nan,0.120,nan,0.030,nan
Study 34 Sample 2,4.57,nan,22.4,nan,24.0,nan,2.618,nan,1.988,nan,0.612,nan,0.044,nan,0.762,nan,0.467,nan,0.140,nan,0.337,nan,0.100,nan
Study 34 Sample 3,4.95,nan,7.3,nan,8.5,nan,0.569,nan,0.606,nan,0.097,nan,< 0,,0.077,nan,0.083,nan,0.030,nan,0.050,nan,0.010,nan
Study 35 Sample 1,4.78,nan,20.4,nan,28.5,nan,1.947,nan,1.049,nan,0.361,nan,0.070,nan,2.000,nan,1.123,nan,0.240,nan,0.270,nan,0.120,nan
Study 35 Sample 2,5.28,nan,21.9,nan,14.5,nan,2.786,nan,1.784,nan,0.695,nan,< 0,,2.227,nan,1.427,nan,0.320,nan,0.463,nan,0.213,nan
Study 35 Sample 3,4.96,nan,12.3,nan,22.0,nan,1.459,nan,0.695,nan,0.236,nan,< 0,,0.783,nan,0.557,nan,0.120,nan,0.177,nan,0.077,nan
Study 36 Sample 1,5.00,nan,6.8,nan,16.5,nan,0.581,nan,0.544,nan,0.097,nan,< 0.04,,0.060,nan,0.030,nan,0.020,nan,0.070,nan,0.020,nan
Study 36 Sample 2,4.45,nan,23.3,nan,44.0,nan,2.088,nan,1.948,nan,0.408,nan,0.083,nan,0.260,nan,0.190,nan,0.040,nan,0.260,nan,0.050,nan
Study 36 Sample 3,4.95,nan,12.4,nan,18.0,nan,1.429,nan,0.620,nan,0.241,nan,0.040,nan,0.737,nan,0.527,nan,0.120,nan,0.170,nan,0.080,nan
Study 37 Sample 1,4.77,nan,20.0,nan,18.0,nan,1.926,nan,0.987,nan,0.390,nan,< 0.04,,1.970,nan,1.100,nan,0.240,nan,0.280,nan,0.120,nan
Study 37 Sample 2,5.03,nan,9.1,nan,8.0,nan,1.108,nan,0.722,nan,0.287,nan,< 0.04,,0.247,nan,0.150,nan,0.090,nan,0.165,nan,0.050,nan
Study 37 Sample 3,4.62,nan,36.7,nan,23.0,nan,4.215,nan,2.169,nan,0.801,nan,0.073,nan,3.543,nan,2.375,nan,0.440,nan,0.670,nan,0.260,nan
Study 38 Sample 1,4.59,nan,14.3,nan,28.0,nan,1.288,nan,0.974,nan,0.207,nan,0.067,nan,0.270,nan,0.190,nan,0.030,nan,0.123,nan,0.033,nan
Study 38 Sample 2,4.55,nan,21.6,nan,29.0,nan,2.466,nan,1.890,nan,0.634,nan,0.043,nan,0.717,nan,0.463,nan,0.143,nan,0.363,nan,0.110,nan
Study 38 Sample 3,4.57,nan,36.6,nan,26.5,nan,4.215,nan,2.169,nan,0.815,nan,0.100,nan,3.520,nan,2.340,nan,0.457,nan,0.680,nan,0.267,nan
Study 39 Sample 1,4.89,nan,11.7,nan,13.0,nan,1.462,nan,0.677,nan,0.245,nan,0.040,nan,0.793,nan,0.380,nan,0.090,nan,1.700,nan,0.210,nan
Study 39 Sample 2,4.92,nan,6.4,nan,13.0,nan,0.536,nan,0.558,nan,0.100,nan,0.040,nan,0.079,nan,0.040,nan,0.020,nan,0.040,nan,0.010,nan
Study 39 Sample 3,4.41,nan,21.8,nan,40.5,nan,2.163,nan,2.019,nan,0.444,nan,0.095,nan,0.279,nan,0.210,nan,0.050,nan,0.280,nan,0.060,nan
Study 40 Sample 1,4.98,nan,8.1,nan,10.0,nan,0.792,nan,1.040,nan,0.238,nan,Missing,,0.111,nan,0.055,nan,0.025,nan,0.132,nan,0.025,nan
Study 40 Sample 2,4.76,nan,11.6,nan,18.0,nan,1.047,nan,1.280,nan,0.202,nan,Missing,,0.121,nan,0.088,nan,0.033,nan,0.116,nan,0.045,nan
Study 40 Sample 3,5.36,nan,21.5,nan,2.0,nan,2.781,nan,1.970,nan,0.676,nan,0.040,nan,2.231,nan,1.417,nan,0.311,nan,0.455,nan,0.212,nan
Study 41 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 41 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 41 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 42 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 42 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 42 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 43 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 43 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 43 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
