Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 17 Sample 1,4.70,nan,15.0,nan,Missing,,1.708,nan,0.974,nan,0.567,nan,Missing,,1.160,nan,11.000,nan,4.000,nan,5.000,nan,Missing,
Study 17 Sample 2,4.07,nan,52.0,nan,12.5,nan,6.082,nan,1.682,nan,2.447,nan,Missing,,1.940,nan,11.000,nan,4.500,nan,10.000,nan,Missing,
Study 17 Sample 3,3.77,nan,110.0,nan,27.5,nan,7.460,nan,4.515,nan,2.756,nan,Missing,,1.890,nan,23.000,nan,5.000,nan,1.100,nan,Missing,
Study 18 Sample 1,4.57,nan,20.0,nan,45.4,nan,2.388,nan,0.673,nan,0.162,nan,Missing,,0.691,nan,0.250,nan,0.082,nan,0.116,nan,Missing,
Study 18 Sample 2,3.56,nan,130.0,nan,302.1,nan,10.971,nan,6.485,nan,0.603,nan,Missing,,3.016,nan,1.800,nan,0.490,nan,0.644,nan,Missing,
Study 18 Sample 3,3.60,nan,120.0,nan,285.8,nan,8.317,nan,6.220,nan,0.299,nan,Missing,,1.568,nan,0.482,nan,0.082,nan,0.122,nan,Missing,
Study 19 Sample 1,4.35,nan,18.0,nan,58.0,nan,3.445,nan,0.376,nan,Missing,,Missing,,0.868,nan,0.176,nan,0.076,nan,0.074,nan,Missing,
Study 19 Sample 2,3.94,nan,54.0,nan,142.0,nan,9.785,nan,0.354,nan,0.077,nan,Missing,,1.004,nan,0.234,nan,0.100,nan,0.198,nan,Missing,
Study 19 Sample 3,3.59,nan,120.0,nan,295.0,nan,15.678,nan,2.426,nan,0.386,nan,Missing,,1.233,nan,0.458,nan,0.124,nan,Missing,,Missing,
Study 20 Sample 1,4.53,nan,18.5,nan,27.6,nan,2.307,nan,3.453,nan,0.090,nan,Missing,,0.783,nan,0.130,nan,0.050,nan,Missing,,0.044,nan
Study 20 Sample 2,3.73,nan,95.6,nan,222.4,nan,12.283,nan,1.116,nan,0.180,nan,Missing,,0.848,nan,0.180,nan,0.050,nan,Missing,,0.021,nan
Study 20 Sample 3,4.01,nan,63.2,nan,127.9,nan,6.741,nan,4.161,nan,0.155,nan,Missing,,1.435,nan,1.250,nan,0.520,nan,Missing,,0.088,nan
Study 23 Sample 1,5.31,nan,19.9,nan,15.3,nan,1.705,nan,0.226,nan,0.355,nan,Missing,,2.121,nan,1.117,nan,0.231,nan,0.230,nan,0.137,nan
Study 23 Sample 2,4.81,nan,14.9,nan,26.4,nan,1.306,nan,0.465,nan,0.165,nan,Missing,,0.599,nan,0.130,nan,0.045,nan,Missing,,0.047,nan
Study 23 Sample 3,5.88,nan,22.2,nan,Missing,,2.454,nan,0.788,nan,0.630,nan,Missing,,2.470,nan,1.455,nan,0.306,nan,0.530,nan,0.242,nan
Study 24 Sample 1,4.91,nan,21.2,nan,28.4,nan,3.284,nan,0.877,nan,0.667,nan,Missing,,2.589,nan,0.366,nan,0.145,nan,0.391,nan,0.110,nan
Study 24 Sample 2,5.39,nan,8.8,nan,8.3,nan,1.348,nan,0.611,nan,0.318,nan,Missing,,5.076,nan,0.112,nan,0.091,nan,0.160,nan,0.055,nan
Study 24 Sample 3,4.58,nan,39.3,nan,35.3,nan,8.724,nan,0.916,nan,1.463,nan,Missing,,2.944,nan,1.296,nan,0.325,nan,0.815,nan,0.273,nan
Study 25 Sample 1,4.46,nan,20.6,nan,42.8,nan,2.001,nan,0.961,nan,0.541,nan,Missing,,0.521,nan,0.150,nan,0.040,nan,0.440,nan,0.060,nan
Study 25 Sample 2,5.09,nan,6.2,nan,13.9,nan,1.022,nan,0.691,nan,0.180,nan,Missing,,0.199,nan,0.020,nan,0.020,nan,0.140,nan,0.020,nan
Study 25 Sample 3,4.75,nan,11.6,nan,24.0,nan,2.199,nan,0.775,nan,0.140,nan,Missing,,0.248,nan,0.060,nan,0.030,nan,0.250,nan,0.040,nan
Study 26 Sample 1,4.80,nan,19.2,nan,20.9,nan,0.812,nan,0.398,nan,0.460,nan,Missing,,1.640,nan,1.180,nan,0.250,nan,0.280,nan,0.160,nan
Study 26 Sample 2,5.21,nan,11.9,nan,4.2,nan,0.521,nan,0.620,nan,0.231,nan,Missing,,3.460,nan,0.520,nan,0.150,nan,0.120,nan,0.090,nan
Study 26 Sample 3,4.74,nan,34.4,nan,25.1,nan,1.720,nan,1.200,nan,0.912,nan,Missing,,0.880,nan,2.580,nan,0.520,nan,0.720,nan,0.290,nan
Study 27 Sample 1,4.77,nan,20.5,nan,24.0,nan,2.031,nan,0.509,nan,0.021,nan,Missing,,2.270,nan,0.790,nan,0.200,nan,Missing,,0.188,nan
Study 27 Sample 2,4.80,nan,10.9,nan,16.8,nan,1.022,nan,0.761,nan,0.010,nan,Missing,,0.470,nan,0.070,nan,0.026,nan,Missing,,0.070,nan
Study 27 Sample 3,4.63,nan,22.0,nan,26.8,nan,2.133,nan,0.739,nan,0.033,nan,Missing,,1.250,nan,0.350,nan,0.140,nan,Missing,,0.140,nan
Study 28 Sample 1,4.75,nan,20.7,nan,20.4,nan,2.573,nan,0.770,nan,0.680,nan,Missing,,1.420,nan,0.450,nan,0.200,nan,Missing,,0.160,nan
Study 28 Sample 2,4.87,nan,10.5,nan,13.6,nan,1.270,nan,0.890,nan,0.090,nan,Missing,,0.410,nan,0.080,nan,0.050,nan,Missing,,0.080,nan
Study 28 Sample 3,4.70,nan,37.2,nan,23.1,nan,5.716,nan,1.116,nan,1.028,nan,Missing,,4.050,nan,2.470,nan,0.500,nan,Missing,,0.290,nan
Study 29 Sample 1,6.61,nan,11.9,nan,5.0,nan,1.768,nan,0.757,nan,0.115,nan,Missing,,1.025,nan,0.460,nan,0.140,nan,0.160,nan,0.100,nan
Study 29 Sample 2,5.52,nan,5.9,nan,5.4,nan,0.860,nan,0.792,nan,< 0,,Missing,,0.297,nan,0.020,nan,10.000,nan,Missing,,< 0,
Study 29 Sample 3,4.51,nan,42.0,nan,41.9,nan,6.822,nan,1.859,nan,1.216,nan,Missing,,2.479,nan,1.430,nan,0.370,nan,0.670,nan,0.320,nan
Study 30 Sample 1,5.49,nan,22.2,nan,Missing,,2.720,nan,2.599,nan,0.728,nan,Missing,,1.807,nan,1.520,nan,0.320,nan,0.440,nan,0.280,nan
Study 30 Sample 2,4.52,nan,20.6,nan,40.8,nan,2.349,nan,2.749,nan,0.484,nan,Missing,,0.429,nan,0.160,nan,0.050,nan,0.330,nan,0.100,nan
Study 30 Sample 3,4.74,nan,21.7,nan,24.5,nan,2.418,nan,2.160,nan,0.509,nan,Missing,,1.348,nan,1.050,nan,0.200,nan,0.170,nan,0.180,nan
Study 31 Sample 1,4.82,nan,15.5,nan,23.8,nan,1.264,nan,0.899,nan,0.285,nan,Missing,,0.534,nan,0.100,nan,Missing,,Missing,,0.040,nan
Study 31 Sample 2,4.84,nan,21.1,nan,26.6,nan,1.881,nan,0.965,nan,0.420,nan,Missing,,2.165,nan,1.240,nan,0.250,nan,Missing,,0.150,nan
Study 31 Sample 3,5.04,nan,10.1,nan,13.3,nan,1.126,nan,0.766,nan,0.309,nan,Missing,,0.740,nan,0.090,nan,0.120,nan,Missing,,0.060,nan
Study 33 Sample 1,4.68,nan,39.1,nan,9.5,nan,4.722,nan,0.841,nan,0.760,nan,Missing,,3.471,nan,2.200,nan,0.430,nan,Missing,,0.280,nan
Study 33 Sample 2,4.82,nan,12.3,nan,5.0,nan,1.693,nan,1.155,nan,0.139,nan,Missing,,0.613,nan,Missing,,Missing,,Missing,,0.010,nan
Study 33 Sample 3,4.43,nan,43.9,nan,46.7,nan,6.495,nan,1.819,nan,1.329,nan,Missing,,1.804,nan,1.330,nan,0.280,nan,Missing,,0.250,nan
Study 34 Sample 1,4.58,nan,14.9,nan,34.0,nan,1.417,nan,1.040,nan,0.210,nan,Missing,,0.361,nan,0.060,nan,0.090,nan,0.190,nan,0.050,nan
Study 34 Sample 2,4.59,nan,22.5,nan,26.4,nan,2.621,nan,2.359,nan,0.601,nan,Missing,,0.842,nan,0.280,nan,0.140,nan,0.370,nan,0.130,nan
Study 34 Sample 3,4.96,nan,7.2,nan,18.4,nan,0.629,nan,1.009,nan,0.090,nan,Missing,,0.271,nan,Missing,,Missing,,0.020,nan,0.020,nan
Study 35 Sample 1,5.73,nan,22.5,nan,5.0,nan,2.121,nan,2.240,nan,0.381,nan,Missing,,3.530,nan,0.855,nan,0.275,nan,< 0.01,,0.135,nan
Study 35 Sample 2,5.93,nan,23.6,nan,5.0,nan,3.131,nan,2.559,nan,0.721,nan,Missing,,3.090,nan,1.195,nan,0.395,nan,< 0,,0.200,nan
Study 35 Sample 3,5.90,nan,12.0,nan,5.0,nan,1.429,nan,1.248,nan,0.210,nan,Missing,,1.760,nan,0.500,nan,0.100,nan,< 0,,0.100,nan
Study 36 Sample 1,5.19,nan,6.4,nan,6.3,nan,< 0.509,,0.460,nan,0.061,nan,Missing,,0.560,nan,0.038,nan,< 0.03,,< 0.01,,0.037,nan
Study 36 Sample 2,4.62,nan,22.2,nan,37.3,nan,2.157,nan,2.129,nan,0.390,nan,Missing,,0.720,nan,0.165,nan,0.048,nan,< 0.01,,0.085,nan
Study 36 Sample 3,5.30,nan,12.4,nan,13.2,nan,1.528,nan,0.761,nan,0.201,nan,Missing,,1.320,nan,0.499,nan,0.126,nan,< 0.01,,0.112,nan
Study 37 Sample 1,5.00,nan,20.9,nan,30.0,nan,1.866,nan,0.850,nan,0.390,nan,Missing,,2.370,nan,1.215,nan,0.208,nan,Missing,,0.160,nan
Study 37 Sample 2,5.18,nan,9.1,nan,14.5,nan,0.908,nan,1.200,nan,0.305,nan,Missing,,0.640,nan,0.115,nan,0.068,nan,Missing,,0.079,nan
Study 37 Sample 3,4.73,nan,37.5,nan,40.0,nan,3.745,nan,2.147,nan,0.867,nan,Missing,,3.720,nan,2.398,nan,0.428,nan,Missing,,0.318,nan
Study 38 Sample 1,4.61,nan,15.4,nan,9.6,nan,1.189,nan,1.217,nan,0.160,nan,Missing,,0.660,nan,0.149,nan,0.030,nan,Missing,,0.035,nan
Study 38 Sample 2,4.66,nan,23.3,nan,15.2,nan,2.627,nan,2.067,nan,0.591,nan,Missing,,1.180,nan,0.426,nan,0.132,nan,Missing,,0.100,nan
Study 38 Sample 3,4.69,nan,38.9,nan,11.8,nan,4.584,nan,2.417,nan,0.771,nan,Missing,,4.000,nan,2.508,nan,0.973,nan,Missing,,0.253,nan
Study 39 Sample 1,5.65,nan,11.7,nan,Missing,,1.537,nan,1.877,nan,0.240,nan,Missing,,1.150,nan,0.494,nan,0.122,nan,< 0.01,,0.080,nan
Study 39 Sample 2,5.92,nan,5.4,nan,Missing,,0.617,nan,1.806,nan,< 0.049,,Missing,,0.490,nan,0.042,nan,0.014,nan,< 0.01,,0.020,nan
Study 39 Sample 3,5.20,nan,16.6,nan,Missing,,2.307,nan,4.197,nan,0.469,nan,Missing,,0.680,nan,0.212,nan,0.043,nan,< 0.01,,0.061,nan
Study 40 Sample 1,4.92,nan,7.8,nan,5.3,nan,0.520,nan,1.810,nan,0.160,nan,Missing,,0.300,nan,0.024,nan,Missing,,Missing,,0.023,nan
Study 40 Sample 2,4.68,nan,11.1,nan,10.0,nan,0.940,nan,2.190,nan,0.140,nan,Missing,,0.240,nan,0.053,nan,Missing,,Missing,,0.045,nan
Study 40 Sample 3,5.31,nan,11.1,nan,4.8,nan,2.970,nan,2.530,nan,0.730,nan,Missing,,2.440,nan,1.320,nan,0.506,nan,Missing,,0.204,nan
Study 41 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 41 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 41 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 42 Sample 1,3.83,nan,18.7,nan,20.4,nan,1.790,nan,1.207,nan,0.493,nan,Missing,,0.926,nan,0.353,nan,0.438,nan,Missing,,0.173,nan
Study 42 Sample 2,3.80,nan,23.0,nan,24.5,nan,1.310,nan,1.679,nan,0.452,nan,Missing,,1.157,nan,0.358,nan,0.440,nan,Missing,,0.173,nan
Study 42 Sample 3,4.20,nan,21.8,nan,24.5,nan,1.376,nan,1.698,nan,0.288,nan,Missing,,1.157,nan,0.480,nan,0.287,nan,Missing,,0.122,nan
Study 43 Sample 1,6.01,nan,23.8,nan,Missing,,3.080,nan,1.453,nan,0.722,nan,Missing,,2.418,nan,1.690,nan,0.776,nan,Missing,,0.277,nan
Study 43 Sample 2,4.62,nan,9.1,nan,8.3,nan,1.179,nan,1.188,nan,0.269,nan,Missing,,0.576,nan,0.180,nan,0.167,nan,Missing,,0.070,nan
Study 43 Sample 3,4.46,nan,11.1,nan,14.5,nan,1.092,nan,0.868,nan,0.170,nan,Missing,,0.345,nan,0.024,nan,< 0,,Missing,,0.020,nan
Study 44 Sample 1,4.46,nan,13.4,nan,11.2,nan,1.207,nan,0.579,nan,0.267,nan,Missing,,0.798,nan,0.599,nan,0.215,nan,0.084,nan,0.155,nan
Study 44 Sample 2,4.45,nan,6.2,nan,11.2,nan,0.388,nan,0.562,nan,0.087,nan,Missing,,0.191,nan,0.042,nan,< 0,,0.010,nan,0.030,nan
Study 44 Sample 3,4.37,nan,22.3,nan,24.5,nan,2.565,nan,1.908,nan,0.452,nan,Missing,,0.383,nan,0.233,nan,0.090,nan,0.125,nan,0.118,nan
Study 45 Sample 1,4.49,nan,15.3,nan,22.2,nan,2.931,nan,1.295,nan,0.458,nan,Missing,,1.572,nan,1.232,nan,0.390,nan,0.121,nan,0.182,nan
Study 45 Sample 2,4.42,nan,6.8,nan,21.2,nan,0.991,nan,1.124,nan,0.180,nan,Missing,,0.262,nan,0.094,nan,0.062,nan,< 0,,0.063,nan
Study 45 Sample 3,4.40,nan,25.7,nan,31.2,nan,5.280,nan,2.385,nan,0.779,nan,Missing,,3.472,nan,2.643,nan,0.843,nan,0.553,nan,0.331,nan
Study 46 Sample 1,5.08,nan,23.4,nan,9.4,nan,2.732,nan,1.987,nan,0.649,nan,Missing,,2.293,nan,1.386,nan,0.253,nan,0.345,nan,0.260,nan
Study 46 Sample 2,4.40,nan,18.8,nan,18.7,nan,1.860,nan,1.029,nan,0.357,nan,Missing,,1.900,nan,1.021,nan,0.174,nan,0.145,nan,0.166,nan
Study 46 Sample 3,4.22,nan,13.2,nan,32.2,nan,1.044,nan,1.473,nan,0.198,nan,Missing,,0.393,nan,0.182,nan,0.015,nan,< 0,,0.062,nan
Study 47 Sample 1,4.23,nan,4.7,nan,20.3,nan,0.615,nan,0.869,nan,0.099,nan,Missing,,0.228,nan,0.035,nan,0.009,nan,< 0,,0.030,nan
Study 47 Sample 2,4.33,nan,5.9,nan,19.2,nan,1.788,nan,2.076,nan,0.247,nan,Missing,,0.391,nan,0.135,nan,0.026,nan,< 0,,0.055,nan
Study 47 Sample 3,4.05,nan,13.6,nan,30.5,nan,3.352,nan,1.011,nan,0.627,nan,Missing,,0.848,nan,0.375,nan,0.135,nan,< 0,,0.120,nan
Study 48 Sample 1,4.92,nan,12.1,nan,15.6,nan,1.466,nan,0.599,nan,0.247,nan,Missing,,0.773,nan,0.665,nan,0.189,nan,< 0,,0.258,nan
Study 48 Sample 2,4.88,nan,6.5,nan,17.7,nan,0.611,nan,0.520,nan,0.050,nan,Missing,,0.202,nan,0.042,nan,< 0,,< 0,,0.055,nan
Study 48 Sample 3,4.95,nan,8.9,nan,15.6,nan,1.242,nan,0.725,nan,0.252,nan,Missing,,0.370,nan,0.195,nan,0.089,nan,< 0,,0.171,nan
Study 49 Sample 1,4.32,nan,43.3,nan,26.2,nan,4.946,nan,1.922,nan,0.746,nan,Missing,,3.949,nan,2.260,nan,0.550,nan,0.858,nan,0.305,nan
Study 49 Sample 2,4.25,nan,28.8,nan,41.3,nan,2.464,nan,1.985,nan,0.417,nan,Missing,,0.439,nan,0.145,nan,0.055,nan,0.356,nan,0.065,nan
Study 49 Sample 3,4.31,nan,42.2,nan,40.3,nan,3.763,nan,3.701,nan,1.294,nan,Missing,,2.396,nan,1.260,nan,0.360,nan,0.980,nan,0.300,nan
Study 50 Sample 1,4.53,nan,20.3,nan,15.0,nan,2.016,nan,0.578,nan,0.327,nan,Missing,,2.256,nan,0.997,nan,0.178,nan,0.352,nan,0.132,nan
Study 50 Sample 2,4.41,nan,15.4,nan,29.0,nan,1.385,nan,0.985,nan,0.161,nan,Missing,,0.496,nan,0.135,nan,< 0,,0.130,nan,0.035,nan
Study 50 Sample 3,4.98,nan,21.5,nan,7.5,nan,3.116,nan,1.597,nan,0.659,nan,Missing,,2.532,nan,1.260,nan,0.265,nan,0.585,nan,0.230,nan
Study 51 Sample 1,4.79,nan,21.7,nan,15.3,nan,2.073,nan,1.155,nan,0.418,nan,Missing,,1.874,nan,0.902,nan,0.155,nan,0.320,nan,0.135,nan
Study 51 Sample 2,4.81,nan,11.6,nan,18.3,nan,0.854,nan,1.075,nan,0.223,nan,Missing,,0.670,nan,0.070,nan,0.030,nan,0.120,nan,0.050,nan
Study 51 Sample 3,4.60,nan,22.2,nan,31.5,nan,2.195,nan,1.861,nan,0.586,nan,Missing,,0.938,nan,0.330,nan,0.101,nan,0.380,nan,0.106,nan
Study 52 Sample 1,4.85,nan,12.3,nan,14.7,nan,0.854,nan,0.502,nan,0.244,nan,Missing,,0.523,nan,0.435,nan,0.090,nan,0.160,nan,0.085,nan
Study 52 Sample 2,5.05,nan,6.7,nan,8.4,nan,< 0.5,,0.469,nan,0.125,nan,Missing,,< 0.2,,0.035,nan,< 0.03,,< 0.01,,0.020,nan
Study 52 Sample 3,4.97,nan,8.9,nan,11.5,nan,0.976,nan,0.615,nan,0.288,nan,Missing,,0.244,nan,0.130,nan,0.065,nan,0.100,nan,0.055,nan
Study 53 Sample 1,5.08,nan,21.4,nan,13.0,nan,2.061,nan,0.988,nan,0.417,nan,Missing,,2.092,nan,1.201,nan,0.251,nan,0.283,nan,0.145,nan
Study 53 Sample 2,4.91,nan,45.0,nan,35.6,nan,6.556,nan,4.008,nan,1.405,nan,Missing,,1.822,nan,1.416,nan,0.341,nan,0.824,nan,0.301,nan
Study 53 Sample 3,5.00,nan,24.4,nan,18.4,nan,2.364,nan,1.995,nan,0.510,nan,Missing,,0.810,nan,0.201,nan,0.048,nan,0.265,nan,0.068,nan
Study 54 Sample 1,4.40,nan,14.6,nan,11.2,nan,1.134,nan,0.832,nan,0.192,nan,Missing,,0.390,nan,0.187,nan,0.063,nan,0.049,nan,0.022,nan
Study 54 Sample 2,4.45,nan,36.2,nan,18.3,nan,4.802,nan,1.752,nan,0.719,nan,Missing,,2.623,nan,2.025,nan,0.431,nan,0.483,nan,0.204,nan
Study 54 Sample 3,4.88,nan,3.7,nan,5.1,nan,< 0.5,,0.584,nan,< 0.05,,Missing,,0.213,nan,0.069,nan,0.042,nan,0.012,nan,0.011,nan
Study 55 Sample 1,6.03,nan,19.7,nan,4.5,nan,0.941,nan,1.558,nan,0.642,nan,Missing,,1.917,nan,1.473,nan,0.359,nan,0.341,nan,0.211,nan
Study 55 Sample 2,5.58,nan,4.5,nan,9.0,nan,< 0.5,,0.053,nan,0.159,nan,Missing,,1.147,nan,< 0.015,,0.026,nan,0.062,nan,0.051,nan
Study 55 Sample 3,4.60,nan,19.9,nan,25.8,nan,2.081,nan,1.044,nan,0.345,nan,Missing,,1.548,nan,1.035,nan,0.216,nan,0.195,nan,0.122,nan
Study 56 Sample 1,4.58,nan,6.3,nan,15.6,nan,< 0.5,,0.703,nan,0.114,nan,Missing,,< 0.2,,Missing,,Missing,,Missing,,Missing,
Study 56 Sample 2,4.43,nan,10.9,nan,25.0,nan,0.821,nan,1.251,nan,0.203,nan,Missing,,< 0.2,,Missing,,Missing,,Missing,,Missing,
Study 56 Sample 3,4.91,nan,7.3,nan,10.4,nan,0.534,nan,1.329,nan,0.367,nan,Missing,,0.230,nan,Missing,,Missing,,Missing,,Missing,
Study 57 Sample 1,4.76,nan,20.9,nan,31.2,nan,1.782,nan,1.682,nan,0.599,nan,Missing,,0.774,nan,0.392,nan,0.116,nan,0.120,nan,0.136,nan
Study 57 Sample 2,4.94,nan,11.6,nan,15.6,nan,1.353,nan,0.734,nan,0.295,nan,Missing,,0.848,nan,0.465,nan,0.098,nan,0.064,nan,0.099,nan
Study 57 Sample 3,4.77,nan,20.1,nan,28.1,nan,0.924,nan,0.162,nan,0.392,nan,Missing,,1.991,nan,1.185,nan,0.239,nan,0.295,nan,0.158,nan
Study 58 Sample 1,4.53,nan,22.8,nan,42.6,nan,2.291,nan,1.682,nan,0.464,nan,Missing,,0.284,nan,0.122,nan,0.035,nan,0.385,nan,0.139,nan
Study 58 Sample 2,4.43,nan,43.6,nan,51.0,nan,5.447,nan,3.185,nan,1.314,nan,Missing,,2.198,nan,1.257,nan,0.265,nan,0.954,nan,0.340,nan
Study 58 Sample 3,5.05,nan,5.8,nan,17.7,nan,< 0.5,,0.358,nan,0.258,nan,Missing,,< 0.2,,0.015,nan,0.008,nan,0.142,nan,0.016,nan
Study 59 Sample 1,5.17,nan,3.7,nan,11.4,nan,< 0.5,,0.225,nan,< 0.5,,Missing,,< 0.2,,< 0.05,,0.074,nan,0.045,nan,0.011,nan
Study 59 Sample 2,4.98,nan,8.7,nan,18.7,nan,0.926,nan,0.643,nan,0.261,nan,Missing,,< 0.2,,0.161,nan,0.091,nan,0.135,nan,0.078,nan
Study 59 Sample 3,5.91,nan,15.9,nan,20.8,nan,1.110,nan,2.217,nan,0.883,nan,Missing,,0.885,nan,0.438,nan,0.104,nan,0.501,nan,0.210,nan
Study 60 Sample 1,5.25,nan,21.8,nan,61.4,nan,2.054,nan,1.573,nan,0.714,nan,Missing,,1.843,nan,1.479,nan,0.355,nan,0.499,nan,0.270,nan
Study 60 Sample 2,4.62,nan,15.8,nan,46.8,nan,1.384,nan,1.138,nan,0.201,nan,Missing,,0.664,nan,0.137,nan,0.097,nan,0.149,nan,0.046,nan
Study 60 Sample 3,4.90,nan,5.2,nan,44.7,nan,< 0.5,,0.736,nan,0.116,nan,Missing,,0.406,nan,< 0.05,,0.109,nan,0.084,nan,0.018,nan
Study 61 Sample 1,4.65,nan,36.8,nan,42.6,nan,4.608,nan,2.276,nan,0.748,nan,Missing,,2.836,nan,2.005,nan,0.450,nan,Missing,,Missing,
Study 61 Sample 2,4.47,nan,23.1,nan,57.2,nan,2.396,nan,2.176,nan,0.425,nan,Missing,,0.922,nan,0.126,nan,0.100,nan,Missing,,Missing,
Study 61 Sample 3,5.08,nan,6.1,nan,35.4,nan,< 0.5,,0.904,nan,0.213,nan,Missing,,< 0.2,,< 0.05,,< 0.05,,Missing,,Missing,
Study 62 Sample 1,4.83,nan,10.9,nan,10.4,nan,1.309,nan,0.937,nan,0.509,nan,Missing,,0.553,nan,0.214,nan,0.075,nan,0.491,nan,0.102,nan
Study 62 Sample 2,4.91,nan,4.1,nan,9.4,nan,< 0.5,,0.167,nan,0.096,nan,Missing,,< 0.2,,0.019,nan,0.026,nan,0.078,nan,0.033,nan
Study 62 Sample 3,4.68,nan,11.5,nan,25.0,nan,0.857,nan,0.569,nan,0.233,nan,Missing,,0.332,nan,0.083,nan,0.030,nan,0.244,nan,0.067,nan
Study 63 Sample 2,4.64,nan,6.1,nan,25.0,nan,0.851,nan,0.870,nan,0.238,nan,Missing,,< 0.2,,0.100,nan,< 0.05,,0.360,nan,0.020,nan
Study 63 Sample 1,4.72,nan,13.2,nan,27.0,nan,1.817,nan,1.160,nan,0.411,nan,Missing,,0.468,nan,1.390,nan,0.210,nan,0.510,nan,0.130,nan
Study 63 Sample 3,4.65,nan,16.1,nan,28.1,nan,2.697,nan,1.668,nan,0.716,nan,Missing,,< 0.2,,0.960,nan,0.120,nan,0.610,nan,0.080,nan
Study 64 Sample 1,4.74,nan,28.5,nan,15.6,nan,< 0.5,,0.272,nan,0.219,nan,Missing,,0.332,nan,0.080,nan,0.060,nan,0.930,nan,0.100,nan
Study 64 Sample 2,5.27,nan,29.1,nan,11.4,nan,0.736,nan,0.504,nan,0.493,nan,Missing,,0.553,nan,0.200,nan,0.100,nan,0.360,nan,0.130,nan
Study 64 Sample 3,4.52,nan,38.9,nan,31.2,nan,2.366,nan,0.931,nan,0.652,nan,Missing,,0.995,nan,0.460,nan,0.160,nan,0.580,nan,0.220,nan
Study 65 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 65 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 65 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 66 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 66 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 66 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 67 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 67 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 67 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 68 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 68 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 68 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
