Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 19 Sample 1,4.33,nan,24.6,nan,Missing,,2.768,nan,0.487,nan,0.100,nan,Missing,,0.283,nan,0.192,nan,0.069,nan,0.056,nan,0.042,nan
Study 19 Sample 2,3.93,nan,63.3,nan,Missing,,7.634,nan,0.509,nan,0.824,nan,Missing,,0.627,nan,0.257,nan,0.098,nan,0.158,nan,0.021,nan
Study 19 Sample 3,3.57,nan,132.1,nan,Missing,,11.016,nan,6.198,nan,1.041,nan,Missing,,0.923,nan,0.491,nan,0.114,nan,0.005,nan,0.082,nan
Study 20 Sample 1,4.47,nan,19.7,nan,Missing,,2.289,nan,0.509,nan,0.106,nan,0.050,nan,0.304,nan,0.194,nan,0.076,nan,0.078,nan,0.049,nan
Study 20 Sample 2,3.71,nan,101.0,nan,Missing,,12.795,nan,0.536,nan,0.815,nan,0.081,nan,0.365,nan,0.255,nan,0.079,nan,0.081,nan,0.027,nan
Study 20 Sample 3,3.96,nan,67.3,nan,Missing,,6.810,nan,3.820,nan,0.455,nan,0.187,nan,1.118,nan,1.368,nan,0.520,nan,0.176,nan,0.105,nan
Study 21 Sample 1,3.91,nan,64.0,nan,Missing,,7.975,nan,0.514,nan,0.798,nan,0.079,nan,0.613,nan,0.248,nan,0.085,nan,0.134,nan,0.019,nan
Study 21 Sample 2,4.52,nan,17.7,nan,Missing,,1.663,nan,0.637,nan,0.148,nan,0.048,nan,0.393,nan,0.244,nan,0.073,nan,0.061,nan,0.024,nan
Study 21 Sample 3,3.69,nan,101.2,nan,Missing,,12.226,nan,0.505,nan,0.793,nan,0.078,nan,0.353,nan,0.246,nan,0.079,nan,0.056,nan,0.019,nan
Study 22 Sample 1,3.55,nan,159.4,nan,Missing,,12.879,nan,9.708,nan,1.108,nan,0.473,nan,2.963,nan,1.897,nan,0.743,nan,0.408,nan,0.127,nan
Study 22 Sample 2,3.58,nan,135.9,nan,Missing,,12.304,nan,6.366,nan,1.017,nan,0.286,nan,0.932,nan,0.480,nan,0.094,nan,0.014,nan,0.084,nan
Study 22 Sample 3,3.93,nan,71.1,nan,Missing,,7.208,nan,3.869,nan,0.462,nan,0.186,nan,1.120,nan,1.355,nan,0.495,nan,0.152,nan,0.098,nan
Study 23 Sample 1,4.76,nan,21.5,nan,Missing,,1.962,nan,0.996,nan,0.386,nan,Missing,,2.068,nan,1.120,nan,0.212,nan,0.264,nan,0.115,nan
Study 23 Sample 2,4.61,nan,15.6,nan,Missing,,1.315,nan,1.089,nan,0.225,nan,Missing,,0.287,nan,0.144,nan,0.029,nan,0.124,nan,0.038,nan
Study 23 Sample 3,5.17,nan,24.5,nan,Missing,,2.828,nan,1.753,nan,0.725,nan,Missing,,2.325,nan,1.433,nan,0.278,nan,0.416,nan,0.194,nan
Study 24 Sample 1,4.64,nan,21.8,nan,Missing,,2.502,nan,1.828,nan,0.625,nan,Missing,,0.761,nan,0.429,nan,0.130,nan,0.354,nan,0.101,nan
Study 24 Sample 2,5.05,nan,9.9,nan,Missing,,1.162,nan,0.770,nan,0.294,nan,Missing,,0.300,nan,0.152,nan,0.084,nan,0.156,nan,0.051,nan
Study 24 Sample 3,4.44,nan,43.6,nan,Missing,,5.375,nan,3.993,nan,1.365,nan,Missing,,2.052,nan,1.372,nan,0.288,nan,0.812,nan,0.254,nan
Study 25 Sample 1,4.46,nan,22.2,nan,Missing,,2.127,nan,1.992,nan,0.452,nan,Missing,,0.277,nan,0.189,nan,0.046,nan,0.257,nan,0.058,nan
Study 25 Sample 2,4.97,nan,7.0,nan,Missing,,0.551,nan,0.580,nan,0.107,nan,Missing,,0.073,nan,0.040,nan,0.021,nan,0.056,nan,0.016,nan
Study 25 Sample 3,4.74,nan,12.2,nan,Missing,,1.061,nan,1.178,nan,0.216,nan,Missing,,0.121,nan,0.084,nan,0.035,nan,0.127,nan,0.042,nan
Study 26 Sample 1,4.71,nan,20.4,nan,Missing,,2.511,nan,1.284,nan,0.466,nan,Missing,,1.683,nan,1.066,nan,0.186,nan,0.255,nan,0.130,nan
Study 26 Sample 2,4.98,nan,12.2,nan,Missing,,1.534,nan,0.668,nan,0.254,nan,Missing,,0.828,nan,0.496,nan,0.115,nan,0.168,nan,0.082,nan
Study 26 Sample 3,4.65,nan,36.1,nan,Missing,,4.359,nan,2.222,nan,0.791,nan,Missing,,3.653,nan,2.416,nan,0.386,nan,0.610,nan,0.257,nan
Study 27 Sample 1,4.70,nan,21.9,nan,Missing,,2.445,nan,1.253,nan,0.460,nan,Missing,,1.660,nan,1.023,nan,0.172,nan,0.247,nan,0.121,nan
Study 27 Sample 2,4.75,nan,11.8,nan,Missing,,1.022,nan,1.120,nan,0.213,nan,Missing,,0.113,nan,0.082,nan,0.032,nan,0.115,nan,0.045,nan
Study 27 Sample 3,4.59,nan,22.5,nan,Missing,,2.505,nan,1.957,nan,0.618,nan,Missing,,0.785,nan,0.411,nan,0.123,nan,0.333,nan,0.101,nan
