Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 11 Sample 1,4.48,nan,17.8,nan,35.0,nan,1.827,nan,0.443,nan,0.090,nan,Missing,,0.300,nan,0.190,nan,0.050,nan,Missing,,0.020,nan
Study 11 Sample 2,3.52,nan,148.3,nan,300.0,nan,11.265,nan,9.960,nan,0.902,nan,Missing,,2.810,nan,1.700,nan,0.790,nan,0.220,nan,0.060,nan
Study 11 Sample 3,3.54,nan,129.9,nan,290.0,nan,8.658,nan,8.632,nan,0.528,nan,Missing,,1.360,nan,0.380,nan,0.020,nan,Missing,,0.040,nan
Study 13 Sample 1,4.47,nan,17.5,nan,Missing,,1.648,nan,0.421,nan,0.120,nan,Missing,,0.360,nan,0.240,nan,0.090,nan,0.140,nan,0.030,nan
Study 13 Sample 2,3.83,nan,62.0,nan,Missing,,6.711,nan,0.412,nan,0.769,nan,Missing,,0.630,nan,0.280,nan,0.100,nan,0.160,nan,0.020,nan
Study 13 Sample 3,3.52,nan,130.0,nan,Missing,,8.988,nan,6.742,nan,0.999,nan,Missing,,0.980,nan,0.500,nan,0.110,nan,0.160,nan,0.070,nan
Study 14 Sample 1,4.66,nan,13.5,nan,Missing,,1.438,nan,0.620,nan,0.139,nan,Missing,,0.350,nan,0.250,nan,0.060,nan,0.060,nan,0.020,nan
Study 14 Sample 2,3.97,nan,56.4,nan,Missing,,6.172,nan,0.797,nan,0.688,nan,Missing,,0.570,nan,0.310,nan,0.060,nan,0.130,nan,0.020,nan
Study 14 Sample 3,3.71,nan,115.3,nan,Missing,,11.684,nan,4.869,nan,1.118,nan,Missing,,2.860,nan,1.820,nan,0.720,nan,0.400,nan,0.120,nan
Study 15 Sample 1,4.34,nan,25.1,nan,Missing,,3.026,nan,0.354,nan,0.103,nan,Missing,,0.300,nan,0.200,nan,0.080,nan,0.090,nan,0.040,nan
Study 15 Sample 2,3.91,nan,64.0,nan,Missing,,8.239,nan,0.398,nan,0.798,nan,Missing,,0.660,nan,0.270,nan,0.120,nan,0.370,nan,0.120,nan
Study 15 Sample 3,3.91,nan,67.0,nan,Missing,,6.891,nan,3.896,nan,0.412,nan,Missing,,1.150,nan,1.430,nan,0.670,nan,0.200,nan,0.100,nan
Study 16 Sample 1,4.30,nan,22.8,nan,Missing,,2.636,nan,0.398,nan,0.116,nan,Missing,,0.320,nan,0.230,nan,0.080,nan,0.070,nan,0.040,nan
Study 16 Sample 2,3.48,nan,164.0,nan,Missing,,10.995,nan,12.218,nan,1.095,nan,Missing,,2.820,nan,1.820,nan,0.790,nan,0.460,nan,0.130,nan
Study 16 Sample 3,3.52,nan,137.0,nan,Missing,,7.999,nan,9.518,nan,0.683,nan,Missing,,1.290,nan,0.430,nan,0.090,nan,0.090,nan,0.080,nan
Study 17 Sample 1,4.56,nan,16.3,nan,Missing,,1.558,nan,0.575,nan,0.180,nan,Missing,,0.360,nan,0.230,nan,0.060,nan,0.070,nan,0.026,nan
Study 17 Sample 2,3.94,nan,62.0,nan,Missing,,7.819,nan,0.487,nan,0.773,nan,Missing,,0.580,nan,0.240,nan,0.070,nan,0.140,nan,0.022,nan
Study 17 Sample 3,3.57,nan,127.8,nan,Missing,,11.354,nan,5.666,nan,1.030,nan,Missing,,0.850,nan,0.460,nan,0.080,nan,0.030,nan,0.092,nan
Study 18 Sample 1,4.42,nan,19.2,nan,Missing,,1.857,nan,0.575,nan,0.167,nan,Missing,,0.360,nan,0.220,nan,0.110,nan,0.070,nan,0.025,nan
Study 18 Sample 2,3.51,nan,156.0,nan,Missing,,11.564,nan,9.119,nan,1.095,nan,Missing,,2.680,nan,1.540,nan,0.820,nan,0.460,nan,0.121,nan
Study 18 Sample 3,3.53,nan,134.2,nan,Missing,,8.688,nan,7.658,nan,0.618,nan,Missing,,1.180,nan,0.380,nan,0.130,nan,0.150,nan,0.084,nan
Study 19 Sample 1,4.28,nan,25.8,nan,Missing,,2.816,nan,0.487,nan,0.116,nan,Missing,,0.300,nan,0.180,nan,0.070,nan,Missing,,0.040,nan
Study 19 Sample 2,3.92,nan,63.5,nan,Missing,,7.819,nan,0.531,nan,0.824,nan,Missing,,0.650,nan,0.230,nan,0.090,nan,0.130,nan,0.020,nan
Study 19 Sample 3,3.57,nan,131.0,nan,Missing,,11.325,nan,6.020,nan,1.043,nan,Missing,,0.920,nan,0.470,nan,0.100,nan,0.010,nan,0.080,nan
Study 20 Sample 1,4.41,nan,19.0,nan,Missing,,2.097,nan,0.487,nan,0.116,nan,Missing,,0.320,nan,0.190,nan,0.090,nan,Missing,,0.040,nan
Study 20 Sample 2,3.67,nan,101.0,nan,Missing,,12.523,nan,0.487,nan,0.773,nan,Missing,,0.360,nan,0.240,nan,0.080,nan,0.050,nan,0.020,nan
Study 20 Sample 3,3.92,nan,67.0,nan,Missing,,6.471,nan,3.719,nan,0.451,nan,Missing,,1.070,nan,1.180,nan,0.480,nan,0.170,nan,0.090,nan
Study 21 Sample 1,3.70,nan,62.0,nan,Missing,,7.699,nan,0.544,nan,0.796,nan,Missing,,0.620,nan,0.255,nan,0.090,nan,0.120,nan,0.023,nan
Study 21 Sample 2,4.30,nan,16.0,nan,Missing,,1.555,nan,0.655,nan,0.128,nan,Missing,,0.400,nan,0.228,nan,0.070,nan,0.056,nan,0.024,nan
Study 21 Sample 3,3.58,nan,98.0,nan,Missing,,11.963,nan,0.536,nan,0.777,nan,Missing,,0.363,nan,0.225,nan,0.080,nan,0.053,nan,0.023,nan
Study 22 Sample 1,3.51,nan,159.0,nan,Missing,,12.211,nan,9.420,nan,1.129,nan,Missing,,2.734,nan,1.850,nan,0.810,nan,0.400,nan,0.130,nan
Study 22 Sample 2,3.54,nan,137.0,nan,Missing,,11.417,nan,6.029,nan,1.060,nan,Missing,,0.928,nan,0.470,nan,0.095,nan,Missing,,0.083,nan
Study 22 Sample 3,3.89,nan,70.0,nan,Missing,,6.513,nan,3.692,nan,0.464,nan,Missing,,1.116,nan,1.307,nan,0.506,nan,0.140,nan,0.097,nan
Study 23 Sample 1,4.78,nan,21.0,nan,Missing,,1.887,nan,0.934,nan,0.344,nan,Missing,,1.964,nan,1.100,nan,0.226,nan,0.273,nan,0.110,nan
Study 23 Sample 2,4.60,nan,15.0,nan,Missing,,1.345,nan,1.049,nan,0.219,nan,Missing,,0.270,nan,0.170,nan,0.056,nan,0.112,nan,0.030,nan
Study 23 Sample 3,5.28,nan,23.0,nan,Missing,,2.714,nan,1.687,nan,0.665,nan,Missing,,2.229,nan,1.400,nan,0.300,nan,0.455,nan,0.200,nan
Study 24 Sample 1,4.56,nan,22.0,nan,Missing,,2.439,nan,1.793,nan,0.656,nan,Missing,,0.768,nan,0.390,nan,0.118,nan,0.316,nan,0.097,nan
Study 24 Sample 2,4.96,nan,9.0,nan,Missing,,1.096,nan,0.717,nan,0.310,nan,Missing,,0.291,nan,0.128,nan,0.060,nan,0.138,nan,0.050,nan
Study 24 Sample 3,4.39,nan,43.0,nan,Missing,,5.273,nan,4.006,nan,1.373,nan,Missing,,2.019,nan,1.270,nan,0.260,nan,0.750,nan,0.235,nan
Study 25 Sample 1,4.41,nan,22.2,nan,Missing,,2.046,nan,1.935,nan,0.468,nan,Missing,,0.266,nan,0.177,nan,0.039,nan,0.245,nan,0.049,nan
Study 25 Sample 2,4.93,nan,6.5,nan,Missing,,0.527,nan,0.544,nan,0.102,nan,Missing,,0.067,nan,0.031,nan,0.016,nan,0.040,nan,0.013,nan
Study 25 Sample 3,4.71,nan,11.2,nan,Missing,,0.992,nan,1.098,nan,0.211,nan,Missing,,0.102,nan,0.070,nan,0.028,nan,0.108,nan,0.039,nan
Study 26 Sample 1,4.67,nan,21.8,nan,Missing,,2.352,nan,1.160,nan,0.415,nan,Missing,,1.514,nan,0.981,nan,0.170,nan,0.230,nan,0.113,nan
Study 26 Sample 2,4.88,nan,11.9,nan,Missing,,1.384,nan,0.602,nan,0.232,nan,Missing,,0.812,nan,0.445,nan,0.098,nan,0.160,nan,0.073,nan
Study 26 Sample 3,4.59,nan,38.0,nan,Missing,,4.023,nan,2.120,nan,0.747,nan,Missing,,3.227,nan,2.090,nan,0.375,nan,0.628,nan,0.233,nan
Study 27 Sample 1,4.72,nan,19.5,nan,Missing,,2.379,nan,1.191,nan,0.449,nan,Missing,,1.594,nan,1.004,nan,0.170,nan,0.220,nan,0.114,nan
Study 27 Sample 2,4.76,nan,10.0,nan,Missing,,1.007,nan,1.085,nan,0.219,nan,Missing,,0.133,nan,0.073,nan,0.023,nan,0.103,nan,0.036,nan
Study 27 Sample 3,4.60,nan,21.4,nan,Missing,,2.472,nan,1.992,nan,0.650,nan,Missing,,0.758,nan,0.414,nan,0.127,nan,0.310,nan,0.093,nan
Study 28 Sample 1,4.70,nan,22.4,nan,Missing,,1.929,nan,1.837,nan,0.623,nan,Missing,,1.100,nan,0.408,nan,0.123,nan,0.315,nan,0.090,nan
Study 28 Sample 2,4.78,nan,11.8,nan,Missing,,0.695,nan,1.036,nan,0.246,nan,Missing,,0.319,nan,0.081,nan,0.030,nan,0.100,nan,0.037,nan
Study 28 Sample 3,4.65,nan,37.8,nan,Missing,,2.921,nan,2.027,nan,0.802,nan,Missing,,4.551,nan,2.045,nan,0.389,nan,0.620,nan,0.240,nan
Study 29 Sample 1,5.02,nan,12.1,nan,Missing,,1.447,nan,0.620,nan,0.245,nan,Missing,,0.800,nan,0.470,nan,0.106,nan,0.160,nan,0.074,nan
Study 29 Sample 2,4.97,nan,6.8,nan,Missing,,0.569,nan,0.567,nan,0.103,nan,Missing,,0.070,nan,0.030,nan,0.020,nan,0.043,nan,0.014,nan
Study 29 Sample 3,4.42,nan,44.9,nan,Missing,,5.309,nan,3.935,nan,1.314,nan,Missing,,2.044,nan,1.350,nan,0.280,nan,0.784,nan,0.237,nan
Study 30 Sample 1,5.37,nan,22.2,nan,Missing,,2.711,nan,1.709,nan,0.701,nan,Missing,,2.289,nan,1.386,nan,0.280,nan,0.466,nan,0.206,nan
Study 30 Sample 2,4.45,nan,23.1,nan,Missing,,2.082,nan,1.952,nan,0.437,nan,Missing,,0.281,nan,0.190,nan,0.038,nan,0.265,nan,0.056,nan
Study 30 Sample 3,4.68,nan,22.4,nan,Missing,,2.379,nan,1.213,nan,0.453,nan,Missing,,1.591,nan,1.060,nan,0.185,nan,0.255,nan,0.117,nan
Study 31 Sample 1,4.62,nan,15.1,nan,Missing,,1.378,nan,1.062,nan,0.231,nan,Missing,,0.259,nan,0.156,nan,0.027,nan,0.110,nan,0.030,nan
Study 31 Sample 2,4.78,nan,20.9,nan,Missing,,1.953,nan,0.992,nan,0.404,nan,Missing,,1.980,nan,1.150,nan,0.215,nan,0.265,nan,0.115,nan
Study 31 Sample 3,4.99,nan,9.8,nan,Missing,,1.108,nan,0.722,nan,0.313,nan,Missing,,0.364,nan,0.146,nan,0.120,nan,0.145,nan,0.048,nan
Study 32 Sample 1,4.62,nan,37.4,nan,Missing,,4.230,nan,2.134,nan,0.782,nan,Missing,,3.610,nan,2.106,nan,0.370,nan,0.620,nan,0.240,nan
Study 32 Sample 2,5.03,nan,9.5,nan,Missing,,1.114,nan,0.717,nan,0.270,nan,Missing,,0.402,nan,0.130,nan,0.106,nan,0.140,nan,0.050,nan
Study 32 Sample 3,4.60,nan,22.1,nan,Missing,,2.523,nan,1.881,nan,0.634,nan,Missing,,0.776,nan,0.380,nan,0.115,nan,0.330,nan,0.096,nan
Study 33 Sample 1,4.50,nan,37.9,nan,Missing,,4.266,nan,2.138,nan,0.795,nan,Missing,,3.664,nan,2.123,nan,0.406,nan,0.576,nan,0.244,nan
Study 33 Sample 2,4.56,nan,12.0,nan,Missing,,1.004,nan,1.124,nan,0.202,nan,Missing,,0.129,nan,0.076,nan,0.030,nan,0.098,nan,0.038,nan
Study 33 Sample 3,4.32,nan,43.5,nan,Missing,,5.336,nan,4.024,nan,1.276,nan,Missing,,2.086,nan,1.240,nan,0.294,nan,0.725,nan,0.241,nan
Study 34 Sample 1,4.58,nan,15.0,nan,Missing,,1.366,nan,1.062,nan,0.205,nan,Missing,,0.285,nan,0.159,nan,0.029,nan,0.113,nan,0.032,nan
Study 34 Sample 2,4.56,nan,22.3,nan,Missing,,2.490,nan,1.921,nan,0.573,nan,Missing,,0.752,nan,0.420,nan,0.128,nan,0.336,nan,0.100,nan
Study 34 Sample 3,4.99,nan,5.9,nan,Missing,,0.554,nan,0.540,nan,0.124,nan,Missing,,0.070,nan,0.037,nan,0.018,nan,0.049,nan,0.014,nan
Study 35 Sample 1,4.75,nan,20.9,nan,Missing,,1.881,nan,0.969,nan,0.380,nan,Missing,,1.967,nan,1.111,nan,0.216,nan,0.272,nan,0.117,nan
Study 35 Sample 2,5.62,nan,22.9,nan,Missing,,2.717,nan,1.647,nan,0.704,nan,Missing,,2.182,nan,1.400,nan,0.285,nan,0.460,nan,0.209,nan
Study 35 Sample 3,4.98,nan,12.2,nan,Missing,,1.423,nan,0.598,nan,0.260,nan,Missing,,0.783,nan,0.480,nan,0.110,nan,0.172,nan,0.079,nan
Study 36 Sample 1,4.96,nan,6.3,nan,Missing,,0.521,nan,0.553,nan,0.100,nan,Missing,,0.071,nan,0.037,nan,0.020,nan,0.050,nan,0.015,nan
Study 36 Sample 2,4.43,nan,22.9,nan,Missing,,2.082,nan,1.943,nan,0.408,nan,Missing,,0.274,nan,0.188,nan,0.041,nan,0.260,nan,0.052,nan
Study 36 Sample 3,4.95,nan,12.1,nan,Missing,,1.462,nan,0.633,nan,0.229,nan,Missing,,0.801,nan,0.505,nan,0.110,nan,0.166,nan,0.075,nan
Study 37 Sample 1,4.73,nan,20.8,nan,Missing,,1.920,nan,0.987,nan,0.377,nan,Missing,,2.032,nan,1.115,nan,0.213,nan,0.270,nan,0.118,nan
Study 37 Sample 2,5.10,nan,8.6,nan,Missing,,1.141,nan,0.761,nan,0.277,nan,Missing,,0.301,nan,0.145,nan,0.083,nan,0.150,nan,0.053,nan
Study 37 Sample 3,4.57,nan,37.8,nan,Missing,,4.230,nan,2.143,nan,0.773,nan,Missing,,3.604,nan,2.256,nan,0.390,nan,0.620,nan,0.245,nan
Study 38 Sample 1,4.60,nan,14.7,nan,Missing,,1.303,nan,0.961,nan,0.223,nan,Missing,,0.270,nan,0.154,nan,0.029,nan,0.113,nan,0.032,nan
Study 38 Sample 2,4.54,nan,22.9,nan,Missing,,2.517,nan,1.868,nan,0.555,nan,Missing,,0.741,nan,0.414,nan,0.128,nan,0.335,nan,0.098,nan
Study 38 Sample 3,4.56,nan,38.5,nan,Missing,,4.236,nan,2.129,nan,0.729,nan,Missing,,3.585,nan,2.262,nan,0.390,nan,0.613,nan,0.244,nan
Study 39 Sample 1,4.97,nan,12.5,nan,Missing,,1.390,nan,0.602,nan,0.269,nan,Missing,,0.741,nan,0.490,nan,0.110,nan,0.165,nan,0.076,nan
Study 39 Sample 2,4.99,nan,6.2,nan,Missing,,0.509,nan,0.540,nan,0.108,nan,Missing,,0.071,nan,0.036,nan,< 0.019,,0.049,nan,0.015,nan
Study 39 Sample 3,4.42,nan,23.6,nan,Missing,,2.115,nan,1.899,nan,0.437,nan,Missing,,0.267,nan,0.183,nan,0.042,nan,0.256,nan,0.052,nan
Study 40 Sample 1,4.98,nan,8.3,nan,Missing,,0.773,nan,0.876,nan,0.197,nan,Missing,,0.102,nan,0.034,nan,Missing,,0.127,nan,0.034,nan
Study 40 Sample 2,4.69,nan,11.8,nan,Missing,,1.031,nan,1.098,nan,0.169,nan,Missing,,0.114,nan,0.054,nan,Missing,,0.117,nan,0.032,nan
Study 40 Sample 3,5.10,nan,21.8,nan,Missing,,2.726,nan,1.687,nan,0.654,nan,Missing,,2.193,nan,1.146,nan,0.243,nan,0.420,nan,0.177,nan
Study 41 Sample 1,4.58,nan,20.6,nan,Missing,,1.983,nan,1.895,nan,0.545,nan,Missing,,0.315,nan,0.190,nan,0.045,nan,0.310,nan,0.054,nan
Study 41 Sample 2,4.78,nan,8.5,nan,Missing,,0.674,nan,0.704,nan,0.172,nan,Missing,,0.069,nan,0.030,nan,Missing,,0.075,nan,0.014,nan
Study 41 Sample 3,4.54,nan,20.6,nan,Missing,,2.001,nan,1.939,nan,0.545,nan,Missing,,0.324,nan,0.196,nan,0.040,nan,0.310,nan,0.056,nan
Study 42 Sample 1,4.70,nan,18.3,nan,Missing,,2.450,nan,1.231,nan,0.399,nan,Missing,,0.657,nan,0.402,nan,0.183,nan,0.268,nan,0.127,nan
Study 42 Sample 2,4.60,nan,21.5,nan,Missing,,1.878,nan,1.747,nan,0.422,nan,Missing,,0.985,nan,0.401,nan,0.195,nan,0.271,nan,0.128,nan
Study 42 Sample 3,4.60,nan,21.1,nan,Missing,,1.887,nan,1.761,nan,0.274,nan,Missing,,0.999,nan,0.508,nan,0.117,nan,0.468,nan,0.084,nan
Study 43 Sample 1,5.54,nan,21.6,nan,Missing,,2.702,nan,1.664,nan,0.683,nan,Missing,,2.198,nan,1.523,nan,0.284,nan,0.422,nan,0.202,nan
Study 43 Sample 2,5.16,nan,9.4,nan,Missing,,1.099,nan,0.739,nan,0.286,nan,Missing,,0.290,nan,0.146,nan,0.085,nan,0.138,nan,0.050,nan
Study 43 Sample 3,4.70,nan,11.7,nan,Missing,,1.010,nan,0.823,nan,0.199,nan,Missing,,0.070,nan,0.022,nan,0.018,nan,0.061,nan,0.010,nan
Study 44 Sample 1,4.93,nan,12.5,nan,Missing,,1.480,nan,0.629,nan,0.232,nan,Missing,,0.782,nan,0.482,nan,0.115,nan,0.165,nan,0.076,nan
Study 44 Sample 2,4.93,nan,6.7,nan,Missing,,0.527,nan,0.544,nan,0.076,nan,Missing,,0.067,nan,0.038,nan,0.020,nan,0.048,nan,0.016,nan
Study 44 Sample 3,4.35,nan,23.6,nan,Missing,,2.193,nan,2.014,nan,0.393,nan,Missing,,0.267,nan,0.184,nan,0.043,nan,0.251,nan,0.053,nan
Study 45 Sample 1,4.72,nan,21.5,nan,Missing,,2.406,nan,1.182,nan,0.463,nan,Missing,,1.583,nan,1.075,nan,0.180,nan,0.244,nan,0.118,nan
Study 45 Sample 2,4.70,nan,11.8,nan,Missing,,1.019,nan,1.062,nan,0.229,nan,Missing,,0.121,nan,0.083,nan,0.031,nan,0.111,nan,0.043,nan
Study 45 Sample 3,4.59,nan,38.0,nan,Missing,,4.266,nan,2.063,nan,0.816,nan,Missing,,3.558,nan,2.312,nan,0.381,nan,0.615,nan,0.237,nan
Study 46 Sample 1,5.45,nan,22.3,nan,Missing,,2.628,nan,1.653,nan,0.654,nan,Missing,,2.258,nan,1.489,nan,0.284,nan,0.454,nan,0.196,nan
Study 46 Sample 2,4.81,nan,20.9,nan,Missing,,1.890,nan,0.943,nan,0.372,nan,Missing,,2.014,nan,1.182,nan,0.211,nan,0.270,nan,0.114,nan
Study 46 Sample 3,4.59,nan,16.0,nan,Missing,,1.326,nan,1.062,nan,0.227,nan,Missing,,0.285,nan,0.155,nan,0.030,nan,0.112,nan,0.033,nan
Study 47 Sample 1,4.82,nan,9.7,nan,Missing,,0.623,nan,0.708,nan,0.135,nan,Missing,,0.071,nan,0.027,nan,< 0,,0.068,nan,0.013,nan
Study 47 Sample 2,4.96,nan,9.3,nan,Missing,,1.090,nan,0.703,nan,0.279,nan,Missing,,0.303,nan,0.148,nan,0.083,nan,0.157,nan,0.053,nan
Study 47 Sample 3,4.57,nan,22.9,nan,Missing,,2.484,nan,1.877,nan,0.604,nan,Missing,,0.789,nan,0.401,nan,0.128,nan,0.348,nan,0.097,nan
Study 48 Sample 1,4.93,nan,12.4,nan,Missing,,1.423,nan,0.633,nan,0.249,nan,Missing,,0.783,nan,0.467,nan,0.108,nan,0.168,nan,0.077,nan
Study 48 Sample 2,4.96,nan,6.9,nan,Missing,,0.545,nan,0.567,nan,0.108,nan,Missing,,0.066,nan,0.035,nan,0.020,nan,0.053,nan,0.015,nan
Study 48 Sample 3,5.01,nan,9.1,nan,Missing,,1.192,nan,0.744,nan,0.288,nan,Missing,,0.299,nan,0.144,nan,0.082,nan,0.150,nan,0.053,nan
Study 49 Sample 1,4.64,nan,37.5,nan,Missing,,4.162,nan,2.107,nan,0.766,nan,Missing,,3.610,nan,2.287,nan,0.386,nan,0.641,nan,0.248,nan
Study 49 Sample 2,4.46,nan,22.2,nan,Missing,,2.097,nan,1.952,nan,0.457,nan,Missing,,0.289,nan,0.187,nan,0.042,nan,0.264,nan,0.053,nan
Study 49 Sample 3,4.48,nan,42.7,nan,Missing,,5.138,nan,3.895,nan,1.374,nan,Missing,,1.988,nan,1.289,nan,0.285,nan,0.775,nan,0.247,nan
Study 50 Sample 1,4.76,nan,20.5,nan,Missing,,1.863,nan,0.938,nan,0.392,nan,Missing,,2.003,nan,1.114,nan,0.212,nan,0.266,nan,0.119,nan
Study 50 Sample 2,4.57,nan,15.4,nan,Missing,,1.312,nan,1.058,nan,0.231,nan,Missing,,0.288,nan,0.157,nan,0.029,nan,0.119,nan,0.034,nan
Study 50 Sample 3,5.36,nan,21.9,nan,Missing,,2.624,nan,1.682,nan,0.734,nan,Missing,,2.031,nan,1.414,nan,0.297,nan,0.470,nan,0.205,nan
Study 51 Sample 1,4.72,nan,21.7,nan,Missing,,2.385,nan,1.239,nan,0.429,nan,Missing,,1.527,nan,1.062,nan,0.175,nan,0.240,nan,0.122,nan
Study 51 Sample 2,4.74,nan,11.6,nan,Missing,,1.037,nan,1.133,nan,0.209,nan,Missing,,0.124,nan,0.084,nan,0.030,nan,0.111,nan,0.043,nan
Study 51 Sample 3,4.58,nan,22.2,nan,Missing,,2.460,nan,1.868,nan,0.611,nan,Missing,,0.753,nan,0.406,nan,0.127,nan,0.342,nan,0.098,nan
Study 52 Sample 1,4.91,nan,12.6,nan,Missing,,1.414,nan,0.633,nan,0.246,nan,Missing,,0.775,nan,0.481,nan,0.109,nan,0.171,nan,0.077,nan
Study 52 Sample 2,4.92,nan,6.8,nan,Missing,,0.527,nan,0.575,nan,0.116,nan,Missing,,0.081,nan,0.037,nan,0.020,nan,0.052,nan,0.015,nan
Study 52 Sample 3,5.01,nan,9.5,nan,Missing,,1.081,nan,0.735,nan,0.290,nan,Missing,,0.303,nan,0.146,nan,0.084,nan,0.158,nan,0.052,nan
Study 53 Sample 1,4.69,nan,21.1,nan,Missing,,1.899,nan,0.983,nan,0.367,nan,Missing,,2.037,nan,1.138,nan,0.215,nan,0.267,nan,0.120,nan
Study 53 Sample 2,4.36,nan,43.8,nan,Missing,,5.297,nan,4.019,nan,1.324,nan,Missing,,2.104,nan,1.331,nan,0.279,nan,0.785,nan,0.248,nan
Study 53 Sample 3,4.40,nan,23.6,nan,Missing,,2.142,nan,1.970,nan,0.443,nan,Missing,,0.309,nan,0.186,nan,0.043,nan,0.262,nan,0.055,nan
Study 54 Sample 1,4.58,nan,15.3,nan,Missing,,1.298,nan,1.022,nan,0.222,nan,Missing,,0.300,nan,0.158,nan,0.028,nan,0.116,nan,0.033,nan
Study 54 Sample 2,4.54,nan,37.2,nan,Missing,,4.139,nan,2.039,nan,0.730,nan,Missing,,3.560,nan,2.226,nan,0.379,nan,0.622,nan,0.246,nan
Study 54 Sample 3,5.09,nan,3.9,nan,Missing,,0.230,nan,0.292,nan,0.040,nan,Missing,,0.067,nan,< 0.02,,< 0.02,,< 0.03,,< 0.007,
Study 55 Sample 1,5.44,nan,22.0,nan,Missing,,2.666,nan,1.669,nan,0.686,nan,Missing,,2.265,nan,1.432,nan,0.292,nan,0.464,nan,0.200,nan
Study 55 Sample 2,5.14,nan,5.1,nan,Missing,,0.465,nan,0.551,nan,0.149,nan,Missing,,0.064,nan,0.032,nan,< 0.02,,0.073,nan,0.016,nan
Study 55 Sample 3,4.69,nan,21.8,nan,Missing,,2.365,nan,1.214,nan,0.429,nan,Missing,,1.587,nan,1.040,nan,0.176,nan,0.238,nan,0.118,nan
Study 56 Sample 1,4.94,nan,6.7,nan,Missing,,0.527,nan,0.548,nan,0.109,nan,Missing,,0.080,nan,0.037,nan,< 0.02,,0.049,nan,0.015,nan
Study 56 Sample 2,4.78,nan,11.3,nan,Missing,,1.001,nan,1.021,nan,0.191,nan,Missing,,0.127,nan,0.079,nan,0.030,nan,0.106,nan,0.040,nan
Study 56 Sample 3,5.25,nan,7.8,nan,Missing,,0.883,nan,0.986,nan,0.372,nan,Missing,,0.194,nan,0.096,nan,0.031,nan,0.195,nan,0.037,nan
Study 57 Sample 1,4.57,nan,22.2,nan,Missing,,2.416,nan,1.844,nan,0.601,nan,Missing,,0.763,nan,0.406,nan,0.127,nan,0.338,nan,0.097,nan
Study 57 Sample 2,4.91,nan,12.6,nan,Missing,,1.416,nan,0.671,nan,0.264,nan,Missing,,0.753,nan,0.463,nan,0.110,nan,0.168,nan,0.075,nan
Study 57 Sample 3,4.75,nan,21.2,nan,Missing,,1.869,nan,1.008,nan,0.395,nan,Missing,,1.981,nan,1.109,nan,0.215,nan,0.268,nan,0.116,nan
Study 58 Sample 1,4.47,nan,21.8,nan,Missing,,2.048,nan,2.117,nan,0.406,nan,Missing,,0.254,nan,0.168,nan,0.064,nan,0.228,nan,0.088,nan
Study 58 Sample 2,4.44,nan,42.3,nan,Missing,,5.268,nan,3.991,nan,1.447,nan,Missing,,2.069,nan,1.322,nan,0.288,nan,0.814,nan,0.249,nan
Study 58 Sample 3,5.08,nan,6.1,nan,Missing,,0.507,nan,0.588,nan,0.156,nan,Missing,,0.085,nan,0.031,nan,< 0.02,,0.079,nan,0.016,nan
Study 59 Sample 1,5.19,nan,4.0,nan,Missing,,0.234,nan,0.424,nan,0.059,nan,Missing,,0.051,nan,< 0.02,,0.073,nan,0.032,nan,0.007,nan
Study 59 Sample 2,5.09,nan,8.9,nan,Missing,,1.073,nan,0.717,nan,0.278,nan,Missing,,0.281,nan,0.151,nan,0.085,nan,0.155,nan,0.055,nan
Study 59 Sample 3,5.97,nan,16.4,nan,Missing,,1.797,nan,2.243,nan,0.976,nan,Missing,,0.803,nan,0.438,nan,0.126,nan,0.708,nan,0.133,nan
Study 60 Sample 1,5.25,nan,21.9,nan,Missing,,2.690,nan,1.687,nan,0.703,nan,Missing,,2.279,nan,1.411,nan,0.293,nan,0.455,nan,0.202,nan
Study 60 Sample 2,4.59,nan,15.5,nan,Missing,,1.336,nan,1.036,nan,0.219,nan,Missing,,0.288,nan,0.159,nan,0.029,nan,0.115,nan,0.033,nan
Study 60 Sample 3,5.13,nan,5.4,nan,Missing,,0.422,nan,0.478,nan,0.131,nan,Missing,,0.063,nan,0.030,nan,< 0.02,,0.074,nan,0.014,nan
Study 61 Sample 1,4.65,nan,36.9,nan,Missing,,4.251,nan,2.111,nan,0.773,nan,Missing,,3.615,nan,2.266,nan,0.385,nan,0.615,nan,0.254,nan
Study 61 Sample 2,4.46,nan,23.2,nan,Missing,,2.136,nan,1.996,nan,0.446,nan,Missing,,0.293,nan,0.190,nan,0.043,nan,0.264,nan,0.053,nan
Study 61 Sample 3,5.09,nan,6.5,nan,Missing,,0.632,nan,0.686,nan,0.212,nan,Missing,,0.091,nan,0.047,nan,< 0.02,,0.110,nan,0.021,nan
Study 62 Sample 1,5.22,nan,11.1,nan,Missing,,1.315,nan,1.478,nan,0.505,nan,Missing,,0.344,nan,0.216,nan,0.059,nan,0.386,nan,0.072,nan
