Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 23 Sample 1,4.75,nan,18.6,nan,17.8,nan,1.851,nan,0.930,nan,0.368,nan,Missing,,2.052,nan,1.137,nan,0.213,nan,0.371,nan,0.134,nan
Study 23 Sample 2,4.60,nan,14.1,nan,25.1,nan,1.291,nan,1.080,nan,0.231,nan,Missing,,0.304,nan,0.165,nan,0.038,nan,0.125,nan,0.037,nan
Study 23 Sample 3,5.24,nan,20.8,nan,5.8,nan,2.630,nan,1.541,nan,0.694,nan,Missing,,2.288,nan,1.416,nan,0.288,nan,0.558,nan,0.237,nan
Study 24 Sample 1,4.14,nan,22.2,nan,Missing,,2.361,nan,1.775,nan,0.622,nan,Missing,,0.796,nan,0.435,nan,0.138,nan,0.291,nan,0.073,nan
Study 24 Sample 2,4.59,nan,10.6,nan,Missing,,1.088,nan,0.699,nan,0.295,nan,Missing,,0.308,nan,0.153,nan,0.081,nan,Missing,,0.026,nan
Study 24 Sample 3,4.15,nan,43.5,nan,Missing,,5.303,nan,4.174,nan,1.186,nan,Missing,,2.140,nan,1.340,nan,0.287,nan,0.708,nan,0.221,nan
Study 25 Sample 1,4.43,nan,22.9,nan,37.2,nan,2.127,nan,2.001,nan,0.580,nan,Missing,,0.260,nan,0.202,nan,0.049,nan,0.225,nan,0.052,nan
Study 25 Sample 2,5.04,nan,6.5,nan,9.1,nan,0.485,nan,0.580,nan,0.176,nan,Missing,,0.087,nan,0.037,nan,0.026,nan,Missing,,Missing,
Study 25 Sample 3,4.74,nan,11.5,nan,18.2,nan,1.028,nan,1.270,nan,0.260,nan,Missing,,0.127,nan,0.112,nan,0.054,nan,Missing,,0.038,nan
Study 26 Sample 1,4.63,nan,22.3,nan,Missing,,2.100,nan,0.930,nan,0.438,nan,Missing,,1.640,nan,1.040,nan,0.198,nan,0.257,nan,0.128,nan
Study 26 Sample 2,4.93,nan,12.2,nan,Missing,,1.016,nan,0.452,nan,0.232,nan,Missing,,0.771,nan,0.485,nan,0.115,nan,0.181,nan,0.074,nan
Study 26 Sample 3,4.52,nan,37.8,nan,Missing,,4.044,nan,1.722,nan,0.695,nan,Missing,,3.550,nan,2.330,nan,0.406,nan,0.591,nan,0.241,nan
Study 27 Sample 1,4.59,nan,20.9,nan,Missing,,2.298,nan,1.098,nan,0.294,nan,Missing,,1.570,nan,1.020,nan,0.190,nan,0.293,nan,0.133,nan
Study 27 Sample 2,4.77,nan,11.1,nan,Missing,,1.058,nan,1.040,nan,0.166,nan,Missing,,0.112,nan,0.074,nan,0.032,nan,0.147,nan,0.042,nan
Study 27 Sample 3,4.68,nan,22.4,nan,Missing,,2.307,nan,1.749,nan,0.504,nan,Missing,,0.882,nan,0.423,nan,0.129,nan,0.312,nan,0.105,nan
Study 28 Sample 1,4.41,nan,22.1,nan,Missing,,1.899,nan,1.744,nan,0.558,nan,Missing,,1.056,nan,0.401,nan,0.109,nan,0.334,nan,0.096,nan
Study 28 Sample 2,4.79,nan,11.0,nan,Missing,,0.548,nan,1.031,nan,0.188,nan,Missing,,0.307,nan,0.062,nan,Missing,,0.148,nan,0.036,nan
Study 28 Sample 3,4.64,nan,38.8,nan,Missing,,2.774,nan,2.001,nan,0.726,nan,Missing,,4.240,nan,2.520,nan,0.382,nan,0.554,nan,0.249,nan
Study 29 Sample 1,4.93,nan,16.6,nan,Missing,,1.756,nan,0.611,nan,0.254,nan,Missing,,0.848,nan,0.576,nan,0.117,nan,0.176,nan,0.087,nan
Study 29 Sample 2,4.84,nan,7.7,nan,Missing,,0.602,nan,0.593,nan,0.103,nan,Missing,,0.168,nan,0.098,nan,Missing,,Missing,,Missing,
Study 29 Sample 3,4.28,nan,45.5,nan,Missing,,6.157,nan,4.276,nan,1.417,nan,Missing,,2.175,nan,1.455,nan,0.293,nan,0.741,nan,0.277,nan
Study 30 Sample 1,Missing,,Missing,,Missing,,2.409,nan,1.744,nan,Missing,,Missing,,2.290,nan,1.340,nan,0.210,nan,Missing,,Missing,
Study 30 Sample 2,Missing,,Missing,,Missing,,1.896,nan,1.939,nan,Missing,,Missing,,0.248,nan,0.130,nan,Missing,,Missing,,Missing,
Study 30 Sample 3,Missing,,Missing,,Missing,,2.238,nan,1.142,nan,Missing,,Missing,,1.550,nan,0.970,nan,0.110,nan,Missing,,Missing,
Study 31 Sample 1,4.70,nan,15.9,nan,Missing,,1.336,nan,1.093,nan,0.121,nan,Missing,,0.281,nan,0.144,nan,0.023,nan,0.196,nan,0.027,nan
Study 31 Sample 2,4.81,nan,22.3,nan,Missing,,2.070,nan,1.054,nan,0.279,nan,Missing,,2.070,nan,1.060,nan,0.194,nan,0.268,nan,0.103,nan
Study 31 Sample 3,4.72,nan,11.2,nan,Missing,,0.950,nan,0.792,nan,0.198,nan,Missing,,0.389,nan,0.132,nan,0.122,nan,0.160,nan,0.033,nan
Study 32 Sample 1,4.25,nan,36.7,nan,Missing,,4.314,nan,2.174,nan,0.652,nan,Missing,,4.130,nan,2.100,nan,0.417,nan,0.714,nan,0.249,nan
Study 32 Sample 2,4.59,nan,9.7,nan,Missing,,1.198,nan,0.815,nan,0.242,nan,Missing,,0.529,nan,0.047,nan,0.151,nan,0.190,nan,0.042,nan
Study 32 Sample 3,4.07,nan,20.4,nan,Missing,,2.205,nan,2.050,nan,0.577,nan,Missing,,1.040,nan,0.302,nan,0.139,nan,0.346,nan,0.086,nan
Study 33 Sample 1,4.46,nan,39.0,nan,Missing,,4.443,nan,2.072,nan,Missing,,Missing,,3.653,nan,2.575,nan,0.421,nan,0.714,nan,0.246,nan
Study 33 Sample 2,4.64,nan,11.7,nan,Missing,,0.956,nan,1.124,nan,Missing,,Missing,,0.099,nan,0.078,nan,0.021,nan,0.124,nan,0.036,nan
Study 33 Sample 3,4.34,nan,44.4,nan,Missing,,6.103,nan,4.077,nan,Missing,,Missing,,2.101,nan,1.422,nan,0.313,nan,0.880,nan,0.269,nan
Study 34 Sample 1,3.66,nan,15.1,nan,Missing,,1.273,nan,0.938,nan,0.228,nan,Missing,,0.270,nan,0.158,nan,0.035,nan,0.081,nan,0.035,nan
Study 34 Sample 2,3.59,nan,22.7,nan,Missing,,2.511,nan,1.740,nan,0.643,nan,Missing,,0.748,nan,0.460,nan,0.145,nan,0.320,nan,0.105,nan
Study 34 Sample 3,4.01,nan,7.1,nan,Missing,,0.401,nan,0.398,nan,0.107,nan,Missing,,0.054,nan,0.020,nan,0.031,nan,0.033,nan,0.029,nan
Study 35 Sample 1,4.61,nan,21.0,nan,Missing,,2.004,nan,0.881,nan,0.393,nan,0.075,nan,2.080,nan,1.070,nan,0.328,nan,0.168,nan,0.101,nan
Study 35 Sample 2,5.18,nan,26.7,nan,Missing,,2.840,nan,1.594,nan,0.658,nan,0.050,nan,2.330,nan,1.350,nan,0.350,nan,0.364,nan,0.195,nan
Study 35 Sample 3,4.80,nan,12.5,nan,Missing,,1.600,nan,0.425,nan,0.228,nan,0.061,nan,0.801,nan,0.480,nan,0.195,nan,0.095,nan,0.064,nan
Study 36 Sample 1,4.82,nan,17.4,nan,Missing,,0.686,nan,0.301,nan,0.115,nan,< 0.04,,0.090,nan,99.000,nan,0.248,nan,0.849,nan,< 0.02,
Study 36 Sample 2,4.32,nan,25.8,nan,Missing,,2.268,nan,1.744,nan,0.479,nan,0.108,nan,0.302,nan,0.202,nan,0.043,nan,0.243,nan,0.455,nan
Study 36 Sample 3,4.91,nan,16.5,nan,Missing,,1.588,nan,0.407,nan,0.264,nan,0.056,nan,0.782,nan,0.546,nan,0.105,nan,0.184,nan,0.066,nan
Study 37 Sample 1,4.73,nan,20.3,nan,Missing,,1.833,nan,0.930,nan,0.393,nan,0.066,nan,2.110,nan,0.973,nan,0.210,nan,0.230,nan,0.101,nan
Study 37 Sample 2,4.90,nan,11.2,nan,Missing,,0.986,nan,0.735,nan,0.295,nan,< 0.05,,0.329,nan,< 0.1,,0.077,nan,0.138,nan,0.041,nan
Study 37 Sample 3,4.51,nan,36.7,nan,Missing,,4.224,nan,2.227,nan,0.822,nan,0.107,nan,3.750,nan,2.020,nan,0.382,nan,0.593,nan,0.220,nan
Study 38 Sample 1,4.49,nan,16.9,nan,Missing,,Missing,,1.045,nan,0.182,nan,0.644,nan,0.278,nan,< 0.2,,< 0.05,,0.166,nan,< 0.05,
Study 38 Sample 2,4.90,nan,22.3,nan,Missing,,Missing,,1.793,nan,0.625,nan,< 0.04,,0.764,nan,0.356,nan,0.130,nan,0.364,nan,0.106,nan
Study 38 Sample 3,5.47,nan,38.5,nan,Missing,,Missing,,2.089,nan,0.809,nan,0.108,nan,3.750,nan,2.350,nan,0.389,nan,0.655,nan,0.247,nan
Study 39 Sample 1,4.94,nan,12.6,nan,Missing,,1.522,nan,0.589,nan,0.242,nan,Missing,,0.750,nan,Missing,,Missing,,Missing,,Missing,
Study 39 Sample 2,4.95,nan,7.5,nan,Missing,,Missing,,0.514,nan,0.104,nan,< 0.1,,< 0.1,,Missing,,Missing,,Missing,,Missing,
Study 39 Sample 3,4.48,nan,23.1,nan,Missing,,1.720,nan,2.045,nan,0.457,nan,Missing,,0.236,nan,Missing,,Missing,,Missing,,Missing,
Study 40 Sample 1,5.15,nan,8.4,nan,Missing,,Missing,,Missing,,0.230,nan,Missing,,Missing,,Missing,,Missing,,0.117,nan,Missing,
Study 40 Sample 2,5.07,nan,11.8,nan,Missing,,Missing,,Missing,,0.195,nan,Missing,,Missing,,Missing,,Missing,,0.122,nan,Missing,
Study 40 Sample 3,5.67,nan,21.6,nan,Missing,,Missing,,Missing,,0.687,nan,Missing,,Missing,,1.493,nan,0.313,nan,0.424,nan,0.228,nan
Study 41 Sample 1,4.76,nan,29.9,nan,Missing,,Missing,,Missing,,0.505,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 41 Sample 2,5.20,nan,17.7,nan,Missing,,Missing,,Missing,,0.185,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 41 Sample 3,4.82,nan,25.3,nan,Missing,,Missing,,Missing,,0.507,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 42 Sample 1,4.80,nan,18.4,nan,Missing,,Missing,,Missing,,0.346,nan,Missing,,Missing,,0.415,nan,0.174,nan,0.252,nan,0.117,nan
Study 42 Sample 2,4.72,nan,21.7,nan,Missing,,Missing,,Missing,,0.372,nan,Missing,,Missing,,0.427,nan,0.172,nan,0.222,nan,0.121,nan
Study 42 Sample 3,4.68,nan,22.0,nan,Missing,,Missing,,Missing,,0.301,nan,Missing,,Missing,,0.510,nan,0.106,nan,0.447,nan,0.085,nan
Study 43 Sample 1,5.43,nan,32.8,nan,Missing,,2.985,nan,1.692,nan,0.688,nan,< 0,,2.253,nan,1.441,nan,0.299,nan,0.456,nan,0.206,nan
Study 43 Sample 2,5.14,nan,23.5,nan,Missing,,Missing,,0.716,nan,0.269,nan,< 0,,0.337,nan,0.144,nan,0.091,nan,0.168,nan,0.047,nan
Study 43 Sample 3,Missing,,22.5,nan,Missing,,Missing,,0.801,nan,0.198,nan,< 0,,0.166,nan,< 0,,< 0,,0.084,nan,< 0,
Study 44 Sample 1,Missing,,Missing,,Missing,,1.412,nan,0.702,nan,0.243,nan,< 0,,0.776,nan,0.476,nan,0.100,nan,0.162,nan,0.080,nan
Study 44 Sample 2,Missing,,Missing,,Missing,,0.397,nan,0.628,nan,0.100,nan,< 0,,< 0,,< 0,,< 0,,0.071,nan,< 0,
Study 44 Sample 3,Missing,,Missing,,Missing,,2.607,nan,2.055,nan,0.409,nan,0.115,nan,0.332,nan,0.201,nan,< 0,,0.304,nan,< 0,
Study 45 Sample 1,Missing,,12.8,nan,Missing,,Missing,,Missing,,3.210,nan,< 0,,Missing,,0.993,nan,0.200,nan,0.250,nan,0.118,nan
Study 45 Sample 2,Missing,,6.8,nan,Missing,,Missing,,Missing,,0.142,nan,< 0,,Missing,,< 0,,< 0,,< 0,,< 0,
Study 45 Sample 3,Missing,,22.9,nan,Missing,,Missing,,Missing,,0.541,nan,< 0,,Missing,,2.262,nan,0.403,nan,0.670,nan,0.245,nan
Study 46 Sample 1,Missing,,21.9,nan,Missing,,Missing,,Missing,,0.639,nan,< 0,,Missing,,1.470,nan,0.304,nan,0.483,nan,Missing,
Study 46 Sample 2,Missing,,20.2,nan,Missing,,Missing,,Missing,,0.356,nan,< 0,,Missing,,1.138,nan,0.230,nan,0.304,nan,Missing,
Study 46 Sample 3,Missing,,15.2,nan,Missing,,Missing,,Missing,,0.211,nan,< 0,,Missing,,0.163,nan,< 0,,0.133,nan,Missing,
Study 47 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 47 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 47 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 48 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 48 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 48 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 49 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 49 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 49 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 50 Sample 1,Missing,,Missing,,Missing,,Missing,,0.964,nan,0.374,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 50 Sample 2,Missing,,Missing,,Missing,,Missing,,1.050,nan,0.219,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 50 Sample 3,Missing,,Missing,,Missing,,Missing,,1.720,nan,0.683,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 51 Sample 1,Missing,,Missing,,Missing,,2.439,nan,Missing,,Missing,,< 0.04,,1.654,nan,Missing,,Missing,,Missing,,Missing,
Study 51 Sample 2,Missing,,Missing,,Missing,,1.075,nan,Missing,,Missing,,< 0.04,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 51 Sample 3,Missing,,Missing,,Missing,,2.511,nan,Missing,,Missing,,< 0.04,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 52 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 52 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 52 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 53 Sample 1,Missing,,Missing,,Missing,,2.100,nan,1.039,nan,0.376,nan,Missing,,1.566,nan,Missing,,Missing,,Missing,,Missing,
Study 53 Sample 2,Missing,,Missing,,Missing,,5.888,nan,4.439,nan,1.277,nan,Missing,,1.277,nan,Missing,,Missing,,Missing,,Missing,
Study 53 Sample 3,Missing,,Missing,,Missing,,2.353,nan,2.170,nan,0.421,nan,Missing,,< 0.5,,Missing,,Missing,,Missing,,Missing,
Study 54 Sample 1,Missing,,Missing,,Missing,,1.330,nan,1.025,nan,0.217,nan,Missing,,< 0.5,,Missing,,Missing,,Missing,,Missing,
Study 54 Sample 2,Missing,,Missing,,Missing,,4.269,nan,2.106,nan,0.857,nan,Missing,,3.540,nan,Missing,,Missing,,Missing,,Missing,
Study 54 Sample 3,Missing,,Missing,,Missing,,< 0.5,,< 0.5,,< 0.017,,Missing,,< 0.5,,Missing,,Missing,,Missing,,Missing,
Study 55 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 55 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 55 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 56 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 56 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 56 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 57 Sample 1,4.72,nan,Missing,,Missing,,2.652,nan,1.832,nan,0.543,nan,Missing,,0.823,nan,Missing,,Missing,,Missing,,Missing,
Study 57 Sample 2,5.03,nan,Missing,,Missing,,1.546,nan,0.652,nan,0.248,nan,Missing,,0.827,nan,Missing,,Missing,,Missing,,Missing,
Study 57 Sample 3,4.87,nan,Missing,,Missing,,1.986,nan,0.987,nan,0.328,nan,Missing,,2.019,nan,Missing,,Missing,,Missing,,Missing,
Study 58 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 58 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 58 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 59 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 59 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 59 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 60 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 60 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 60 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 61 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 61 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 61 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
