Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 23 Sample 1,Missing,,Missing,,Missing,,1.950,nan,0.974,nan,0.401,nan,Missing,,1.996,nan,1.118,nan,0.228,nan,0.288,nan,0.121,nan
Study 23 Sample 2,Missing,,Missing,,Missing,,1.342,nan,1.045,nan,0.214,nan,Missing,,0.273,nan,0.133,nan,0.049,nan,0.133,nan,0.037,nan
Study 23 Sample 3,Missing,,Missing,,Missing,,2.774,nan,1.669,nan,0.723,nan,Missing,,2.272,nan,1.427,nan,0.297,nan,0.491,nan,0.219,nan
Study 24 Sample 1,Missing,,Missing,,Missing,,2.517,nan,1.859,nan,0.601,nan,Missing,,0.773,nan,0.413,nan,0.124,nan,0.347,nan,0.108,nan
Study 24 Sample 2,Missing,,Missing,,Missing,,1.144,nan,0.748,nan,0.290,nan,Missing,,0.292,nan,0.143,nan,0.084,nan,0.165,nan,0.062,nan
Study 24 Sample 3,Missing,,Missing,,Missing,,5.309,nan,4.028,nan,1.310,nan,Missing,,2.057,nan,1.313,nan,0.308,nan,0.813,nan,0.259,nan
Study 25 Sample 1,Missing,,Missing,,Missing,,2.112,nan,1.988,nan,0.421,nan,Missing,,0.274,nan,0.184,nan,0.042,nan,0.267,nan,0.052,nan
Study 25 Sample 2,Missing,,Missing,,Missing,,0.521,nan,0.553,nan,0.095,nan,Missing,,0.069,nan,0.038,nan,0.018,nan,0.062,nan,0.016,nan
Study 25 Sample 3,Missing,,Missing,,Missing,,1.025,nan,1.133,nan,0.194,nan,Missing,,0.116,nan,0.078,nan,0.028,nan,0.131,nan,0.043,nan
Study 26 Sample 1,Missing,,Missing,,Missing,,2.409,nan,1.226,nan,0.406,nan,Missing,,1.607,nan,1.016,nan,0.182,nan,0.250,nan,0.121,nan
Study 26 Sample 2,Missing,,Missing,,Missing,,1.453,nan,0.633,nan,0.250,nan,Missing,,0.785,nan,0.465,nan,0.099,nan,0.194,nan,0.077,nan
Study 26 Sample 3,Missing,,Missing,,Missing,,4.251,nan,2.147,nan,0.813,nan,Missing,,3.626,nan,2.315,nan,0.382,nan,0.636,nan,0.233,nan
Study 27 Sample 1,4.73,nan,22.5,nan,Missing,,2.460,nan,1.240,nan,0.456,nan,Missing,,1.620,nan,1.033,nan,0.179,nan,0.232,nan,0.122,nan
Study 27 Sample 2,4.75,nan,12.3,nan,Missing,,1.049,nan,1.138,nan,0.209,nan,Missing,,0.114,nan,0.076,nan,0.032,nan,0.116,nan,0.043,nan
Study 27 Sample 3,4.60,nan,23.9,nan,Missing,,2.558,nan,1.961,nan,0.613,nan,Missing,,0.756,nan,0.414,nan,0.125,nan,0.328,nan,0.098,nan
Study 28 Sample 1,4.63,nan,22.5,nan,Missing,,2.013,nan,1.899,nan,0.594,nan,Missing,,1.172,nan,0.412,nan,0.124,nan,0.330,nan,0.099,nan
Study 28 Sample 2,4.75,nan,11.6,nan,Missing,,0.734,nan,1.107,nan,0.189,nan,Missing,,0.354,nan,0.075,nan,0.034,nan,0.121,nan,0.044,nan
Study 28 Sample 3,4.61,nan,38.1,nan,Missing,,3.032,nan,2.143,nan,0.774,nan,Missing,,4.565,nan,2.289,nan,0.386,nan,0.615,nan,0.248,nan
Study 29 Sample 1,4.94,nan,12.1,nan,Missing,,1.489,nan,0.642,nan,0.246,nan,Missing,,0.798,nan,0.483,nan,0.110,nan,0.162,nan,0.075,nan
Study 29 Sample 2,4.95,nan,6.7,nan,Missing,,0.548,nan,0.584,nan,0.106,nan,Missing,,0.079,nan,0.038,nan,0.019,nan,0.049,nan,0.015,nan
Study 29 Sample 3,4.43,nan,42.9,nan,Missing,,5.369,nan,4.077,nan,1.348,nan,Missing,,2.061,nan,1.319,nan,0.293,nan,0.805,nan,0.249,nan
Study 30 Sample 1,5.34,nan,21.5,nan,Missing,,2.771,nan,1.744,nan,0.706,nan,Missing,,2.277,nan,1.418,nan,0.298,nan,0.461,nan,0.215,nan
Study 30 Sample 2,4.46,nan,22.4,nan,Missing,,2.133,nan,1.992,nan,0.430,nan,Missing,,0.283,nan,0.179,nan,0.043,nan,0.256,nan,0.051,nan
Study 30 Sample 3,4.70,nan,21.5,nan,Missing,,2.442,nan,1.262,nan,0.444,nan,Missing,,1.601,nan,1.013,nan,0.176,nan,0.235,nan,0.120,nan
Study 31 Sample 1,Missing,,Missing,,Missing,,1.378,nan,1.085,nan,0.210,nan,Missing,,0.260,nan,0.157,nan,0.034,nan,0.125,nan,0.036,nan
Study 31 Sample 2,Missing,,Missing,,Missing,,1.977,nan,0.983,nan,0.383,nan,Missing,,2.016,nan,1.132,nan,0.211,nan,0.276,nan,0.117,nan
Study 31 Sample 3,Missing,,Missing,,Missing,,1.147,nan,0.744,nan,0.273,nan,Missing,,0.375,nan,0.145,nan,0.131,nan,0.165,nan,0.054,nan
Study 32 Sample 1,4.67,nan,37.1,nan,Missing,,4.311,nan,2.169,nan,0.813,nan,0.102,nan,3.597,nan,2.312,nan,0.406,nan,0.633,nan,0.250,nan
Study 32 Sample 2,5.02,nan,9.6,nan,Missing,,1.153,nan,0.708,nan,0.279,nan,0.023,nan,0.390,nan,0.140,nan,0.133,nan,0.168,nan,0.054,nan
Study 32 Sample 3,4.66,nan,21.9,nan,Missing,,2.558,nan,1.899,nan,0.595,nan,0.035,nan,0.775,nan,0.405,nan,0.123,nan,0.342,nan,0.097,nan
Study 33 Sample 1,4.64,nan,37.4,nan,Missing,,4.347,nan,2.209,nan,0.783,nan,0.104,nan,3.600,nan,2.329,nan,0.396,nan,0.613,nan,0.236,nan
Study 33 Sample 2,4.76,nan,11.7,nan,Missing,,1.022,nan,1.142,nan,0.206,nan,0.019,nan,0.113,nan,0.083,nan,0.032,nan,0.114,nan,0.043,nan
Study 33 Sample 3,4.47,nan,42.5,nan,Missing,,5.357,nan,4.082,nan,1.312,nan,0.064,nan,2.061,nan,1.321,nan,0.292,nan,0.775,nan,0.237,nan
Study 34 Sample 1,4.57,nan,15.2,nan,Missing,,1.381,nan,1.054,nan,0.184,nan,0.055,nan,0.265,nan,0.148,nan,0.036,nan,0.139,nan,0.034,nan
Study 34 Sample 2,4.59,nan,21.2,nan,Missing,,2.597,nan,1.952,nan,0.585,nan,0.040,nan,0.748,nan,0.407,nan,0.125,nan,0.317,nan,0.099,nan
Study 34 Sample 3,4.95,nan,6.3,nan,Missing,,0.533,nan,0.536,nan,0.076,nan,0.007,nan,0.065,nan,0.031,nan,0.028,nan,0.087,nan,0.017,nan
Study 35 Sample 1,4.78,nan,19.6,nan,Missing,,2.073,nan,1.045,nan,0.364,nan,0.059,nan,2.112,nan,1.129,nan,0.206,nan,0.274,nan,0.120,nan
Study 35 Sample 2,5.29,nan,21.1,nan,Missing,,2.963,nan,1.811,nan,0.701,nan,0.044,nan,2.355,nan,1.440,nan,0.293,nan,0.463,nan,0.207,nan
Study 35 Sample 3,4.96,nan,11.6,nan,Missing,,1.573,nan,0.673,nan,0.223,nan,0.061,nan,0.826,nan,0.534,nan,0.104,nan,0.181,nan,0.079,nan
Study 36 Sample 1,4.95,nan,6.8,nan,Missing,,0.551,nan,0.562,nan,0.088,nan,0.010,nan,0.089,nan,0.036,nan,0.025,nan,0.080,nan,0.024,nan
Study 36 Sample 2,4.46,nan,22.7,nan,Missing,,2.265,nan,2.045,nan,0.421,nan,0.096,nan,0.268,nan,0.181,nan,0.050,nan,0.271,nan,0.058,nan
Study 36 Sample 3,4.95,nan,12.3,nan,Missing,,1.537,nan,0.629,nan,0.223,nan,0.045,nan,0.807,nan,0.527,nan,0.100,nan,0.186,nan,0.081,nan
Study 37 Sample 1,4.78,nan,20.8,nan,Missing,,1.998,nan,1.000,nan,0.363,nan,0.050,nan,2.030,nan,1.120,nan,0.216,nan,0.250,nan,0.120,nan
Study 37 Sample 2,5.06,nan,9.3,nan,Missing,,1.016,nan,0.748,nan,0.231,nan,0.024,nan,0.290,nan,0.140,nan,0.080,nan,0.150,nan,0.060,nan
Study 37 Sample 3,4.65,nan,37.2,nan,Missing,,4.323,nan,2.200,nan,0.751,nan,0.102,nan,3.700,nan,2.350,nan,0.370,nan,0.600,nan,0.260,nan
Study 38 Sample 1,4.61,nan,15.1,nan,Missing,,1.357,nan,1.014,nan,0.202,nan,0.047,nan,0.269,nan,0.155,nan,0.039,nan,0.105,nan,0.037,nan
Study 38 Sample 2,4.59,nan,22.4,nan,Missing,,2.529,nan,1.965,nan,0.582,nan,0.035,nan,0.774,nan,0.417,nan,0.124,nan,0.326,nan,0.100,nan
Study 38 Sample 3,4.61,nan,37.8,nan,Missing,,4.317,nan,2.169,nan,0.768,nan,0.090,nan,3.616,nan,2.358,nan,0.383,nan,0.618,nan,0.246,nan
Study 39 Sample 1,Missing,,Missing,,Missing,,1.519,nan,0.668,nan,0.243,nan,0.014,nan,0.809,nan,0.473,nan,0.114,nan,0.196,nan,0.080,nan
Study 39 Sample 2,Missing,,Missing,,Missing,,0.536,nan,0.544,nan,0.089,nan,0.008,nan,0.086,nan,0.033,nan,0.032,nan,0.090,nan,0.023,nan
Study 39 Sample 3,Missing,,Missing,,Missing,,2.262,nan,2.125,nan,0.439,nan,0.101,nan,0.272,nan,0.182,nan,0.055,nan,0.273,nan,0.055,nan
Study 40 Sample 1,6.32,nan,6.4,nan,Missing,,0.816,nan,0.885,nan,0.246,nan,0.018,nan,0.103,nan,0.038,nan,0.018,nan,0.110,nan,0.013,nan
Study 40 Sample 2,5.58,nan,8.0,nan,Missing,,1.070,nan,1.150,nan,0.230,nan,0.020,nan,0.110,nan,0.070,nan,0.028,nan,0.095,nan,0.025,nan
Study 40 Sample 3,5.65,nan,21.7,nan,Missing,,2.845,nan,1.725,nan,0.775,nan,0.036,nan,2.225,nan,1.350,nan,0.275,nan,0.395,nan,0.175,nan
Study 41 Sample 1,4.56,nan,20.0,nan,Missing,,1.923,nan,1.930,nan,0.527,nan,0.103,nan,0.313,nan,0.180,nan,0.052,nan,0.290,nan,0.053,nan
Study 41 Sample 2,4.87,nan,8.3,nan,Missing,,0.668,nan,0.746,nan,0.140,nan,0.006,nan,0.081,nan,0.027,nan,0.020,nan,0.060,nan,0.015,nan
Study 41 Sample 3,4.56,nan,20.1,nan,Missing,,1.902,nan,1.915,nan,0.526,nan,0.100,nan,0.309,nan,0.181,nan,0.052,nan,0.291,nan,0.053,nan
Study 42 Sample 1,4.73,nan,18.2,nan,Missing,,2.348,nan,1.195,nan,0.436,nan,Missing,,0.640,nan,0.399,nan,0.181,nan,0.236,nan,0.120,nan
Study 42 Sample 2,4.60,nan,21.0,nan,Missing,,1.832,nan,1.767,nan,0.441,nan,Missing,,0.961,nan,0.400,nan,0.182,nan,0.219,nan,0.120,nan
Study 42 Sample 3,4.62,nan,20.6,nan,Missing,,1.845,nan,1.736,nan,0.292,nan,Missing,,0.966,nan,0.524,nan,0.115,nan,0.420,nan,0.079,nan
Study 43 Sample 1,5.38,nan,21.6,nan,Missing,,2.649,nan,1.669,nan,0.737,nan,Missing,,2.282,nan,1.410,nan,0.290,nan,0.442,nan,0.206,nan
Study 43 Sample 2,5.07,nan,9.2,nan,Missing,,1.119,nan,0.701,nan,0.278,nan,Missing,,0.271,nan,0.123,nan,0.079,nan,0.143,nan,0.053,nan
Study 43 Sample 3,4.73,nan,11.2,nan,Missing,,1.024,nan,0.793,nan,0.195,nan,Missing,,0.069,nan,< 0,,0.017,nan,0.086,nan,0.014,nan
Study 44 Sample 1,4.99,nan,12.5,nan,Missing,,1.531,nan,0.637,nan,0.247,nan,Missing,,0.835,nan,0.470,nan,0.106,nan,0.167,nan,0.076,nan
Study 44 Sample 2,4.99,nan,6.7,nan,Missing,,0.530,nan,0.564,nan,0.102,nan,Missing,,0.075,nan,0.022,nan,0.020,nan,0.052,nan,0.015,nan
Study 44 Sample 3,4.47,nan,22.7,nan,Missing,,2.253,nan,2.140,nan,0.422,nan,Missing,,0.257,nan,0.178,nan,0.053,nan,0.256,nan,0.051,nan
Study 45 Sample 1,4.76,nan,22.2,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 45 Sample 2,4.79,nan,12.7,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 45 Sample 3,4.65,nan,38.2,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 46 Sample 1,5.45,nan,22.1,nan,Missing,,2.688,nan,1.726,nan,0.731,nan,Missing,,2.295,nan,1.450,nan,0.300,nan,0.478,nan,0.213,nan
Study 46 Sample 2,4.98,nan,20.5,nan,Missing,,1.930,nan,0.956,nan,0.399,nan,Missing,,2.079,nan,1.146,nan,0.222,nan,0.289,nan,0.120,nan
Study 46 Sample 3,4.66,nan,15.9,nan,Missing,,1.363,nan,1.077,nan,0.220,nan,Missing,,0.276,nan,0.164,nan,0.035,nan,0.137,nan,0.035,nan
Study 47 Sample 1,4.60,nan,8.2,nan,Missing,,0.707,nan,0.756,nan,< 0,,Missing,,0.071,nan,< 0,,< 0,,< 0,,< 0,
Study 47 Sample 2,5.00,nan,9.4,nan,Missing,,1.174,nan,0.735,nan,0.219,nan,Missing,,0.294,nan,0.097,nan,0.061,nan,0.090,nan,0.048,nan
Study 47 Sample 3,4.60,nan,22.8,nan,Missing,,2.644,nan,1.916,nan,0.570,nan,Missing,,0.808,nan,0.382,nan,0.117,nan,0.283,nan,0.095,nan
Study 48 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 48 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 48 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 49 Sample 1,4.67,nan,37.5,nan,Missing,,4.336,nan,2.107,nan,0.907,nan,Missing,,3.613,nan,2.315,nan,0.411,nan,0.609,nan,0.257,nan
Study 49 Sample 2,4.48,nan,22.9,nan,Missing,,2.169,nan,1.966,nan,0.442,nan,Missing,,0.263,nan,0.186,nan,0.055,nan,0.232,nan,0.053,nan
Study 49 Sample 3,4.48,nan,42.6,nan,Missing,,5.377,nan,3.960,nan,1.440,nan,Missing,,2.002,nan,1.303,nan,0.340,nan,0.760,nan,0.255,nan
Study 50 Sample 1,4.80,nan,20.6,nan,Missing,,1.930,nan,0.956,nan,0.376,nan,Missing,,2.013,nan,1.100,nan,0.212,nan,0.263,nan,0.116,nan
Study 50 Sample 2,4.60,nan,15.7,nan,Missing,,1.405,nan,1.077,nan,0.213,nan,Missing,,0.270,nan,0.149,nan,0.031,nan,0.112,nan,0.033,nan
Study 50 Sample 3,5.37,nan,22.3,nan,Missing,,2.761,nan,1.726,nan,0.701,nan,Missing,,2.287,nan,1.404,nan,0.330,nan,0.462,nan,0.212,nan
Study 51 Sample 1,4.72,nan,21.8,nan,Missing,,2.417,nan,1.237,nan,0.442,nan,Missing,,1.574,nan,1.001,nan,0.175,nan,0.223,nan,0.118,nan
Study 51 Sample 2,4.76,nan,11.9,nan,Missing,,1.065,nan,1.128,nan,0.194,nan,Missing,,0.115,nan,0.061,nan,0.032,nan,0.097,nan,0.042,nan
Study 51 Sample 3,4.61,nan,22.4,nan,Missing,,2.510,nan,1.848,nan,0.597,nan,Missing,,0.772,nan,0.391,nan,0.126,nan,0.322,nan,0.094,nan
Study 52 Sample 1,4.94,nan,12.7,nan,Missing,,1.557,nan,0.637,nan,0.261,nan,Missing,,0.816,nan,0.471,nan,0.111,nan,0.146,nan,0.075,nan
Study 52 Sample 2,4.96,nan,6.9,nan,Missing,,0.556,nan,0.571,nan,0.104,nan,Missing,,0.079,nan,0.032,nan,0.022,nan,0.045,nan,0.024,nan
Study 52 Sample 3,5.08,nan,9.4,nan,Missing,,1.166,nan,0.724,nan,0.296,nan,Missing,,0.283,nan,0.134,nan,0.084,nan,0.129,nan,0.053,nan
Study 53 Sample 1,4.77,nan,21.1,nan,Missing,,1.912,nan,0.971,nan,0.382,nan,Missing,,1.991,nan,1.123,nan,0.223,nan,0.272,nan,0.121,nan
Study 53 Sample 2,4.44,nan,43.8,nan,Missing,,5.395,nan,4.012,nan,1.347,nan,Missing,,2.050,nan,1.327,nan,0.322,nan,0.820,nan,0.262,nan
Study 53 Sample 3,4.44,nan,23.7,nan,Missing,,2.130,nan,1.940,nan,0.445,nan,Missing,,0.270,nan,0.177,nan,0.048,nan,0.267,nan,0.053,nan
Study 54 Sample 1,4.59,nan,Missing,,Missing,,1.374,nan,1.049,nan,0.210,nan,Missing,,0.279,nan,0.139,nan,0.031,nan,0.110,nan,0.033,nan
Study 54 Sample 2,4.62,nan,Missing,,Missing,,4.270,nan,2.130,nan,0.773,nan,Missing,,3.504,nan,2.191,nan,0.398,nan,0.600,nan,0.248,nan
Study 54 Sample 3,5.14,nan,Missing,,Missing,,0.218,nan,0.275,nan,0.025,nan,Missing,,0.023,nan,< 0.007,,< 0.01,,< 0.05,,< 0.01,
Study 55 Sample 1,5.27,nan,22.5,nan,Missing,,2.562,nan,1.773,nan,0.677,nan,Missing,,2.184,nan,1.410,nan,0.290,nan,0.430,nan,0.198,nan
Study 55 Sample 2,5.18,nan,5.7,nan,Missing,,0.455,nan,0.546,nan,0.103,nan,Missing,,0.041,nan,0.028,nan,0.025,nan,0.064,nan,0.025,nan
Study 55 Sample 3,4.70,nan,21.8,nan,Missing,,2.264,nan,1.279,nan,0.403,nan,Missing,,1.513,nan,1.004,nan,0.171,nan,0.203,nan,0.109,nan
Study 56 Sample 1,5.00,nan,6.8,nan,Missing,,0.529,nan,0.539,nan,0.065,nan,Missing,,0.061,nan,0.034,nan,0.024,nan,0.050,nan,0.023,nan
Study 56 Sample 2,4.79,nan,11.6,nan,Missing,,1.026,nan,1.063,nan,0.165,nan,Missing,,0.105,nan,0.074,nan,0.034,nan,0.095,nan,0.043,nan
Study 56 Sample 3,5.31,nan,8.5,nan,Missing,,0.922,nan,1.042,nan,0.341,nan,Missing,,0.175,nan,0.094,nan,0.040,nan,0.173,nan,0.040,nan
Study 57 Sample 1,4.61,nan,22.3,nan,Missing,,2.446,nan,1.867,nan,0.568,nan,Missing,,0.791,nan,0.403,nan,0.125,nan,0.309,nan,0.091,nan
Study 57 Sample 2,4.94,nan,12.5,nan,Missing,,1.491,nan,0.651,nan,0.227,nan,Missing,,0.813,nan,0.466,nan,0.102,nan,0.153,nan,0.071,nan
Study 57 Sample 3,4.77,nan,21.0,nan,Missing,,1.992,nan,1.031,nan,0.368,nan,Missing,,2.008,nan,1.116,nan,0.211,nan,0.247,nan,0.111,nan
Study 58 Sample 1,4.46,nan,23.1,nan,Missing,,2.056,nan,2.102,nan,0.415,nan,Missing,,0.238,nan,0.162,nan,0.071,nan,0.220,nan,0.086,nan
Study 58 Sample 2,4.45,nan,43.4,nan,Missing,,5.333,nan,4.003,nan,1.350,nan,Missing,,2.084,nan,1.314,nan,0.338,nan,0.788,nan,0.254,nan
Study 58 Sample 3,5.12,nan,6.5,nan,Missing,,0.488,nan,0.576,nan,0.156,nan,Missing,,0.065,nan,0.036,nan,0.027,nan,0.091,nan,0.021,nan
Study 59 Sample 1,5.24,nan,4.3,nan,Missing,,0.225,nan,0.379,nan,0.057,nan,Missing,,0.038,nan,0.023,nan,0.070,nan,0.049,nan,0.015,nan
Study 59 Sample 2,5.05,nan,9.7,nan,Missing,,1.143,nan,0.712,nan,0.277,nan,Missing,,0.295,nan,0.143,nan,0.084,nan,0.151,nan,0.053,nan
Study 59 Sample 3,6.06,nan,16.5,nan,Missing,,1.949,nan,2.259,nan,0.956,nan,Missing,,0.896,nan,0.435,nan,0.144,nan,0.686,nan,0.132,nan
Study 60 Sample 1,5.28,nan,22.8,nan,Missing,,2.710,nan,1.763,nan,0.689,nan,Missing,,2.268,nan,1.443,nan,0.302,nan,0.462,nan,0.206,nan
Study 60 Sample 2,4.60,nan,15.7,nan,Missing,,1.375,nan,1.071,nan,0.220,nan,Missing,,0.284,nan,0.161,nan,0.038,nan,0.125,nan,0.035,nan
Study 60 Sample 3,5.13,nan,5.5,nan,Missing,,0.410,nan,0.484,nan,0.125,nan,Missing,,0.059,nan,0.031,nan,0.025,nan,0.079,nan,0.020,nan
Study 61 Sample 1,4.62,nan,37.7,nan,Missing,,4.250,nan,2.106,nan,0.805,nan,Missing,,3.621,nan,2.250,nan,0.392,nan,0.607,nan,0.248,nan
Study 61 Sample 2,4.44,nan,23.6,nan,Missing,,2.099,nan,1.996,nan,0.435,nan,Missing,,0.287,nan,0.190,nan,0.055,nan,0.256,nan,0.054,nan
Study 61 Sample 3,5.14,nan,6.6,nan,Missing,,0.607,nan,0.689,nan,0.214,nan,Missing,,0.089,nan,0.049,nan,0.029,nan,0.118,nan,0.026,nan
Study 62 Sample 1,5.23,nan,12.0,nan,Missing,,1.328,nan,1.486,nan,0.472,nan,Missing,,0.349,nan,0.218,nan,0.068,nan,0.372,nan,0.070,nan
Study 62 Sample 2,5.12,nan,4.7,nan,Missing,,0.274,nan,0.335,nan,0.072,nan,Missing,,0.040,nan,0.024,nan,0.023,nan,0.065,nan,0.020,nan
Study 62 Sample 3,4.76,nan,11.9,nan,Missing,,1.028,nan,1.062,nan,0.196,nan,Missing,,0.116,nan,0.082,nan,0.037,nan,0.118,nan,0.043,nan
Study 63 Sample 1,4.94,nan,18.8,nan,11.4,nan,2.013,nan,1.022,nan,0.389,nan,Missing,,1.721,nan,1.104,nan,0.187,nan,0.289,nan,0.117,nan
Study 63 Sample 2,4.76,nan,11.8,nan,17.4,nan,1.031,nan,0.964,nan,0.208,nan,Missing,,0.134,nan,0.092,nan,0.021,nan,0.126,nan,0.025,nan
Study 63 Sample 3,4.76,nan,21.8,nan,17.6,nan,2.534,nan,1.915,nan,0.650,nan,Missing,,0.994,nan,0.656,nan,0.142,nan,0.379,nan,0.117,nan
Study 64 Sample 1,5.35,nan,6.5,nan,4.5,nan,0.651,nan,0.719,nan,0.245,nan,Missing,,0.168,nan,0.100,nan,0.029,nan,0.190,nan,0.033,nan
Study 64 Sample 2,5.81,nan,8.8,nan,1.5,nan,0.951,nan,1.156,nan,0.481,nan,Missing,,0.425,nan,0.199,nan,0.056,nan,0.306,nan,0.058,nan
Study 64 Sample 3,4.65,nan,22.3,nan,22.4,nan,2.414,nan,1.887,nan,0.604,nan,Missing,,0.786,nan,0.389,nan,0.120,nan,0.316,nan,0.087,nan
Study 65 Sample 1,4.79,nan,20.9,nan,16.2,nan,1.987,nan,0.971,nan,0.377,nan,Missing,,2.021,nan,1.103,nan,0.194,nan,0.277,nan,0.108,nan
Study 65 Sample 2,4.72,nan,21.9,nan,19.1,nan,2.353,nan,1.238,nan,0.442,nan,Missing,,1.598,nan,1.015,nan,0.161,nan,0.238,nan,0.109,nan
Study 65 Sample 3,5.05,nan,9.3,nan,8.9,nan,1.135,nan,0.709,nan,0.274,nan,Missing,,0.298,nan,0.139,nan,0.077,nan,0.159,nan,0.049,nan
Study 66 Sample 1,4.60,nan,15.8,nan,25.1,nan,1.337,nan,1.029,nan,0.208,nan,Missing,,0.263,nan,0.155,nan,0.034,nan,0.113,nan,0.032,nan
Study 66 Sample 2,4.46,nan,42.6,nan,34.7,nan,5.192,nan,3.902,nan,1.310,nan,Missing,,2.034,nan,1.291,nan,0.314,nan,0.786,nan,0.240,nan
Study 66 Sample 3,4.87,nan,13.2,nan,13.5,nan,1.445,nan,0.604,nan,0.236,nan,Missing,,0.767,nan,0.479,nan,0.102,nan,0.161,nan,0.069,nan
Study 67 Sample 1,4.44,nan,25.4,nan,36.3,nan,2.363,nan,2.192,nan,0.482,nan,Missing,,0.302,nan,0.212,nan,0.054,nan,0.286,nan,0.055,nan
Study 67 Sample 2,4.93,nan,7.2,nan,11.7,nan,0.581,nan,0.595,nan,0.113,nan,Missing,,0.076,nan,0.036,nan,0.025,nan,0.065,nan,0.020,nan
Study 67 Sample 3,5.22,nan,8.3,nan,6.0,nan,0.960,nan,1.085,nan,0.395,nan,Missing,,0.194,nan,0.100,nan,0.036,nan,0.182,nan,0.041,nan
Study 68 Sample 1,5.95,+0.88,16.1,+0.2,1.1,-0.2,1.999,+1.835,2.231,-1.934,0.976,+0.563,Missing,,0.911,+1.159,0.436,-0.025,0.111,-0.971,0.523,+0.151,0.120,-0.675
Study 68 Sample 2,4.65,+0.36,22.1,+0.1,22.9,-0.3,2.437,-1.316,1.906,+1.018,0.607,-0.239,Missing,,0.801,+0.791,0.414,+0.030,0.117,-0.736,0.334,-0.344,0.089,-1.079
Study 68 Sample 3,4.61,+0.27,38.6,+0.4,24.5,-0.2,4.225,-1.484,2.061,-2.639,0.814,+0.438,Missing,,3.622,-0.454,2.257,-0.371,0.396,+0.114,0.614,-0.331,0.238,-0.944
