Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 8 Sample 1,4.20,nan,18.9,nan,47.8,nan,1.228,nan,0.708,nan,0.090,nan,Missing,,0.370,nan,Missing,,Missing,,Missing,,Missing,
Study 8 Sample 2,3.80,nan,53.2,nan,111.6,nan,6.052,nan,0.885,nan,0.850,nan,Missing,,0.430,nan,Missing,,Missing,,Missing,,Missing,
Study 8 Sample 3,3.40,nan,137.9,nan,291.4,nan,9.137,nan,8.145,nan,1.211,nan,Missing,,1.520,nan,Missing,,Missing,,Missing,,Missing,
Study 9 Sample 1,4.70,nan,14.5,nan,26.4,nan,1.318,nan,0.575,nan,0.129,nan,Missing,,0.420,nan,Missing,,Missing,,Missing,,Missing,
Study 9 Sample 2,3.45,nan,279.9,nan,390.0,nan,27.383,nan,11.997,nan,4.585,nan,Missing,,19.960,nan,Missing,,Missing,,Missing,,Missing,
Study 9 Sample 3,3.95,nan,72.1,nan,124.8,nan,6.801,nan,3.940,nan,0.489,nan,Missing,,1.260,nan,Missing,,Missing,,Missing,,Missing,
Study 14 Sample 1,4.71,nan,15.0,nan,Missing,,2.418,nan,0.496,nan,0.143,nan,Missing,,Missing,,Missing,,Missing,,0.020,nan,0.023,nan
Study 14 Sample 2,4.09,nan,66.0,nan,Missing,,5.012,nan,1.031,nan,0.917,nan,Missing,,0.296,nan,Missing,,Missing,,0.117,nan,0.027,nan
Study 14 Sample 3,3.92,nan,30.0,nan,Missing,,6.004,nan,4.170,nan,1.220,nan,Missing,,2.870,nan,1.190,nan,0.670,nan,0.353,nan,0.130,nan
Study 15 Sample 1,4.33,nan,27.0,nan,Missing,,2.801,nan,0.797,nan,0.099,nan,Missing,,0.068,nan,0.352,nan,0.067,nan,0.210,nan,0.070,nan
Study 15 Sample 2,3.95,nan,66.0,nan,Missing,,8.230,nan,0.934,nan,0.881,nan,Missing,,0.465,nan,0.418,nan,0.090,nan,0.300,nan,0.140,nan
Study 15 Sample 3,3.96,nan,70.0,nan,Missing,,6.169,nan,4.090,nan,0.493,nan,Missing,,1.059,nan,1.248,nan,0.488,nan,0.300,nan,0.140,nan
Study 16 Sample 1,4.33,nan,23.0,nan,Missing,,2.648,nan,Missing,,0.129,nan,Missing,,0.225,nan,0.280,nan,0.100,nan,0.080,nan,0.040,nan
Study 16 Sample 2,3.54,nan,160.0,nan,Missing,,12.487,nan,10.669,nan,1.287,nan,Missing,,2.838,nan,1.810,nan,0.880,nan,0.490,nan,0.130,nan
Study 16 Sample 3,3.60,nan,127.0,nan,Missing,,9.356,nan,7.787,nan,0.786,nan,Missing,,1.275,nan,0.460,nan,0.160,nan,0.180,nan,0.100,nan
Study 17 Sample 1,5.67,nan,15.8,nan,Missing,,1.396,nan,0.624,nan,0.112,nan,Missing,,0.371,nan,0.241,nan,0.048,nan,0.130,nan,0.040,nan
Study 17 Sample 2,3.87,nan,60.0,nan,Missing,,7.580,nan,0.580,nan,0.782,nan,Missing,,0.583,nan,0.286,nan,0.060,nan,0.220,nan,0.034,nan
Study 17 Sample 3,3.54,nan,123.0,nan,Missing,,11.079,nan,5.799,nan,1.007,nan,Missing,,0.866,nan,0.414,nan,0.056,nan,0.110,nan,0.083,nan
Study 18 Sample 1,4.48,nan,18.8,nan,Missing,,1.711,nan,0.522,nan,0.138,nan,Missing,,0.357,nan,0.263,nan,0.094,nan,0.053,nan,0.023,nan
Study 18 Sample 2,3.50,nan,15.5,nan,Missing,,11.684,nan,9.203,nan,1.193,nan,Missing,,2.858,nan,1.735,nan,0.788,nan,0.410,nan,0.122,nan
Study 18 Sample 3,3.56,nan,129.0,nan,Missing,,8.502,nan,7.667,nan,0.672,nan,Missing,,1.162,nan,0.400,nan,0.065,nan,0.045,nan,0.083,nan
Study 19 Sample 1,4.36,nan,25.5,nan,Missing,,2.744,nan,0.664,nan,0.088,nan,Missing,,0.283,nan,0.203,nan,0.066,nan,0.065,nan,0.061,nan
Study 19 Sample 2,3.93,nan,61.0,nan,Missing,,7.681,nan,0.673,nan,0.813,nan,Missing,,0.528,nan,0.255,nan,0.073,nan,0.120,nan,0.032,nan
Study 19 Sample 3,3.58,nan,125.0,nan,Missing,,11.286,nan,5.835,nan,1.035,nan,Missing,,0.802,nan,0.947,nan,0.093,nan,0.030,nan,0.099,nan
Study 20 Sample 1,4.43,nan,19.3,nan,Missing,,1.995,nan,0.624,nan,Missing,,Missing,,0.251,nan,0.072,nan,Missing,,Missing,,Missing,
Study 20 Sample 2,3.68,nan,101.0,nan,Missing,,12.232,nan,0.633,nan,0.814,nan,Missing,,0.276,nan,0.077,nan,Missing,,Missing,,Missing,
Study 20 Sample 3,3.90,nan,66.8,nan,Missing,,6.205,nan,3.630,nan,0.385,nan,Missing,,1.007,nan,1.210,nan,0.430,nan,0.080,nan,0.048,nan
Study 21 Sample 1,3.96,nan,62.0,nan,Missing,,8.032,nan,0.624,nan,0.796,nan,Missing,,0.614,nan,0.462,nan,0.686,nan,0.199,nan,0.052,nan
Study 21 Sample 2,4.56,nan,16.8,nan,Missing,,1.546,nan,0.677,nan,0.117,nan,Missing,,0.373,nan,0.306,nan,Missing,,0.060,nan,0.056,nan
Study 21 Sample 3,3.74,nan,98.0,nan,Missing,,12.724,nan,0.567,nan,0.782,nan,Missing,,0.345,nan,0.223,nan,0.137,nan,0.060,nan,0.047,nan
Study 22 Sample 1,3.45,nan,160.3,nan,Missing,,12.436,nan,10.576,nan,1.090,nan,Missing,,3.260,nan,1.614,nan,0.737,nan,0.389,nan,0.111,nan
Study 22 Sample 2,3.54,nan,135.0,nan,Missing,,11.870,nan,6.800,nan,1.010,nan,Missing,,0.928,nan,0.347,nan,Missing,,Missing,,0.067,nan
Study 22 Sample 3,3.84,nan,70.0,nan,Missing,,6.714,nan,4.046,nan,0.461,nan,Missing,,1.142,nan,1.212,nan,0.532,nan,0.123,nan,0.096,nan
Study 23 Sample 1,4.73,nan,20.5,nan,Missing,,1.857,nan,1.018,nan,0.389,nan,Missing,,1.720,nan,1.090,nan,0.220,nan,0.290,nan,0.160,nan
Study 23 Sample 2,4.59,nan,16.3,nan,Missing,,1.414,nan,1.133,nan,0.222,nan,Missing,,0.754,nan,0.160,nan,< 0.077,,0.150,nan,0.050,nan
Study 23 Sample 3,5.37,nan,21.8,nan,Missing,,2.960,nan,1.793,nan,0.744,nan,Missing,,2.564,nan,1.360,nan,0.330,nan,0.520,nan,0.280,nan
Study 24 Sample 1,4.69,nan,20.8,nan,Missing,,2.382,nan,1.859,nan,0.614,nan,Missing,,0.756,nan,0.463,nan,0.150,nan,0.370,nan,0.095,nan
Study 24 Sample 2,5.10,nan,8.5,nan,Missing,,1.049,nan,0.753,nan,0.281,nan,Missing,,0.385,nan,0.180,nan,0.100,nan,0.176,nan,0.055,nan
Study 24 Sample 3,4.46,nan,38.8,nan,Missing,,4.943,nan,3.984,nan,1.298,nan,Missing,,1.650,nan,1.273,nan,0.306,nan,0.866,nan,0.233,nan
Study 25 Sample 1,4.53,nan,24.3,nan,Missing,,2.025,nan,1.948,nan,0.394,nan,Missing,,0.230,nan,0.099,nan,< 0.077,,0.240,nan,0.050,nan
Study 25 Sample 2,5.10,nan,8.5,nan,Missing,,0.617,nan,0.664,nan,0.090,nan,Missing,,0.025,nan,< 0.025,,< 0.077,,< 0.06,,< 0.03,
Study 25 Sample 3,4.88,nan,15.5,nan,Missing,,1.049,nan,1.195,nan,0.184,nan,Missing,,0.096,nan,< 0.025,,< 0.077,,0.097,nan,0.040,nan
Study 26 Sample 1,4.81,nan,22.3,nan,Missing,,2.457,nan,1.240,nan,0.470,nan,Missing,,1.600,nan,0.980,nan,0.130,nan,0.210,nan,0.120,nan
Study 26 Sample 2,5.06,nan,12.7,nan,Missing,,1.468,nan,0.664,nan,0.264,nan,Missing,,0.780,nan,0.450,nan,< 0.077,,0.160,nan,0.080,nan
Study 26 Sample 3,4.70,nan,37.5,nan,Missing,,4.344,nan,2.125,nan,0.806,nan,Missing,,3.860,nan,2.130,nan,0.350,nan,0.640,nan,0.250,nan
Study 27 Sample 1,4.73,nan,22.0,nan,Missing,,2.517,nan,1.284,nan,0.495,nan,Missing,,1.510,nan,0.940,nan,< 0.077,,0.240,nan,0.110,nan
Study 27 Sample 2,4.75,nan,11.8,nan,Missing,,0.950,nan,1.209,nan,0.225,nan,Missing,,< 0.025,,< 0.025,,< 0.077,,0.110,nan,0.040,nan
Study 27 Sample 3,4.59,nan,23.0,nan,Missing,,2.466,nan,1.917,nan,0.680,nan,Missing,,0.570,nan,0.350,nan,< 0.077,,0.360,nan,0.090,nan
Study 28 Sample 1,4.44,nan,27.0,nan,Missing,,2.217,nan,2.568,nan,0.650,nan,Missing,,1.210,nan,0.390,nan,0.080,nan,0.350,nan,0.110,nan
Study 28 Sample 2,4.56,nan,14.1,nan,Missing,,0.929,nan,1.846,nan,0.214,nan,Missing,,0.031,nan,0.080,nan,< 0.077,,0.120,nan,0.050,nan
Study 28 Sample 3,4.49,nan,46.3,nan,Missing,,3.176,nan,2.758,nan,0.804,nan,Missing,,4.650,nan,2.030,nan,0.280,nan,0.660,nan,0.270,nan
Study 29 Sample 1,4.99,nan,11.8,nan,Missing,,1.615,nan,0.775,nan,0.283,nan,Missing,,0.881,nan,0.469,nan,0.189,nan,0.374,nan,0.202,nan
Study 29 Sample 2,5.00,nan,6.8,nan,Missing,,0.554,nan,0.713,nan,0.108,nan,Missing,,0.094,nan,< 0.025,,0.103,nan,0.258,nan,0.132,nan
Study 29 Sample 3,4.43,nan,43.0,nan,Missing,,6.022,nan,4.520,nan,1.401,nan,Missing,,2.284,nan,1.398,nan,0.354,nan,1.031,nan,0.412,nan
Study 30 Sample 1,5.53,nan,22.4,nan,Missing,,3.254,nan,2.019,nan,0.896,nan,Missing,,2.529,nan,1.325,nan,0.171,nan,0.402,nan,0.249,nan
Study 30 Sample 2,4.65,nan,23.1,nan,Missing,,2.639,nan,2.333,nan,0.569,nan,Missing,,0.330,nan,< 0.025,,< 0.077,,0.204,nan,0.051,nan
Study 30 Sample 3,4.83,nan,22.5,nan,Missing,,2.774,nan,1.505,nan,0.577,nan,Missing,,1.742,nan,0.897,nan,< 0.077,,0.179,nan,0.138,nan
Study 31 Sample 1,4.15,nan,16.5,nan,Missing,,1.318,nan,1.328,nan,0.270,nan,Missing,,0.200,nan,0.064,nan,< 0.077,,0.079,nan,< 0.03,
Study 31 Sample 2,4.29,nan,22.0,nan,Missing,,1.827,nan,1.222,nan,0.452,nan,Missing,,1.870,nan,0.925,nan,0.193,nan,0.244,nan,0.068,nan
Study 31 Sample 3,4.54,nan,11.1,nan,Missing,,1.067,nan,0.987,nan,0.340,nan,Missing,,0.316,nan,0.085,nan,< 0.077,,0.131,nan,< 0.03,
Study 32 Sample 1,4.20,nan,36.5,nan,Missing,,3.955,nan,2.213,nan,0.809,nan,Missing,,3.320,nan,2.255,nan,0.370,nan,0.610,nan,0.230,nan
Study 32 Sample 2,4.58,nan,9.7,nan,Missing,,1.079,nan,0.974,nan,0.292,nan,Missing,,0.390,nan,0.046,nan,0.138,nan,0.142,nan,0.046,nan
Study 32 Sample 3,4.27,nan,22.3,nan,Missing,,2.277,nan,1.904,nan,0.614,nan,Missing,,0.650,nan,0.303,nan,0.137,nan,0.326,nan,0.085,nan
Study 33 Sample 1,4.64,nan,37.4,nan,Missing,,4.015,nan,2.213,nan,0.815,nan,Missing,,3.300,nan,1.900,nan,0.260,nan,0.580,nan,0.290,nan
Study 33 Sample 2,4.77,nan,11.8,nan,Missing,,0.959,nan,1.341,nan,0.218,nan,Missing,,0.060,nan,0.070,nan,< 0.077,,0.090,nan,0.050,nan
Study 33 Sample 3,4.47,nan,42.6,nan,Missing,,4.943,nan,3.865,nan,1.360,nan,Missing,,1.856,nan,1.100,nan,0.180,nan,0.760,nan,0.280,nan
Study 34 Sample 1,4.62,nan,15.9,nan,Missing,,1.318,nan,1.018,nan,0.213,nan,Missing,,0.226,nan,0.130,nan,< 0,,0.120,nan,0.040,nan
Study 34 Sample 2,4.60,nan,23.8,nan,Missing,,2.337,nan,1.886,nan,0.605,nan,Missing,,0.693,nan,0.350,nan,0.090,nan,0.330,nan,0.120,nan
Study 34 Sample 3,4.96,nan,7.0,nan,Missing,,0.629,nan,0.456,nan,0.041,nan,Missing,,< 0,,0.120,nan,< 0,,0.120,nan,0.040,nan
Study 35 Sample 1,4.70,nan,20.0,nan,Missing,,1.726,nan,0.823,nan,0.383,nan,Missing,,1.970,nan,0.994,nan,0.236,nan,0.282,nan,0.117,nan
Study 35 Sample 2,5.25,nan,21.2,nan,Missing,,2.295,nan,1.518,nan,0.737,nan,Missing,,3.106,nan,1.276,nan,0.328,nan,0.495,nan,0.210,nan
Study 35 Sample 3,4.83,nan,12.0,nan,Missing,,1.288,nan,4.719,nan,0.247,nan,Missing,,0.783,nan,0.446,nan,0.150,nan,0.204,nan,0.085,nan
Study 36 Sample 1,4.76,nan,6.8,nan,Missing,,0.749,nan,0.456,nan,0.095,nan,Missing,,1.023,nan,< 0.025,,< 0.077,,< 0.06,,< 0.03,
Study 36 Sample 2,4.40,nan,22.5,nan,Missing,,1.908,nan,1.890,nan,0.464,nan,Missing,,0.627,nan,0.104,nan,< 0.077,,0.237,nan,0.040,nan
Study 36 Sample 3,4.86,nan,12.0,nan,Missing,,1.498,nan,0.518,nan,0.243,nan,Missing,,1.740,nan,0.440,nan,0.089,nan,0.162,nan,0.072,nan
Study 37 Sample 1,4.47,nan,21.0,nan,Missing,,1.747,nan,0.872,nan,0.415,nan,Missing,,2.053,nan,0.994,nan,0.223,nan,0.248,nan,0.102,nan
Study 37 Sample 2,4.78,nan,9.0,nan,Missing,,1.096,nan,0.633,nan,0.310,nan,Missing,,0.397,nan,0.055,nan,< 0.077,,0.142,nan,0.045,nan
Study 37 Sample 3,4.25,nan,36.8,nan,Missing,,3.613,nan,2.081,nan,0.847,nan,Missing,,4.040,nan,2.304,nan,0.431,nan,0.596,nan,0.242,nan
Study 38 Sample 1,4.74,nan,15.5,nan,Missing,,1.327,nan,0.854,nan,0.252,nan,Missing,,1.060,nan,1.682,nan,1.428,nan,2.006,nan,0.646,nan
Study 38 Sample 2,4.61,nan,23.0,nan,Missing,,2.118,nan,1.695,nan,0.676,nan,Missing,,0.973,nan,0.175,nan,0.121,nan,0.304,nan,0.069,nan
Study 38 Sample 3,4.70,nan,42.0,nan,Missing,,3.469,nan,2.014,nan,0.877,nan,Missing,,3.568,nan,2.011,nan,0.352,nan,0.578,nan,0.210,nan
Study 39 Sample 1,4.83,nan,12.3,nan,Missing,,1.288,nan,0.531,nan,0.220,nan,Missing,,1.720,nan,0.435,nan,0.163,nan,0.254,nan,0.084,nan
Study 39 Sample 2,4.90,nan,6.5,nan,Missing,,0.569,nan,0.350,nan,0.066,nan,Missing,,0.130,nan,< 0.025,,< 0.077,,0.077,nan,< 0.03,
Study 39 Sample 3,4.40,nan,22.3,nan,Missing,,1.887,nan,1.811,nan,0.448,nan,Missing,,0.580,nan,< 0.025,,< 0.077,,0.289,nan,< 0.03,
Study 40 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 40 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 40 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 41 Sample 1,4.62,nan,20.7,nan,Missing,,1.998,nan,2.011,nan,0.611,nan,Missing,,0.303,nan,0.086,nan,Missing,,0.329,nan,0.058,nan
Study 41 Sample 2,4.88,nan,9.3,nan,Missing,,0.657,nan,0.864,nan,0.172,nan,Missing,,Missing,,Missing,,Missing,,0.101,nan,Missing,
Study 41 Sample 3,4.59,nan,20.4,nan,Missing,,1.994,nan,1.992,nan,0.606,nan,Missing,,0.306,nan,0.100,nan,Missing,,0.322,nan,0.057,nan
Study 42 Sample 1,4.43,nan,17.6,nan,Missing,,2.568,nan,1.479,nan,0.536,nan,Missing,,0.687,nan,0.394,nan,0.276,nan,0.321,nan,0.145,nan
Study 42 Sample 2,4.35,nan,20.5,nan,Missing,,1.995,nan,2.028,nan,0.555,nan,Missing,,1.003,nan,0.375,nan,0.268,nan,0.286,nan,0.143,nan
Study 42 Sample 3,4.33,nan,21.5,nan,Missing,,1.989,nan,1.997,nan,0.440,nan,Missing,,0.992,nan,0.446,nan,0.143,nan,0.479,nan,0.087,nan
Study 43 Sample 1,5.36,nan,21.7,nan,Missing,,2.880,nan,1.970,nan,0.667,nan,Missing,,2.409,nan,1.602,nan,0.321,nan,0.557,nan,0.274,nan
Study 43 Sample 2,5.08,nan,9.8,nan,Missing,,1.130,nan,1.020,nan,0.257,nan,Missing,,0.312,nan,0.081,nan,< 0,,0.206,nan,0.065,nan
Study 43 Sample 3,4.71,nan,11.9,nan,Missing,,0.986,nan,1.180,nan,0.197,nan,Missing,,< 0,,< 0,,< 0,,0.084,nan,< 0,
Study 44 Sample 1,5.07,nan,12.6,nan,Missing,,1.341,nan,0.450,nan,0.269,nan,Missing,,0.704,nan,0.384,nan,0.146,nan,0.173,nan,0.120,nan
Study 44 Sample 2,5.02,nan,7.2,nan,Missing,,0.477,nan,0.420,nan,0.106,nan,Missing,,< 0,,< 0,,< 0,,< 0,,< 0,
Study 44 Sample 3,4.49,nan,23.2,nan,Missing,,1.977,nan,1.850,nan,0.472,nan,Missing,,0.207,nan,0.072,nan,0.086,nan,0.224,nan,0.086,nan
Study 45 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 45 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 45 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 46 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 46 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 46 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 47 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 47 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 47 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 48 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 48 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 48 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 49 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 49 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 49 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 50 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 50 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 50 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
