Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 14 Sample 1,5.45,nan,6.3,nan,Missing,,2.726,nan,1.107,nan,0.155,nan,Missing,,5.500,nan,0.280,nan,0.357,nan,2.400,nan,2.070,nan
Study 14 Sample 2,3.92,nan,29.8,nan,Missing,,7.610,nan,1.018,nan,0.837,nan,Missing,,2.200,nan,0.374,nan,0.087,nan,1.600,nan,1.820,nan
Study 14 Sample 3,3.66,nan,55.5,nan,Missing,,10.576,nan,2.346,nan,0.914,nan,Missing,,3.800,nan,2.307,nan,1.626,nan,2.000,nan,2.190,nan
Study 24 Sample 1,6.54,nan,26.0,nan,Missing,,6.921,nan,1.062,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 24 Sample 2,5.00,nan,25.0,nan,Missing,,4.853,nan,1.240,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 24 Sample 3,5.60,nan,36.0,nan,Missing,,9.587,nan,1.461,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 28 Sample 1,4.89,nan,21.2,nan,Missing,,1.786,nan,1.651,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 28 Sample 2,4.94,nan,10.6,nan,Missing,,0.554,nan,1.310,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 28 Sample 3,4.82,nan,37.5,nan,Missing,,3.110,nan,1.762,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 29 Sample 1,4.95,nan,15.0,nan,Missing,,1.153,nan,0.704,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 29 Sample 2,4.77,nan,9.0,nan,Missing,,0.893,nan,0.593,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 29 Sample 3,4.64,nan,52.0,nan,Missing,,3.697,nan,3.316,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 30 Sample 1,4.47,nan,27.0,nan,Missing,,4.164,nan,1.726,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 30 Sample 2,4.16,nan,28.0,nan,Missing,,2.427,nan,2.125,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 30 Sample 3,4.40,nan,27.0,nan,Missing,,2.936,nan,1.284,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 31 Sample 1,4.57,nan,20.0,nan,Missing,,1.001,nan,1.629,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 31 Sample 2,4.68,nan,26.0,nan,Missing,,1.432,nan,1.536,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 31 Sample 3,4.87,nan,13.0,nan,Missing,,0.872,nan,0.704,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 32 Sample 1,4.57,nan,35.5,nan,Missing,,5.138,nan,1.695,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 32 Sample 2,4.91,nan,8.7,nan,Missing,,1.348,nan,0.606,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 32 Sample 3,4.56,nan,20.0,nan,Missing,,2.750,nan,1.722,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 33 Sample 1,4.80,nan,42.5,nan,Missing,,3.865,nan,1.771,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 33 Sample 2,4.82,nan,2.1,nan,Missing,,0.749,nan,1.018,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 33 Sample 3,4.52,nan,48.2,nan,Missing,,4.344,nan,3.320,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 34 Sample 1,4.70,nan,6.1,nan,Missing,,1.258,nan,1.859,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 34 Sample 2,4.54,nan,22.8,nan,Missing,,2.786,nan,1.319,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 34 Sample 3,4.81,nan,6.9,nan,Missing,,0.539,nan,0.660,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 35 Sample 1,4.66,nan,24.8,nan,Missing,,1.798,nan,1.120,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 35 Sample 2,4.73,nan,23.3,nan,Missing,,3.056,nan,1.390,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 35 Sample 3,4.83,nan,12.5,nan,Missing,,1.498,nan,0.708,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 36 Sample 1,5.55,nan,6.8,nan,Missing,,0.240,nan,0.443,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 36 Sample 2,4.70,nan,24.0,nan,Missing,,2.127,nan,0.885,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 36 Sample 3,5.05,nan,12.7,nan,Missing,,1.408,nan,0.469,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 37 Sample 1,4.80,nan,19.3,nan,Missing,,1.198,nan,0.841,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 37 Sample 2,5.02,nan,9.6,nan,Missing,,1.498,nan,0.620,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 37 Sample 3,4.59,nan,36.9,nan,Missing,,5.842,nan,1.262,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 38 Sample 1,4.69,nan,5.7,nan,Missing,,0.330,nan,0.071,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 38 Sample 2,4.55,nan,23.6,nan,Missing,,0.869,nan,0.708,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 38 Sample 3,4.53,nan,39.6,nan,Missing,,1.297,nan,0.713,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 40 Sample 1,5.03,nan,8.7,nan,Missing,,0.720,nan,1.080,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 40 Sample 2,4.96,nan,12.0,nan,Missing,,1.270,nan,2.960,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 40 Sample 3,4.71,nan,22.4,nan,Missing,,2.480,nan,3.440,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 41 Sample 1,4.55,nan,18.1,nan,Missing,,1.981,nan,1.842,nan,Missing,,Missing,,0.250,nan,0.125,nan,0.017,nan,0.106,nan,0.042,nan
Study 41 Sample 2,5.12,nan,7.5,nan,Missing,,0.700,nan,0.717,nan,Missing,,Missing,,Missing,,0.016,nan,Missing,,0.018,nan,0.006,nan
Study 41 Sample 3,4.50,nan,18.2,nan,Missing,,1.995,nan,1.843,nan,Missing,,Missing,,0.246,nan,0.132,nan,0.017,nan,0.113,nan,0.043,nan
Study 42 Sample 1,4.77,nan,17.0,nan,Missing,,2.473,nan,1.230,nan,Missing,,0.019,nan,0.689,nan,0.431,nan,0.173,nan,0.375,nan,0.118,nan
Study 42 Sample 2,4.65,nan,18.9,nan,Missing,,1.899,nan,1.816,nan,Missing,,0.035,nan,1.031,nan,0.417,nan,0.129,nan,0.344,nan,0.118,nan
Study 42 Sample 3,4.64,nan,19.4,nan,Missing,,1.912,nan,1.808,nan,Missing,,0.035,nan,1.036,nan,0.561,nan,0.121,nan,0.688,nan,0.076,nan
Study 43 Sample 1,5.89,nan,21.0,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,1.861,nan,Missing,,0.542,nan,0.238,nan
Study 43 Sample 2,5.52,nan,8.8,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,0.124,nan,Missing,,0.111,nan,0.059,nan
Study 43 Sample 3,5.04,nan,10.8,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,0.008,nan,Missing,,0.084,nan,0.014,nan
Study 44 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 44 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 44 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 45 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 45 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 45 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 46 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 46 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 46 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 47 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 47 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 47 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
