Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 8 Sample 1,4.43,nan,17.5,nan,Missing,,1.798,nan,0.310,nan,0.142,nan,0.050,nan,0.250,nan,0.300,nan,Missing,,Missing,,0.280,nan
Study 8 Sample 2,3.94,nan,52.0,nan,Missing,,7.070,nan,Missing,,0.773,nan,0.080,nan,1.130,nan,0.380,nan,Missing,,Missing,,0.120,nan
Study 8 Sample 3,3.48,nan,136.0,nan,Missing,,9.557,nan,4.914,nan,1.017,nan,0.170,nan,1.180,nan,0.560,nan,Missing,,Missing,,0.440,nan
Study 14 Sample 1,4.84,nan,15.9,nan,15.8,nan,1.378,nan,0.575,nan,0.116,nan,Missing,,0.360,nan,0.250,nan,Missing,,0.070,nan,0.020,nan
Study 14 Sample 2,4.20,nan,61.5,nan,63.0,nan,7.250,nan,0.575,nan,0.721,nan,0.120,nan,0.580,nan,0.330,nan,Missing,,0.150,nan,0.020,nan
Study 14 Sample 3,3.95,nan,105.5,nan,112.2,nan,11.444,nan,4.515,nan,0.966,nan,0.500,nan,2.760,nan,1.950,nan,1.000,nan,0.440,nan,0.120,nan
Study 16 Sample 1,4.39,nan,19.9,nan,40.7,nan,2.636,nan,0.531,nan,0.206,nan,Missing,,0.320,nan,0.320,nan,Missing,,0.060,nan,0.050,nan
Study 16 Sample 2,3.58,nan,153.6,nan,263.0,nan,13.541,nan,11.244,nan,1.803,nan,0.410,nan,2.600,nan,2.260,nan,1.330,nan,0.390,nan,0.160,nan
Study 16 Sample 3,3.63,nan,125.1,nan,234.4,nan,9.737,nan,8.278,nan,1.030,nan,0.190,nan,1.260,nan,0.620,nan,Missing,,0.080,nan,0.120,nan
Study 17 Sample 1,4.55,nan,13.9,nan,Missing,,1.639,nan,0.598,nan,Missing,,Missing,,0.444,nan,0.290,nan,Missing,,0.055,nan,0.020,nan
Study 17 Sample 2,3.86,nan,54.5,nan,Missing,,8.137,nan,0.487,nan,0.979,nan,Missing,,0.712,nan,0.280,nan,0.110,nan,0.121,nan,0.020,nan
Study 17 Sample 3,3.51,nan,108.3,nan,Missing,,12.361,nan,5.914,nan,1.159,nan,0.260,nan,0.947,nan,0.530,nan,0.150,nan,Missing,,0.073,nan
Study 18 Sample 1,4.36,nan,19.2,nan,Missing,,2.097,nan,0.575,nan,0.077,nan,0.060,nan,0.380,nan,0.273,nan,Missing,,0.063,nan,0.025,nan
Study 18 Sample 2,3.34,nan,155.6,nan,Missing,,12.613,nan,9.650,nan,1.198,nan,0.490,nan,2.740,nan,1.987,nan,0.986,nan,0.304,nan,0.122,nan
Study 18 Sample 3,3.36,nan,132.9,nan,Missing,,9.108,nan,8.101,nan,0.644,nan,0.190,nan,1.240,nan,0.489,nan,Missing,,0.070,nan,0.080,nan
Study 19 Sample 1,1.19,nan,26.4,nan,Missing,,2.633,nan,0.452,nan,0.100,nan,Missing,,0.266,nan,0.205,nan,0.069,nan,0.077,nan,0.040,nan
Study 19 Sample 2,3.87,nan,66.3,nan,Missing,,8.152,nan,0.469,nan,0.795,nan,0.254,nan,0.600,nan,0.263,nan,0.077,nan,0.158,nan,0.021,nan
Study 19 Sample 3,3.59,nan,136.3,nan,Missing,,11.795,nan,6.118,nan,0.971,nan,0.559,nan,0.934,nan,0.515,nan,0.090,nan,0.041,nan,0.079,nan
Study 20 Sample 1,4.53,nan,19.6,nan,Missing,,2.115,nan,0.500,nan,0.095,nan,0.098,nan,0.280,nan,0.209,nan,0.086,nan,0.054,nan,0.040,nan
Study 20 Sample 2,3.78,nan,100.8,nan,Missing,,12.679,nan,0.544,nan,0.729,nan,0.176,nan,0.324,nan,0.251,nan,0.081,nan,0.062,nan,0.021,nan
Study 20 Sample 3,4.00,nan,68.4,nan,Missing,,6.336,nan,3.754,nan,0.421,nan,0.209,nan,1.112,nan,1.276,nan,0.529,nan,0.151,nan,0.095,nan
Study 21 Sample 1,3.74,nan,64.2,nan,Missing,,7.430,nan,0.841,nan,0.850,nan,0.120,nan,0.900,nan,0.248,nan,0.130,nan,0.130,nan,0.021,nan
Study 21 Sample 2,4.46,nan,17.3,nan,Missing,,1.768,nan,0.930,nan,0.142,nan,0.090,nan,0.730,nan,0.243,nan,Missing,,0.060,nan,0.025,nan
Study 21 Sample 3,3.55,nan,100.6,nan,Missing,,11.834,nan,0.797,nan,0.760,nan,0.120,nan,0.720,nan,0.246,nan,0.100,nan,0.060,nan,0.020,nan
Study 22 Sample 1,3.60,nan,156.6,nan,253.6,nan,11.387,nan,9.146,nan,1.200,nan,0.444,nan,2.650,nan,1.777,nan,0.783,nan,0.403,nan,0.116,nan
Study 22 Sample 2,3.63,nan,133.7,nan,236.3,nan,10.878,nan,5.790,nan,1.100,nan,0.272,nan,1.100,nan,0.498,nan,0.100,nan,Missing,,0.076,nan
Study 22 Sample 3,4.00,nan,69.5,nan,100.6,nan,7.334,nan,3.736,nan,0.483,nan,0.228,nan,1.257,nan,1.334,nan,0.528,nan,0.164,nan,0.092,nan
Study 23 Sample 1,5.13,nan,20.1,nan,7.5,nan,1.839,nan,0.947,nan,0.395,nan,Missing,,1.970,nan,1.104,nan,0.214,nan,0.274,nan,0.113,nan
Study 23 Sample 2,4.83,nan,15.5,nan,15.0,nan,1.255,nan,1.036,nan,0.231,nan,Missing,,0.211,nan,1.159,nan,< 0.05,,0.120,nan,0.032,nan
Study 23 Sample 3,5.43,nan,22.1,nan,3.8,nan,2.672,nan,1.691,nan,0.744,nan,Missing,,2.241,nan,1.400,nan,0.283,nan,0.466,nan,0.208,nan
Study 24 Sample 1,5.03,nan,21.4,nan,9.3,nan,2.415,nan,1.873,nan,0.658,nan,Missing,,0.707,nan,0.417,nan,0.127,nan,0.340,nan,0.098,nan
Study 24 Sample 2,5.48,nan,9.1,nan,3.3,nan,1.028,nan,0.699,nan,0.322,nan,Missing,,< 0.31,,0.153,nan,0.087,nan,0.168,nan,0.053,nan
Study 24 Sample 3,4.68,nan,42.5,nan,20.9,nan,5.231,nan,4.179,nan,1.418,nan,Missing,,2.078,nan,1.320,nan,0.291,nan,0.793,nan,0.244,nan
Study 25 Sample 1,4.66,nan,22.1,nan,Missing,,2.052,nan,1.970,nan,0.447,nan,Missing,,Missing,,0.199,nan,Missing,,0.280,nan,0.052,nan
Study 25 Sample 2,5.17,nan,6.3,nan,Missing,,0.530,nan,0.571,nan,Missing,,Missing,,Missing,,Missing,,Missing,,0.074,nan,Missing,
Study 25 Sample 3,5.04,nan,11.2,nan,Missing,,1.013,nan,1.142,nan,0.191,nan,Missing,,Missing,,0.100,nan,Missing,,0.141,nan,0.043,nan
Study 26 Sample 1,5.00,nan,21.3,nan,Missing,,2.295,nan,1.164,nan,0.446,nan,Missing,,1.446,nan,1.061,nan,0.192,nan,0.280,nan,0.122,nan
Study 26 Sample 2,5.28,nan,12.2,nan,Missing,,1.384,nan,0.615,nan,0.258,nan,Missing,,0.731,nan,Missing,,0.121,nan,0.209,nan,0.078,nan
Study 26 Sample 3,4.88,nan,37.3,nan,Missing,,4.083,nan,2.050,nan,0.811,nan,Missing,,3.422,nan,2.248,nan,0.386,nan,0.696,nan,0.245,nan
Study 28 Sample 1,4.53,nan,22.4,nan,Missing,,1.854,nan,1.709,nan,0.610,nan,Missing,,1.054,nan,0.423,nan,0.134,nan,0.336,nan,0.099,nan
Study 28 Sample 2,4.64,nan,11.7,nan,Missing,,0.686,nan,1.005,nan,0.173,nan,Missing,,0.337,nan,0.103,nan,Missing,,0.107,nan,0.042,nan
Study 28 Sample 3,4.51,nan,38.6,nan,Missing,,2.879,nan,1.948,nan,0.734,nan,Missing,,4.520,nan,1.991,nan,0.386,nan,0.606,nan,0.243,nan
Study 29 Sample 1,5.28,nan,12.1,nan,Missing,,1.414,nan,0.589,nan,0.273,nan,Missing,,0.736,nan,0.486,nan,0.116,nan,0.162,nan,0.077,nan
Study 29 Sample 2,5.26,nan,6.6,nan,Missing,,0.509,nan,0.540,nan,0.125,nan,Missing,,Missing,,Missing,,Missing,,0.054,nan,Missing,
Study 29 Sample 3,4.61,nan,44.1,nan,Missing,,5.336,nan,3.975,nan,1.381,nan,Missing,,2.030,nan,1.282,nan,0.297,nan,0.776,nan,0.244,nan
Study 31 Sample 1,4.79,nan,16.2,nan,Missing,,1.252,nan,0.992,nan,0.228,nan,Missing,,Missing,,0.204,nan,0.050,nan,0.118,nan,0.032,nan
Study 31 Sample 2,4.93,nan,21.8,nan,Missing,,2.163,nan,0.903,nan,0.398,nan,Missing,,2.094,nan,1.105,nan,0.225,nan,0.268,nan,0.118,nan
Study 31 Sample 3,5.10,nan,10.8,nan,Missing,,1.061,nan,0.664,nan,0.304,nan,Missing,,0.374,nan,0.178,nan,0.142,nan,0.152,nan,0.054,nan
Study 32 Sample 1,4.84,nan,38.5,nan,Missing,,3.985,nan,2.342,nan,0.891,nan,Missing,,3.358,nan,2.520,nan,0.390,nan,0.615,nan,0.244,nan
Study 32 Sample 2,5.51,nan,9.9,nan,Missing,,1.025,nan,0.646,nan,0.304,nan,Missing,,0.372,nan,0.170,nan,0.144,nan,0.159,nan,0.053,nan
Study 32 Sample 3,5.15,nan,22.8,nan,Missing,,2.588,nan,2.125,nan,0.657,nan,Missing,,0.695,nan,0.424,nan,0.134,nan,0.338,nan,0.098,nan
Study 34 Sample 1,4.76,nan,16.2,nan,Missing,,1.258,nan,1.000,nan,0.238,nan,Missing,,< 0,,0.184,nan,< 0,,0.118,nan,0.034,nan
Study 34 Sample 2,4.74,nan,23.4,nan,Missing,,2.454,nan,1.833,nan,0.630,nan,Missing,,0.642,nan,0.436,nan,0.136,nan,0.320,nan,0.099,nan
Study 34 Sample 3,5.13,nan,6.9,nan,Missing,,0.539,nan,0.522,nan,0.111,nan,Missing,,< 0,,< 0,,< 0,,0.054,nan,< 0,
Study 35 Sample 1,5.03,nan,20.9,nan,Missing,,1.819,nan,0.921,nan,0.444,nan,Missing,,1.823,nan,1.099,nan,0.232,nan,0.265,nan,0.117,nan
Study 35 Sample 2,5.67,nan,22.3,nan,Missing,,2.639,nan,1.625,nan,0.757,nan,Missing,,2.072,nan,1.384,nan,0.307,nan,0.458,nan,0.206,nan
Study 35 Sample 3,5.24,nan,12.6,nan,Missing,,1.357,nan,0.593,nan,0.290,nan,Missing,,0.725,nan,0.546,nan,0.125,nan,0.172,nan,0.077,nan
Study 36 Sample 1,5.32,nan,6.1,nan,Missing,,0.488,nan,0.500,nan,0.129,nan,Missing,,0.310,nan,0.120,nan,0.050,nan,0.060,nan,0.020,nan
Study 36 Sample 2,4.60,nan,23.0,nan,Missing,,2.298,nan,2.236,nan,0.486,nan,Missing,,0.310,nan,0.210,nan,0.054,nan,0.270,nan,0.055,nan
Study 36 Sample 3,5.23,nan,12.0,nan,Missing,,1.369,nan,0.571,nan,0.269,nan,Missing,,0.723,nan,0.576,nan,0.133,nan,0.192,nan,0.081,nan
Study 37 Sample 1,5.01,nan,21.2,nan,Missing,,1.774,nan,0.850,nan,0.411,nan,Missing,,1.842,nan,1.122,nan,0.229,nan,0.270,nan,0.118,nan
Study 37 Sample 2,5.32,nan,9.3,nan,Missing,,1.013,nan,0.637,nan,0.304,nan,Missing,,0.310,nan,0.155,nan,0.095,nan,0.153,nan,0.054,nan
Study 37 Sample 3,4.82,nan,38.4,nan,Missing,,3.967,nan,1.974,nan,0.817,nan,Missing,,3.424,nan,2.332,nan,0.401,nan,0.627,nan,0.253,nan
Study 38 Sample 1,4.78,nan,15.1,nan,Missing,,1.207,nan,0.885,nan,0.240,nan,Missing,,Missing,,0.172,nan,Missing,,0.118,nan,0.034,nan
Study 38 Sample 2,4.73,nan,23.0,nan,Missing,,2.343,nan,1.775,nan,0.640,nan,Missing,,0.698,nan,0.430,nan,0.137,nan,0.337,nan,0.099,nan
Study 38 Sample 3,4.77,nan,38.4,nan,Missing,,4.062,nan,1.996,nan,0.824,nan,Missing,,3.385,nan,1.193,nan,0.395,nan,0.613,nan,0.249,nan
Study 39 Sample 1,5.15,nan,12.1,nan,Missing,,1.345,nan,0.615,nan,0.203,nan,Missing,,0.710,nan,0.492,nan,0.123,nan,0.174,nan,0.078,nan
Study 39 Sample 2,5.16,nan,6.4,nan,Missing,,0.485,nan,0.505,nan,0.089,nan,Missing,,< 0.06,,< 0.048,,< 0.028,,0.058,nan,0.015,nan
Study 39 Sample 3,4.59,nan,23.1,nan,Missing,,1.998,nan,1.899,nan,0.384,nan,Missing,,< 0.223,,0.199,nan,0.051,nan,0.260,nan,0.053,nan
Study 40 Sample 1,5.21,nan,8.4,nan,Missing,,0.713,nan,0.837,nan,0.218,nan,Missing,,Missing,,Missing,,Missing,,0.123,nan,0.024,nan
Study 40 Sample 2,4.91,nan,11.6,nan,Missing,,0.935,nan,1.052,nan,0.215,nan,Missing,,Missing,,Missing,,Missing,,0.111,nan,0.043,nan
Study 40 Sample 3,5.62,nan,22.3,nan,Missing,,2.625,nan,1.655,nan,0.738,nan,Missing,,2.027,nan,1.413,nan,0.306,nan,0.440,nan,0.214,nan
Study 41 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 41 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 41 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 42 Sample 1,4.86,nan,18.4,nan,Missing,,2.498,nan,1.191,nan,0.442,nan,Missing,,0.632,nan,0.437,nan,0.188,nan,0.230,nan,0.128,nan
Study 42 Sample 2,4.80,nan,21.0,nan,Missing,,2.038,nan,1.918,nan,0.447,nan,Missing,,0.936,nan,0.445,nan,0.189,nan,0.215,nan,0.128,nan
Study 42 Sample 3,4.73,nan,20.7,nan,Missing,,2.065,nan,1.940,nan,0.293,nan,Missing,,0.965,nan,0.572,nan,0.123,nan,0.415,nan,0.083,nan
Study 43 Sample 1,5.75,nan,21.5,nan,Missing,,2.786,nan,1.643,nan,0.679,nan,Missing,,2.158,nan,1.472,nan,0.297,nan,0.454,nan,0.211,nan
Study 43 Sample 2,5.50,nan,9.0,nan,Missing,,1.092,nan,0.682,nan,0.282,nan,Missing,,< 0,,0.146,nan,0.088,nan,0.154,nan,0.054,nan
Study 43 Sample 3,4.93,nan,11.3,nan,Missing,,0.976,nan,0.762,nan,0.204,nan,Missing,,< 0,,< 0,,< 0,,0.059,nan,< 0,
Study 44 Sample 1,4.96,nan,12.5,nan,Missing,,1.488,nan,0.600,nan,0.290,nan,Missing,,0.744,nan,0.523,nan,0.116,nan,0.167,nan,0.079,nan
Study 44 Sample 2,5.00,nan,6.7,nan,Missing,,0.528,nan,0.530,nan,0.132,nan,Missing,,< 0,,< 0,,< 0,,< 0,,< 0,
Study 44 Sample 3,4.44,nan,23.8,nan,Missing,,2.266,nan,2.238,nan,0.488,nan,Missing,,< 0,,0.201,nan,< 0,,0.254,nan,0.053,nan
Study 45 Sample 1,4.90,nan,19.9,nan,Missing,,2.532,nan,1.187,nan,0.510,nan,Missing,,1.588,nan,1.105,nan,0.186,nan,0.256,nan,0.126,nan
Study 45 Sample 2,4.96,nan,9.9,nan,Missing,,1.018,nan,1.082,nan,0.243,nan,Missing,,< 0,,< 0,,< 0,,0.122,nan,0.044,nan
Study 45 Sample 3,4.72,nan,36.0,nan,Missing,,4.047,nan,2.320,nan,0.875,nan,Missing,,3.260,nan,2.443,nan,0.405,nan,0.633,nan,0.256,nan
Study 46 Sample 1,5.29,nan,21.6,nan,Missing,,2.917,nan,2.090,nan,0.720,nan,Missing,,2.447,nan,1.463,nan,0.314,nan,0.468,nan,0.208,nan
Study 46 Sample 2,4.84,nan,19.1,nan,Missing,,2.267,nan,1.000,nan,0.396,nan,Missing,,2.193,nan,1.169,nan,0.241,nan,0.262,nan,0.120,nan
Study 46 Sample 3,4.63,nan,15.0,nan,Missing,,1.280,nan,1.077,nan,0.247,nan,Missing,,< 0,,0.159,nan,< 0,,0.108,nan,0.033,nan
Study 47 Sample 1,4.83,nan,8.6,nan,Missing,,0.552,nan,0.685,nan,0.123,nan,Missing,,< 0,,< 0,,< 0,,< 0,,< 0,
Study 47 Sample 2,5.07,nan,8.9,nan,Missing,,1.113,nan,0.720,nan,0.317,nan,Missing,,0.332,nan,0.154,nan,0.088,nan,0.175,nan,0.053,nan
Study 47 Sample 3,4.62,nan,22.6,nan,Missing,,2.469,nan,2.024,nan,0.685,nan,Missing,,0.712,nan,0.450,nan,0.143,nan,0.360,nan,0.099,nan
Study 48 Sample 1,5.05,nan,12.1,nan,Missing,,1.455,nan,0.610,nan,0.254,nan,Missing,,0.770,nan,0.517,nan,0.113,nan,0.176,nan,0.078,nan
Study 48 Sample 2,5.04,nan,6.5,nan,Missing,,0.515,nan,0.530,nan,0.111,nan,Missing,,< 0,,< 0,,< 0,,< 0,,< 0,
Study 48 Sample 3,5.19,nan,8.5,nan,Missing,,1.115,nan,0.695,nan,0.283,nan,Missing,,0.305,nan,0.150,nan,0.090,nan,0.158,nan,0.054,nan
Study 49 Sample 1,4.65,nan,38.4,nan,Missing,,4.090,nan,2.460,nan,0.816,nan,Missing,,3.420,nan,2.510,nan,0.419,nan,0.654,nan,0.247,nan
Study 49 Sample 2,4.48,nan,23.7,nan,Missing,,2.420,nan,2.290,nan,0.449,nan,Missing,,< 0,,0.182,nan,< 0,,0.295,nan,0.053,nan
Study 49 Sample 3,4.46,nan,43.1,nan,Missing,,5.000,nan,3.870,nan,1.329,nan,Missing,,2.200,nan,1.371,nan,0.311,nan,0.803,nan,0.246,nan
Study 50 Sample 1,4.72,nan,20.8,nan,Missing,,1.900,nan,0.910,nan,0.448,nan,Missing,,1.950,nan,1.199,nan,0.227,nan,0.325,nan,0.122,nan
Study 50 Sample 2,4.52,nan,15.7,nan,Missing,,1.340,nan,1.020,nan,0.267,nan,Missing,,< 0,,0.213,nan,< 0,,0.199,nan,0.042,nan
Study 50 Sample 3,5.35,nan,21.9,nan,Missing,,2.770,nan,1.640,nan,0.795,nan,Missing,,2.270,nan,1.503,nan,0.327,nan,0.511,nan,0.220,nan
Study 51 Sample 1,4.73,nan,20.6,nan,Missing,,2.380,nan,1.290,nan,0.482,nan,Missing,,1.610,nan,1.033,nan,0.172,nan,0.228,nan,0.126,nan
Study 51 Sample 2,4.78,nan,11.3,nan,Missing,,1.010,nan,1.100,nan,0.236,nan,Missing,,< 0.3,,< 0.1,,< 0.05,,< 0.1,,0.045,nan
Study 51 Sample 3,4.62,nan,21.7,nan,Missing,,2.430,nan,1.940,nan,0.633,nan,Missing,,0.760,nan,0.433,nan,0.121,nan,0.332,nan,0.101,nan
Study 52 Sample 1,4.88,nan,12.2,nan,Missing,,1.350,nan,0.580,nan,0.282,nan,Missing,,0.710,nan,0.503,nan,0.123,nan,0.163,nan,0.078,nan
Study 52 Sample 2,4.87,nan,6.7,nan,Missing,,0.520,nan,0.510,nan,0.130,nan,Missing,,< 0.3,,< 0.1,,< 0.05,,< 0.1,,< 0.02,
Study 52 Sample 3,5.03,nan,9.1,nan,Missing,,1.040,nan,0.660,nan,0.313,nan,Missing,,< 0.3,,0.144,nan,0.095,nan,0.140,nan,0.051,nan
Study 53 Sample 1,4.79,nan,20.0,nan,Missing,,2.250,nan,0.900,nan,0.440,nan,Missing,,2.240,nan,1.090,nan,0.220,nan,0.290,nan,0.120,nan
Study 53 Sample 2,4.42,nan,41.5,nan,Missing,,4.740,nan,3.630,nan,1.389,nan,Missing,,2.000,nan,1.277,nan,0.290,nan,0.790,nan,0.250,nan
Study 53 Sample 3,4.44,nan,22.5,nan,Missing,,2.170,nan,2.090,nan,0.518,nan,Missing,,< 0.3,,0.210,nan,< 0.05,,0.280,nan,0.050,nan
Study 54 Sample 1,4.66,nan,12.8,nan,Missing,,1.220,nan,1.000,nan,0.261,nan,Missing,,0.300,nan,0.155,nan,< 0.05,,0.105,nan,0.032,nan
Study 54 Sample 2,4.72,nan,34.7,nan,Missing,,4.080,nan,2.030,nan,0.853,nan,Missing,,3.360,nan,2.299,nan,0.392,nan,0.603,nan,0.252,nan
Study 54 Sample 3,5.25,nan,< 5,,Missing,,< 0.3,,0.300,nan,0.055,nan,Missing,,< 0.3,,< 0.1,,< 0.05,,< 0.1,,< 0.02,
Study 55 Sample 1,5.05,nan,22.1,nan,Missing,,2.636,nan,1.651,nan,0.734,nan,Missing,,2.152,nan,1.424,nan,0.282,nan,0.454,nan,0.211,nan
Study 55 Sample 2,4.97,nan,6.5,nan,Missing,,0.467,nan,0.544,nan,0.179,nan,Missing,,< 0.3,,< 0.1,,< 0.05,,< 0.1,,< 0.02,
Study 55 Sample 3,4.56,nan,22.3,nan,Missing,,2.337,nan,1.178,nan,0.475,nan,Missing,,1.475,nan,1.041,nan,0.174,nan,0.237,nan,0.120,nan
Study 56 Sample 1,4.83,nan,6.9,nan,Missing,,0.505,nan,0.530,nan,0.111,nan,Missing,,< 0.3,,< 0.01,,< 0.05,,< 0.01,,< 0.02,
Study 56 Sample 2,4.68,nan,11.5,nan,Missing,,0.907,nan,0.977,nan,0.221,nan,Missing,,< 0.3,,< 0.01,,< 0.05,,0.100,nan,0.043,nan
Study 56 Sample 3,5.10,nan,8.0,nan,Missing,,0.875,nan,0.982,nan,0.392,nan,Missing,,< 0.3,,< 0.01,,< 0.05,,0.186,nan,0.041,nan
Study 57 Sample 1,4.58,nan,23.7,nan,Missing,,2.395,nan,1.742,nan,0.623,nan,Missing,,0.711,nan,0.403,nan,0.126,nan,0.337,nan,0.100,nan
Study 57 Sample 2,4.87,nan,13.6,nan,Missing,,1.409,nan,0.631,nan,0.278,nan,Missing,,0.726,nan,0.460,nan,0.107,nan,0.163,nan,0.077,nan
Study 57 Sample 3,4.71,nan,22.0,nan,Missing,,1.869,nan,0.968,nan,0.406,nan,Missing,,1.872,nan,1.093,nan,0.217,nan,0.270,nan,0.121,nan
Study 58 Sample 1,4.45,nan,23.3,nan,Missing,,2.010,nan,2.150,nan,0.490,nan,Missing,,< 0.3,,0.157,nan,0.062,nan,0.210,nan,0.091,nan
Study 58 Sample 2,4.42,nan,43.8,nan,Missing,,5.080,nan,4.120,nan,1.415,nan,Missing,,2.000,nan,1.267,nan,0.299,nan,0.770,nan,0.247,nan
Study 58 Sample 3,5.05,nan,6.7,nan,Missing,,0.490,nan,0.580,nan,0.196,nan,Missing,,< 0.3,,< 0.1,,< 0.05,,< 0.1,,< 0.02,
Study 59 Sample 1,5.09,nan,4.6,nan,Missing,,< 0.3,,0.400,nan,0.081,nan,Missing,,< 0.3,,< 0.1,,0.073,nan,< 0.1,,< 0.02,
Study 59 Sample 2,4.98,nan,9.8,nan,Missing,,1.080,nan,0.710,nan,0.324,nan,Missing,,0.330,nan,0.137,nan,0.084,nan,0.145,nan,0.055,nan
Study 59 Sample 3,5.82,nan,17.0,nan,Missing,,1.890,nan,2.310,nan,1.037,nan,Missing,,0.820,nan,0.422,nan,0.123,nan,0.681,nan,0.134,nan
Study 60 Sample 1,5.24,nan,22.3,nan,Missing,,2.660,nan,1.660,nan,0.741,nan,Missing,,2.140,nan,1.370,nan,0.296,nan,0.470,nan,0.205,nan
Study 60 Sample 2,4.65,nan,16.3,nan,Missing,,1.270,nan,1.010,nan,0.243,nan,Missing,,0.300,nan,0.150,nan,< 0.05,,0.112,nan,0.034,nan
Study 60 Sample 3,5.06,nan,6.4,nan,Missing,,0.410,nan,0.480,nan,0.146,nan,Missing,,< 0.3,,< 0.1,,< 0.05,,< 0.1,,< 0.02,
Study 61 Sample 1,4.55,nan,39.0,nan,Missing,,4.180,nan,2.090,nan,0.814,nan,Missing,,3.440,nan,2.164,nan,0.394,nan,0.626,nan,0.245,nan
Study 61 Sample 2,4.38,nan,23.8,nan,Missing,,2.060,nan,1.940,nan,0.485,nan,Missing,,0.320,nan,0.180,nan,< 0.05,,0.258,nan,0.054,nan
Study 61 Sample 3,5.02,nan,6.8,nan,Missing,,0.600,nan,0.690,nan,0.246,nan,Missing,,< 0.3,,< 0.1,,< 0.05,,0.100,nan,0.021,nan
Study 62 Sample 1,5.02,nan,11.7,nan,Missing,,1.270,nan,1.410,nan,0.527,nan,Missing,,0.370,nan,0.204,nan,0.062,nan,0.369,nan,0.074,nan
Study 62 Sample 2,4.94,nan,5.2,nan,Missing,,< 0.3,,0.330,nan,0.097,nan,Missing,,< 0.3,,< 0.1,,< 0.05,,< 0.1,,< 0.02,
Study 62 Sample 3,4.59,nan,12.0,nan,Missing,,0.980,nan,1.020,nan,0.241,nan,Missing,,< 0.3,,< 0.1,,< 0.05,,0.104,nan,0.044,nan
Study 63 Sample 1,4.86,nan,19.9,nan,Missing,,2.069,nan,1.059,nan,0.429,nan,Missing,,1.571,nan,1.085,nan,0.178,nan,0.303,nan,0.123,nan
Study 63 Sample 2,4.70,nan,13.1,nan,Missing,,1.020,nan,0.986,nan,0.246,nan,Missing,,< 0.3,,< 0.1,,< 0.05,,0.118,nan,0.025,nan
Study 63 Sample 3,4.72,nan,22.8,nan,Missing,,2.587,nan,1.962,nan,0.697,nan,Missing,,0.955,nan,0.652,nan,0.130,nan,0.400,nan,0.124,nan
Study 64 Sample 1,5.34,nan,6.4,nan,Missing,,0.630,nan,0.750,nan,0.250,nan,Missing,,0.300,nan,0.105,nan,< 0.05,,0.190,nan,0.036,nan
Study 64 Sample 2,5.85,nan,8.4,nan,Missing,,0.920,nan,1.180,nan,0.540,nan,Missing,,0.500,nan,0.215,nan,0.060,nan,0.328,nan,0.068,nan
Study 64 Sample 3,4.64,nan,21.5,nan,Missing,,2.430,nan,1.740,nan,0.660,nan,Missing,,0.780,nan,0.406,nan,0.127,nan,0.340,nan,0.102,nan
Study 65 Sample 1,4.76,nan,21.2,nan,Missing,,1.920,nan,0.930,nan,0.400,nan,Missing,,1.980,nan,1.079,nan,0.208,nan,0.268,nan,0.122,nan
Study 65 Sample 2,4.70,nan,22.0,nan,Missing,,2.300,nan,1.190,nan,0.475,nan,Missing,,1.550,nan,1.010,nan,0.170,nan,0.233,nan,0.122,nan
Study 65 Sample 3,4.98,nan,9.6,nan,Missing,,1.080,nan,0.700,nan,0.308,nan,Missing,,0.320,nan,0.144,nan,0.077,nan,0.149,nan,0.054,nan
Study 66 Sample 1,4.60,nan,16.0,nan,Missing,,1.258,nan,1.014,nan,0.222,nan,Missing,,0.311,nan,0.147,nan,< 0.05,,0.114,nan,0.033,nan
Study 66 Sample 2,4.47,nan,41.0,nan,Missing,,5.130,nan,3.840,nan,1.363,nan,Missing,,1.954,nan,1.255,nan,0.271,nan,0.803,nan,0.249,nan
Study 66 Sample 3,4.86,nan,13.4,nan,Missing,,1.417,nan,0.668,nan,0.244,nan,Missing,,0.744,nan,0.450,nan,0.100,nan,0.169,nan,0.078,nan
Study 67 Sample 1,4.49,nan,23.8,nan,Missing,,2.223,nan,2.057,nan,0.498,nan,Missing,,0.311,nan,0.196,nan,< 0.05,,0.277,nan,0.057,nan
Study 67 Sample 2,4.96,nan,6.8,nan,Missing,,0.557,nan,0.564,nan,< 0.15,,Missing,,< 0.3,,< 0.1,,< 0.05,,< 0.1,,< 0.02,
