Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 8 Sample 1,4.46,nan,15.0,nan,Missing,,1.947,nan,0.531,nan,0.039,nan,Missing,,0.600,nan,0.210,nan,0.100,nan,Missing,,0.020,nan
Study 8 Sample 2,3.97,nan,50.0,nan,Missing,,6.561,nan,0.620,nan,0.348,nan,Missing,,0.460,nan,0.370,nan,0.150,nan,Missing,,0.010,nan
Study 8 Sample 3,3.52,nan,71.0,nan,Missing,,10.875,nan,7.880,nan,0.489,nan,Missing,,1.730,nan,0.420,nan,0.090,nan,Missing,,0.050,nan
Study 9 Sample 1,4.59,nan,14.0,nan,Missing,,1.049,nan,0.620,nan,0.090,nan,Missing,,0.350,nan,0.570,nan,0.190,nan,0.090,nan,0.020,nan
Study 9 Sample 2,3.43,nan,185.0,nan,Missing,,15.039,nan,9.960,nan,4.508,nan,Missing,,9.120,nan,4.400,nan,3.160,nan,6.550,nan,0.900,nan
Study 9 Sample 3,3.90,nan,36.0,nan,Missing,,6.621,nan,2.568,nan,0.373,nan,Missing,,1.750,nan,1.880,nan,0.600,nan,0.160,nan,0.070,nan
Study 10 Sample 1,4.47,nan,20.0,nan,Missing,,2.936,nan,0.708,nan,0.129,nan,Missing,,0.210,nan,0.190,nan,0.100,nan,0.200,nan,0.070,nan
Study 10 Sample 2,3.68,nan,88.0,nan,Missing,,12.463,nan,0.885,nan,0.837,nan,Missing,,0.320,nan,0.230,nan,0.100,nan,0.130,nan,0.030,nan
Study 10 Sample 3,3.90,nan,59.0,nan,Missing,,6.231,nan,1.948,nan,0.425,nan,Missing,,1.310,nan,1.320,nan,0.650,nan,0.220,nan,0.100,nan
Study 15 Sample 1,4.34,nan,20.0,nan,Missing,,2.606,nan,0.443,nan,0.167,nan,Missing,,0.270,nan,0.200,nan,0.050,nan,0.450,nan,0.050,nan
Study 15 Sample 2,3.98,nan,48.0,nan,Missing,,7.430,nan,0.575,nan,0.927,nan,Missing,,0.700,nan,0.250,nan,0.090,nan,0.380,nan,0.080,nan
Study 15 Sample 3,3.89,nan,56.0,nan,Missing,,6.231,nan,2.745,nan,0.464,nan,Missing,,1.250,nan,1.300,nan,0.500,nan,0.550,nan,0.080,nan
Study 19 Sample 1,4.36,nan,28.0,nan,Missing,,2.867,nan,0.367,nan,0.111,nan,Missing,,0.386,nan,0.217,nan,0.091,nan,0.175,nan,0.056,nan
Study 19 Sample 2,3.95,nan,64.0,nan,Missing,,8.305,nan,0.478,nan,0.912,nan,Missing,,0.758,nan,0.283,nan,0.105,nan,0.238,nan,0.040,nan
Study 19 Sample 3,3.59,nan,128.0,nan,Missing,,11.714,nan,5.042,nan,1.132,nan,Missing,,1.229,nan,0.525,nan,0.123,nan,0.071,nan,0.104,nan
Study 20 Sample 1,4.46,nan,22.0,nan,Missing,,1.384,nan,0.580,nan,0.100,nan,Missing,,0.285,nan,0.195,nan,Missing,,0.095,nan,0.045,nan
Study 20 Sample 2,3.69,nan,96.0,nan,Missing,,10.381,nan,0.359,nan,0.716,nan,Missing,,0.396,nan,0.245,nan,Missing,,0.143,nan,0.033,nan
Study 20 Sample 3,3.97,nan,64.0,nan,Missing,,4.949,nan,2.820,nan,0.480,nan,Missing,,1.289,nan,1.250,nan,Missing,,0.234,nan,0.111,nan
Study 21 Sample 1,3.98,nan,60.0,nan,Missing,,7.184,nan,0.580,nan,0.551,nan,Missing,,0.926,nan,0.288,nan,0.081,nan,0.238,nan,0.042,nan
Study 21 Sample 2,4.53,nan,16.0,nan,Missing,,1.597,nan,0.748,nan,0.111,nan,Missing,,0.492,nan,0.270,nan,0.066,nan,0.126,nan,0.037,nan
Study 21 Sample 3,3.67,nan,94.0,nan,Missing,,11.798,nan,0.620,nan,0.581,nan,Missing,,0.654,nan,0.300,nan,0.074,nan,0.198,nan,0.051,nan
Study 22 Sample 1,3.49,nan,151.0,nan,Missing,,12.002,nan,3.201,nan,0.600,nan,Missing,,2.398,nan,1.447,nan,0.598,nan,0.603,nan,0.153,nan
Study 22 Sample 2,3.57,nan,70.0,nan,Missing,,11.573,nan,3.001,nan,0.690,nan,Missing,,0.826,nan,0.382,nan,0.079,nan,0.120,nan,0.075,nan
Study 22 Sample 3,3.89,nan,129.0,nan,Missing,,9.000,nan,2.382,nan,0.328,nan,Missing,,0.913,nan,1.008,nan,0.386,nan,0.224,nan,0.086,nan
Study 23 Sample 1,4.59,nan,21.0,nan,Missing,,1.768,nan,0.133,nan,0.193,nan,Missing,,2.150,nan,1.044,nan,0.219,nan,0.271,nan,0.108,nan
Study 23 Sample 2,4.49,nan,16.0,nan,Missing,,1.049,nan,0.177,nan,0.103,nan,Missing,,0.500,nan,0.148,nan,0.039,nan,0.106,nan,0.032,nan
Study 23 Sample 3,5.01,nan,24.0,nan,Missing,,2.726,nan,0.221,nan,0.322,nan,Missing,,2.550,nan,1.358,nan,0.295,nan,0.463,nan,0.200,nan
Study 24 Sample 1,4.74,nan,20.0,nan,Missing,,1.049,nan,0.531,nan,0.155,nan,Missing,,1.400,nan,0.993,nan,0.218,nan,0.282,nan,0.108,nan
Study 24 Sample 2,5.50,nan,8.0,nan,Missing,,Missing,,0.708,nan,0.077,nan,Missing,,1.650,nan,0.105,nan,0.043,nan,0.143,nan,0.032,nan
Study 24 Sample 3,4.60,nan,42.0,nan,Missing,,3.955,nan,3.010,nan,0.116,nan,Missing,,3.050,nan,1.293,nan,0.292,nan,0.451,nan,0.196,nan
Study 25 Sample 1,4.38,nan,22.0,nan,Missing,,2.097,nan,1.859,nan,0.373,nan,Missing,,0.340,nan,0.193,nan,0.076,nan,0.291,nan,0.055,nan
Study 25 Sample 2,4.93,nan,7.0,nan,Missing,,0.659,nan,0.708,nan,0.064,nan,Missing,,0.070,nan,0.038,nan,0.030,nan,0.076,nan,0.012,nan
Study 25 Sample 3,4.88,nan,10.0,nan,Missing,,0.869,nan,0.974,nan,0.129,nan,Missing,,0.150,nan,0.082,nan,0.045,nan,0.201,nan,0.041,nan
Study 26 Sample 1,4.56,nan,22.0,nan,Missing,,2.274,nan,1.262,nan,0.477,nan,Missing,,1.625,nan,1.013,nan,0.181,nan,0.293,nan,0.124,nan
Study 26 Sample 2,4.76,nan,13.0,nan,Missing,,1.381,nan,0.642,nan,0.286,nan,Missing,,0.760,nan,0.450,nan,0.103,nan,0.239,nan,0.080,nan
Study 26 Sample 3,4.46,nan,43.0,nan,Missing,,4.080,nan,2.182,nan,0.814,nan,Missing,,4.198,nan,2.171,nan,0.383,nan,0.656,nan,0.240,nan
Study 27 Sample 1,6.75,nan,16.0,nan,Missing,,2.244,nan,1.248,nan,Missing,,Missing,,1.741,nan,0.993,nan,0.168,nan,0.220,nan,0.100,nan
Study 27 Sample 2,5.29,nan,10.0,nan,Missing,,1.019,nan,1.107,nan,Missing,,Missing,,0.092,nan,0.086,nan,0.021,nan,0.083,nan,0.034,nan
Study 27 Sample 3,4.57,nan,17.0,nan,Missing,,2.250,nan,1.824,nan,Missing,,Missing,,0.730,nan,0.418,nan,0.121,nan,0.280,nan,0.072,nan
Study 28 Sample 1,5.17,nan,15.0,nan,Missing,,2.067,nan,1.948,nan,0.708,nan,Missing,,1.220,nan,Missing,,Missing,,Missing,,Missing,
Study 28 Sample 2,5.24,nan,8.0,nan,Missing,,0.075,nan,1.151,nan,0.309,nan,Missing,,0.270,nan,Missing,,Missing,,Missing,,Missing,
Study 28 Sample 3,5.01,nan,28.0,nan,Missing,,3.236,nan,2.258,nan,1.365,nan,Missing,,6.310,nan,Missing,,Missing,,Missing,,Missing,
Study 29 Sample 1,5.03,nan,10.0,nan,Missing,,1.378,nan,0.708,nan,0.245,nan,Missing,,0.740,nan,Missing,,Missing,,Missing,,Missing,
Study 29 Sample 2,4.98,nan,6.0,nan,Missing,,0.509,nan,0.531,nan,0.103,nan,Missing,,0.060,nan,Missing,,Missing,,Missing,,Missing,
Study 29 Sample 3,4.46,nan,28.0,nan,Missing,,4.524,nan,3.409,nan,1.301,nan,Missing,,1.810,nan,Missing,,Missing,,Missing,,Missing,
Study 30 Sample 1,5.35,nan,18.0,nan,Missing,,2.846,nan,1.417,nan,0.773,nan,Missing,,1.650,nan,1.440,nan,0.310,nan,0.500,nan,0.230,nan
Study 30 Sample 2,4.47,nan,17.0,nan,Missing,,3.325,nan,2.612,nan,0.477,nan,Missing,,0.270,nan,0.230,nan,0.040,nan,0.260,nan,0.060,nan
Study 30 Sample 3,4.70,nan,16.0,nan,Missing,,4.044,nan,1.948,nan,0.502,nan,Missing,,2.100,nan,1.090,nan,0.190,nan,0.240,nan,0.140,nan
Study 31 Sample 1,Missing,,Missing,,Missing,,1.438,nan,1.062,nan,0.206,nan,Missing,,0.280,nan,0.100,nan,0.020,nan,0.100,nan,0.030,nan
Study 31 Sample 2,Missing,,Missing,,Missing,,2.157,nan,0.974,nan,0.348,nan,Missing,,3.370,nan,1.050,nan,0.230,nan,0.280,nan,0.130,nan
Study 31 Sample 3,Missing,,Missing,,Missing,,1.168,nan,0.708,nan,0.232,nan,Missing,,0.410,nan,0.090,nan,0.150,nan,0.190,nan,0.050,nan
Study 32 Sample 1,4.68,nan,35.6,nan,1.4,nan,4.284,nan,2.213,nan,0.798,nan,0.630,nan,3.640,nan,2.280,nan,0.410,nan,0.630,nan,0.250,nan
Study 32 Sample 2,4.97,nan,9.8,nan,0.4,nan,1.138,nan,0.708,nan,0.296,nan,0.170,nan,0.380,nan,0.130,nan,0.140,nan,0.170,nan,0.060,nan
Study 32 Sample 3,4.56,nan,22.5,nan,0.9,nan,2.547,nan,1.904,nan,0.618,nan,0.360,nan,0.760,nan,0.410,nan,0.140,nan,0.360,nan,0.110,nan
Study 33 Sample 1,4.55,nan,38.5,nan,Missing,,4.434,nan,2.213,nan,0.734,nan,Missing,,3.690,nan,2.730,nan,0.050,nan,0.890,nan,0.330,nan
Study 33 Sample 2,4.68,nan,12.2,nan,Missing,,1.019,nan,1.151,nan,0.232,nan,Missing,,0.100,nan,0.090,nan,0.040,nan,0.070,nan,0.060,nan
Study 33 Sample 3,4.38,nan,43.9,nan,Missing,,5.482,nan,4.161,nan,1.288,nan,Missing,,2.090,nan,1.560,nan,0.040,nan,1.020,nan,0.290,nan
Study 34 Sample 1,4.55,nan,16.4,nan,Missing,,1.378,nan,1.062,nan,0.219,nan,Missing,,0.280,nan,0.180,nan,< 0,,0.100,nan,< 0,
Study 34 Sample 2,4.56,nan,23.0,nan,Missing,,2.547,nan,1.904,nan,0.605,nan,Missing,,0.730,nan,0.480,nan,0.070,nan,0.240,nan,0.110,nan
Study 34 Sample 3,4.93,nan,6.9,nan,Missing,,0.539,nan,0.575,nan,0.090,nan,Missing,,0.060,nan,< 0,,< 0,,< 0,,< 0,
Study 35 Sample 1,4.74,nan,21.4,nan,Missing,,1.959,nan,0.992,nan,0.381,nan,Missing,,2.005,nan,1.077,nan,0.207,nan,0.258,nan,0.115,nan
Study 35 Sample 2,5.29,nan,22.4,nan,Missing,,2.819,nan,1.722,nan,0.702,nan,Missing,,2.220,nan,1.377,nan,0.287,nan,0.480,nan,0.207,nan
Study 35 Sample 3,4.89,nan,12.9,nan,Missing,,1.477,nan,0.637,nan,0.241,nan,Missing,,0.747,nan,0.487,nan,0.097,nan,0.170,nan,0.073,nan
Study 36 Sample 1,4.91,nan,6.6,nan,Missing,,0.521,nan,0.549,nan,0.104,nan,Missing,,0.052,nan,0.028,nan,0.008,nan,0.029,nan,0.010,nan
Study 36 Sample 2,4.39,nan,23.8,nan,Missing,,2.127,nan,1.988,nan,0.431,nan,Missing,,0.261,nan,0.173,nan,0.033,nan,0.260,nan,0.046,nan
Study 36 Sample 3,4.90,nan,12.6,nan,Missing,,1.462,nan,0.598,nan,0.242,nan,Missing,,0.801,nan,0.517,nan,0.103,nan,0.170,nan,0.077,nan
Study 37 Sample 1,4.69,nan,21.3,nan,Missing,,1.723,nan,0.863,nan,0.568,nan,Missing,,2.021,nan,1.500,nan,Missing,,0.340,nan,0.140,nan
Study 37 Sample 2,5.00,nan,9.3,nan,Missing,,0.935,nan,0.637,nan,0.399,nan,Missing,,0.412,nan,0.160,nan,0.080,nan,0.180,nan,0.060,nan
Study 37 Sample 3,4.61,nan,38.1,nan,Missing,,3.964,nan,1.957,nan,1.207,nan,Missing,,3.524,nan,3.350,nan,0.520,nan,0.820,nan,0.300,nan
Study 38 Sample 1,4.67,nan,15.2,nan,Missing,,1.303,nan,0.965,nan,0.225,nan,Missing,,0.118,nan,0.140,nan,0.050,nan,0.100,nan,0.020,nan
Study 38 Sample 2,4.69,nan,22.3,nan,Missing,,2.576,nan,1.952,nan,0.610,nan,Missing,,0.512,nan,0.517,nan,0.261,nan,0.385,nan,0.120,nan
Study 38 Sample 3,4.60,nan,37.4,nan,Missing,,4.422,nan,2.244,nan,0.800,nan,Missing,,3.758,nan,2.278,nan,0.374,nan,0.638,nan,0.252,nan
Study 40 Sample 1,5.00,nan,8.3,nan,Missing,,0.738,nan,0.840,nan,0.170,nan,Missing,,0.129,nan,0.148,nan,0.058,nan,0.202,nan,Missing,
Study 40 Sample 2,4.84,nan,10.7,nan,Missing,,0.989,nan,1.018,nan,0.153,nan,Missing,,0.139,nan,0.114,nan,Missing,,0.159,nan,Missing,
Study 40 Sample 3,5.42,nan,21.8,nan,Missing,,2.668,nan,1.615,nan,0.578,nan,Missing,,1.800,nan,1.414,nan,0.327,nan,0.513,nan,0.154,nan
Study 41 Sample 1,4.35,nan,19.9,nan,Missing,,1.969,nan,1.851,nan,0.518,nan,Missing,,0.469,nan,0.157,nan,0.030,nan,0.277,nan,0.055,nan
Study 41 Sample 2,4.67,nan,8.4,nan,Missing,,0.694,nan,0.692,nan,0.130,nan,Missing,,0.398,nan,0.018,nan,0.010,nan,0.017,nan,0.021,nan
Study 41 Sample 3,4.50,nan,20.0,nan,Missing,,2.023,nan,1.903,nan,0.510,nan,Missing,,0.481,nan,0.159,nan,0.040,nan,0.289,nan,0.059,nan
Study 42 Sample 1,4.47,nan,18.4,nan,Missing,,2.435,nan,1.163,nan,0.338,nan,Missing,,0.732,nan,0.401,nan,0.174,nan,0.238,nan,0.116,nan
Study 42 Sample 2,3.91,nan,20.1,nan,Missing,,1.903,nan,1.743,nan,0.346,nan,Missing,,0.996,nan,0.407,nan,0.175,nan,0.221,nan,0.117,nan
Study 42 Sample 3,4.40,nan,20.1,nan,Missing,,1.905,nan,1.720,nan,0.228,nan,Missing,,0.996,nan,0.523,nan,0.115,nan,0.415,nan,0.076,nan
Study 43 Sample 1,4.76,nan,21.8,nan,Missing,,2.265,nan,1.575,nan,0.722,nan,Missing,,1.805,nan,1.337,nan,0.256,nan,0.453,nan,0.194,nan
Study 43 Sample 2,4.54,nan,8.8,nan,Missing,,0.760,nan,0.765,nan,0.278,nan,Missing,,0.165,nan,0.129,nan,0.073,nan,0.160,nan,0.050,nan
Study 43 Sample 3,4.24,nan,10.8,nan,Missing,,1.840,nan,1.080,nan,0.182,nan,Missing,,< 0,,0.027,nan,0.022,nan,0.080,nan,0.010,nan
Study 44 Sample 1,4.93,nan,13.2,nan,Missing,,1.487,nan,0.603,nan,0.234,nan,Missing,,0.780,nan,0.460,nan,0.104,nan,0.174,nan,0.077,nan
Study 44 Sample 2,4.92,nan,6.8,nan,Missing,,0.500,nan,0.520,nan,0.105,nan,Missing,,0.060,nan,0.046,nan,0.020,nan,0.067,nan,0.016,nan
Study 44 Sample 3,4.43,nan,24.4,nan,Missing,,2.220,nan,1.977,nan,0.404,nan,Missing,,0.273,nan,0.186,nan,0.042,nan,0.239,nan,0.050,nan
Study 45 Sample 1,4.69,nan,23.2,nan,Missing,,2.466,nan,1.240,nan,0.440,nan,Missing,,1.653,nan,1.012,nan,0.180,nan,0.218,nan,0.117,nan
Study 45 Sample 2,4.73,nan,12.2,nan,Missing,,1.053,nan,1.143,nan,0.211,nan,Missing,,0.108,nan,0.083,nan,0.031,nan,0.102,nan,0.038,nan
Study 45 Sample 3,4.57,nan,40.2,nan,Missing,,4.313,nan,2.161,nan,0.768,nan,Missing,,3.132,nan,2.315,nan,0.394,nan,0.590,nan,0.262,nan
Study 46 Sample 1,5.31,nan,22.3,nan,Missing,,2.717,nan,1.681,nan,0.658,nan,Missing,,2.227,nan,1.426,nan,0.261,nan,0.465,nan,0.209,nan
Study 46 Sample 2,4.81,nan,21.1,nan,Missing,,1.925,nan,0.975,nan,0.375,nan,Missing,,2.001,nan,1.126,nan,0.203,nan,0.258,nan,0.114,nan
Study 46 Sample 3,4.61,nan,16.2,nan,Missing,,1.358,nan,1.051,nan,0.225,nan,Missing,,0.291,nan,0.165,nan,0.029,nan,0.105,nan,0.028,nan
Study 47 Sample 1,4.88,nan,Missing,,Missing,,0.675,nan,0.700,nan,0.070,nan,Missing,,0.068,nan,0.023,nan,0.009,nan,0.077,nan,0.006,nan
Study 47 Sample 2,5.05,nan,9.4,nan,Missing,,1.116,nan,0.688,nan,0.264,nan,Missing,,0.300,nan,0.147,nan,0.078,nan,0.147,nan,0.047,nan
Study 47 Sample 3,4.62,nan,23.6,nan,Missing,,2.515,nan,1.895,nan,0.557,nan,Missing,,0.777,nan,0.421,nan,0.125,nan,0.327,nan,0.093,nan
Study 48 Sample 1,4.99,nan,12.9,nan,Missing,,1.448,nan,0.607,nan,0.210,nan,Missing,,0.802,nan,0.472,nan,0.117,nan,Missing,,0.081,nan
Study 48 Sample 2,5.17,nan,7.1,nan,Missing,,0.529,nan,0.566,nan,0.098,nan,Missing,,0.070,nan,0.029,nan,Missing,,Missing,,0.016,nan
Study 48 Sample 3,5.19,nan,9.5,nan,Missing,,1.121,nan,0.730,nan,0.263,nan,Missing,,0.290,nan,Missing,,0.074,nan,Missing,,0.055,nan
Study 49 Sample 1,4.50,nan,38.5,nan,Missing,,4.247,nan,2.074,nan,0.800,nan,Missing,,3.553,nan,2.291,nan,0.378,nan,0.585,nan,0.239,nan
Study 49 Sample 2,4.38,nan,23.6,nan,Missing,,2.084,nan,1.960,nan,0.453,nan,Missing,,0.280,nan,0.187,nan,0.054,nan,0.258,nan,0.052,nan
Study 49 Sample 3,4.31,nan,43.1,nan,Missing,,5.280,nan,3.980,nan,1.350,nan,Missing,,1.981,nan,1.289,nan,0.269,nan,0.725,nan,0.239,nan
Study 50 Sample 1,4.85,nan,20.8,nan,Missing,,1.935,nan,0.950,nan,0.362,nan,Missing,,1.970,nan,1.090,nan,0.199,nan,0.236,nan,0.113,nan
Study 50 Sample 2,4.64,nan,15.8,nan,Missing,,1.334,nan,1.037,nan,0.234,nan,Missing,,0.300,nan,0.131,nan,0.017,nan,0.110,nan,0.044,nan
Study 50 Sample 3,Missing,,22.1,nan,Missing,,2.710,nan,1.632,nan,0.680,nan,Missing,,2.258,nan,1.385,nan,0.303,nan,0.433,nan,0.193,nan
Study 51 Sample 1,Missing,,Missing,,Missing,,2.472,nan,1.235,nan,Missing,,Missing,,1.632,nan,Missing,,Missing,,Missing,,Missing,
Study 51 Sample 2,Missing,,Missing,,Missing,,1.080,nan,1.136,nan,Missing,,Missing,,0.118,nan,Missing,,Missing,,Missing,,Missing,
Study 51 Sample 3,Missing,,Missing,,Missing,,2.529,nan,1.925,nan,Missing,,Missing,,0.779,nan,Missing,,Missing,,Missing,,Missing,
Study 52 Sample 1,Missing,,12.2,nan,Missing,,1.545,nan,0.642,nan,0.186,nan,Missing,,0.792,nan,0.479,nan,0.113,nan,0.135,nan,0.082,nan
Study 52 Sample 2,Missing,,6.6,nan,Missing,,0.595,nan,0.596,nan,0.078,nan,Missing,,Missing,,0.033,nan,0.015,nan,0.045,nan,0.016,nan
Study 52 Sample 3,Missing,,9.1,nan,Missing,,1.215,nan,0.775,nan,0.219,nan,Missing,,0.323,nan,0.122,nan,0.077,nan,0.134,nan,0.062,nan
Study 53 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,0.357,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 53 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,1.070,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 53 Sample 3,Missing,,Missing,,Missing,,2.370,nan,1.992,nan,0.409,nan,Missing,,0.297,nan,Missing,,Missing,,Missing,,Missing,
Study 54 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 54 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 54 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 55 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 55 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 55 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 56 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 56 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 56 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 57 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,0.603,nan,Missing,,Missing,,0.407,nan,0.115,nan,0.334,nan,0.096,nan
Study 57 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,0.250,nan,Missing,,Missing,,0.455,nan,0.089,nan,0.156,nan,0.073,nan
Study 57 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,0.386,nan,Missing,,Missing,,1.102,nan,0.210,nan,0.265,nan,0.117,nan
Study 58 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 58 Sample 2,4.41,nan,42.5,nan,Missing,,Missing,,Missing,,1.297,nan,Missing,,Missing,,1.262,nan,0.282,nan,0.782,nan,0.250,nan
Study 58 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 59 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 59 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 59 Sample 3,6.01,nan,16.7,nan,Missing,,Missing,,Missing,,0.980,nan,Missing,,Missing,,0.434,nan,0.115,nan,0.822,nan,0.133,nan
Study 60 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 60 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 60 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 61 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,0.767,nan,Missing,,Missing,,2.199,nan,0.351,nan,0.541,nan,0.232,nan
Study 61 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 61 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 62 Sample 1,Missing,,Missing,,Missing,,1.314,nan,1.480,nan,0.484,nan,Missing,,0.349,nan,0.210,nan,0.063,nan,Missing,,Missing,
Study 62 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 62 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 63 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 63 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 63 Sample 3,Missing,,Missing,,Missing,,2.600,nan,1.960,nan,0.690,nan,Missing,,1.023,nan,0.655,nan,0.130,nan,0.407,nan,0.125,nan
Study 64 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 64 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 64 Sample 3,4.61,nan,22.2,nan,Missing,,2.552,nan,1.853,nan,Missing,,Missing,,0.780,nan,Missing,,Missing,,Missing,,Missing,
Study 65 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 65 Sample 2,Missing,,Missing,,Missing,,2.309,nan,1.151,nan,Missing,,Missing,,1.516,nan,Missing,,Missing,,Missing,,Missing,
Study 65 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 66 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 66 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 66 Sample 3,Missing,,Missing,,Missing,,1.441,nan,0.648,nan,0.252,nan,Missing,,0.811,nan,0.475,nan,0.111,nan,0.198,nan,0.068,nan
Study 67 Sample 1,Missing,,Missing,,Missing,,2.019,nan,1.994,nan,0.515,nan,Missing,,0.274,nan,0.194,nan,0.051,nan,0.267,nan,0.052,nan
Study 67 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 67 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 68 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 68 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 68 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
