Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 8 Sample 1,4.37,nan,20.6,nan,43.0,nan,1.947,nan,0.354,nan,0.142,nan,0.046,nan,0.390,nan,0.180,nan,0.080,nan,0.054,nan,0.020,nan
Study 8 Sample 2,3.98,nan,53.8,nan,104.0,nan,6.711,nan,2.745,nan,0.142,nan,0.082,nan,0.370,nan,0.240,nan,0.074,nan,0.057,nan,0.009,nan
Study 8 Sample 3,3.57,nan,136.0,nan,267.0,nan,10.306,nan,4.028,nan,2.344,nan,0.160,nan,1.280,nan,0.400,nan,0.075,nan,0.068,nan,0.041,nan
Study 9 Sample 1,4.49,nan,16.9,nan,32.4,nan,1.585,nan,0.633,nan,0.146,nan,0.051,nan,0.396,nan,0.240,nan,0.071,nan,0.060,nan,0.012,nan
Study 9 Sample 2,3.44,nan,666.5,nan,363.1,nan,21.067,nan,12.125,nan,4.384,nan,0.248,nan,20.360,nan,2.873,nan,2.843,nan,6.327,nan,0.540,nan
Study 9 Sample 3,3.92,nan,65.7,nan,120.2,nan,6.264,nan,3.869,nan,0.439,nan,0.202,nan,1.148,nan,1.360,nan,0.527,nan,0.147,nan,0.054,nan
Study 10 Sample 1,4.27,nan,25.8,nan,53.7,nan,2.681,nan,0.483,nan,0.108,nan,0.034,nan,0.295,nan,0.183,nan,0.072,nan,0.052,nan,0.024,nan
Study 10 Sample 2,3.68,nan,98.7,nan,208.9,nan,12.304,nan,0.527,nan,0.796,nan,0.083,nan,0.368,nan,0.261,nan,0.078,nan,0.055,nan,0.012,nan
Study 10 Sample 3,3.91,nan,66.8,nan,123.0,nan,6.366,nan,3.825,nan,0.438,nan,0.190,nan,1.111,nan,1.310,nan,0.523,nan,0.143,nan,0.063,nan
Study 11 Sample 1,4.43,nan,19.7,nan,57.2,nan,1.953,nan,0.478,nan,0.100,nan,0.055,nan,0.274,nan,0.249,nan,0.058,nan,0.045,nan,0.018,nan
Study 11 Sample 2,3.55,nan,152.8,nan,307.8,nan,11.912,nan,9.876,nan,1.086,nan,0.495,nan,2.648,nan,1.903,nan,0.943,nan,0.336,nan,0.058,nan
Study 11 Sample 3,3.57,nan,125.9,nan,125.9,nan,8.955,nan,8.256,nan,0.580,nan,0.175,nan,1.218,nan,0.418,nan,0.056,nan,0.045,nan,0.036,nan
Study 12 Sample 1,4.31,nan,24.4,nan,49.0,nan,2.585,nan,0.536,nan,0.106,nan,0.035,nan,0.278,nan,0.169,nan,0.090,nan,0.047,nan,0.031,nan
Study 12 Sample 2,3.70,nan,96.4,nan,199.5,nan,11.993,nan,0.496,nan,0.822,nan,0.089,nan,0.348,nan,0.239,nan,0.085,nan,0.076,nan,0.016,nan
Study 12 Sample 3,3.92,nan,65.1,nan,120.2,nan,7.322,nan,3.865,nan,0.379,nan,0.194,nan,0.207,nan,1.229,nan,0.580,nan,0.116,nan,0.075,nan
Study 13 Sample 1,4.38,nan,18.5,nan,41.7,nan,1.983,nan,0.500,nan,0.098,nan,0.049,nan,0.281,nan,0.180,nan,0.067,nan,0.046,nan,0.026,nan
Study 13 Sample 2,3.88,nan,59.6,nan,131.8,nan,7.675,nan,0.518,nan,0.764,nan,0.086,nan,0.601,nan,0.220,nan,0.073,nan,0.111,nan,0.015,nan
Study 13 Sample 3,3.55,nan,129.2,nan,291.8,nan,11.286,nan,6.144,nan,1.008,nan,0.276,nan,0.946,nan,0.470,nan,0.091,nan,0.007,nan,0.053,nan
Study 14 Sample 1,4.48,nan,16.9,nan,34.2,nan,1.639,nan,0.615,nan,0.139,nan,0.055,nan,0.384,nan,0.248,nan,0.078,nan,0.059,nan,0.023,nan
Study 14 Sample 2,3.87,nan,63.0,nan,136.0,nan,7.924,nan,0.615,nan,0.810,nan,0.089,nan,0.639,nan,0.289,nan,0.086,nan,0.136,nan,0.020,nan
Study 14 Sample 3,3.60,nan,118.8,nan,255.0,nan,12.038,nan,4.564,nan,1.087,nan,0.512,nan,2.820,nan,1.780,nan,0.757,nan,0.413,nan,0.120,nan
Study 15 Sample 1,4.29,nan,25.2,nan,52.3,nan,2.759,nan,0.478,nan,0.100,nan,0.037,nan,0.310,nan,0.182,nan,0.065,nan,0.055,nan,0.041,nan
Study 15 Sample 2,3.91,nan,63.2,nan,125.0,nan,8.110,nan,0.509,nan,0.805,nan,0.083,nan,0.663,nan,0.244,nan,0.079,nan,0.140,nan,0.093,nan
Study 15 Sample 3,3.92,nan,65.2,nan,125.2,nan,6.441,nan,3.789,nan,0.446,nan,0.184,nan,1.130,nan,1.180,nan,0.542,nan,0.158,nan,0.095,nan
Study 16 Sample 1,4.29,nan,24.8,nan,52.0,nan,2.576,nan,0.496,nan,0.099,nan,0.036,nan,0.298,nan,0.180,nan,0.069,nan,0.056,nan,0.042,nan
Study 16 Sample 2,3.50,nan,162.3,nan,318.0,nan,11.987,nan,10.682,nan,1.081,nan,0.463,nan,2.790,nan,1.800,nan,0.750,nan,0.415,nan,0.119,nan
Study 16 Sample 3,3.54,nan,131.5,nan,292.0,nan,8.910,nan,7.999,nan,0.607,nan,0.180,nan,1.274,nan,0.395,nan,0.077,nan,0.050,nan,0.078,nan
Study 18 Sample 1,4.46,nan,20.3,nan,35.5,nan,1.741,nan,0.620,nan,0.140,nan,0.052,nan,0.388,nan,0.240,nan,0.080,nan,0.055,nan,0.023,nan
Study 18 Sample 2,3.54,nan,159.0,nan,292.0,nan,10.605,nan,9.451,nan,1.086,nan,0.485,nan,2.810,nan,1.845,nan,0.775,nan,0.390,nan,0.117,nan
Study 18 Sample 3,3.56,nan,135.6,nan,280.0,nan,8.059,nan,8.159,nan,0.605,nan,0.175,nan,1.300,nan,0.400,nan,0.085,nan,0.050,nan,0.078,nan
Study 19 Sample 1,4.27,nan,24.8,nan,54.0,nan,2.660,nan,0.500,nan,0.094,nan,0.038,nan,0.296,nan,0.208,nan,0.076,nan,0.084,nan,0.045,nan
Study 19 Sample 2,3.90,nan,62.6,nan,128.0,nan,7.759,nan,0.531,nan,0.792,nan,0.086,nan,0.638,nan,0.266,nan,0.103,nan,0.240,nan,0.027,nan
Study 19 Sample 3,3.55,nan,130.0,nan,285.0,nan,10.995,nan,6.242,nan,1.010,nan,0.253,nan,0.936,nan,0.500,nan,0.099,nan,0.025,nan,0.087,nan
Study 20 Sample 1,4.42,nan,17.3,nan,38.0,nan,2.073,nan,0.509,nan,0.098,nan,Missing,,0.298,nan,0.191,nan,0.084,nan,0.053,nan,0.044,nan
Study 20 Sample 2,3.69,nan,98.2,nan,204.2,nan,12.157,nan,0.522,nan,0.795,nan,Missing,,0.373,nan,0.241,nan,0.079,nan,0.062,nan,0.023,nan
Study 20 Sample 3,3.93,nan,66.9,nan,117.5,nan,6.495,nan,3.829,nan,0.449,nan,Missing,,1.144,nan,1.275,nan,0.499,nan,0.146,nan,0.099,nan
Study 21 Sample 1,3.95,nan,61.7,nan,112.2,nan,7.747,nan,0.469,nan,0.780,nan,0.090,nan,0.605,nan,0.234,nan,0.073,nan,0.130,nan,0.021,nan
Study 21 Sample 2,4.52,nan,18.0,nan,30.2,nan,1.534,nan,0.567,nan,0.107,nan,0.045,nan,0.366,nan,0.223,nan,0.064,nan,0.081,nan,0.025,nan
Study 21 Sample 3,3.72,nan,98.2,nan,190.5,nan,12.169,nan,0.460,nan,0.734,nan,0.090,nan,0.337,nan,0.228,nan,0.068,nan,0.063,nan,0.020,nan
Study 22 Sample 1,3.53,nan,154.9,nan,293.1,nan,12.475,nan,9.690,nan,0.902,nan,0.476,nan,2.920,nan,1.829,nan,0.785,nan,0.376,nan,0.119,nan
Study 22 Sample 2,3.55,nan,134.7,nan,281.8,nan,11.684,nan,6.180,nan,0.837,nan,0.263,nan,0.911,nan,0.485,nan,0.099,nan,0.035,nan,0.079,nan
Study 22 Sample 3,3.91,nan,69.4,nan,121.9,nan,6.666,nan,3.749,nan,0.373,nan,0.199,nan,1.120,nan,1.344,nan,0.545,nan,0.147,nan,0.099,nan
Study 23 Sample 1,4.65,nan,22.9,nan,Missing,,1.884,nan,0.912,nan,0.383,nan,0.053,nan,2.024,nan,1.133,nan,0.221,nan,0.266,nan,0.113,nan
Study 23 Sample 2,4.53,nan,16.7,nan,Missing,,1.354,nan,1.018,nan,0.219,nan,0.063,nan,0.256,nan,0.138,nan,0.024,nan,0.100,nan,0.026,nan
Study 23 Sample 3,5.08,nan,23.1,nan,Missing,,2.699,nan,1.651,nan,0.674,nan,0.052,nan,2.300,nan,1.424,nan,0.292,nan,0.430,nan,0.205,nan
Study 24 Sample 1,4.59,nan,22.6,nan,Missing,,2.433,nan,1.806,nan,0.547,nan,0.044,nan,0.731,nan,0.411,nan,0.134,nan,0.337,nan,0.100,nan
Study 24 Sample 2,4.98,nan,9.9,nan,Missing,,1.094,nan,0.257,nan,0.219,nan,0.034,nan,0.266,nan,0.154,nan,0.086,nan,0.148,nan,0.054,nan
Study 24 Sample 3,4.42,nan,43.4,nan,Missing,,5.249,nan,3.949,nan,1.236,nan,0.061,nan,2.033,nan,1.308,nan,0.296,nan,0.791,nan,0.247,nan
Study 25 Sample 1,4.45,nan,24.0,nan,Missing,,2.040,nan,1.912,nan,0.390,nan,0.070,nan,0.244,nan,0.183,nan,0.044,nan,0.246,nan,0.051,nan
Study 25 Sample 2,4.93,nan,7.5,nan,Missing,,0.503,nan,0.509,nan,0.059,nan,0.020,nan,0.043,nan,0.039,nan,0.021,nan,0.047,nan,0.014,nan
Study 25 Sample 3,4.75,nan,12.5,nan,Missing,,1.010,nan,1.089,nan,0.164,nan,0.020,nan,0.094,nan,0.084,nan,0.034,nan,0.129,nan,0.045,nan
Study 26 Sample 1,4.58,nan,23.0,nan,Missing,,2.427,nan,1.191,nan,0.439,nan,Missing,,1.637,nan,0.967,nan,0.168,nan,0.231,nan,0.114,nan
Study 26 Sample 2,4.84,nan,13.0,nan,Missing,,1.462,nan,0.620,nan,0.213,nan,0.020,nan,0.771,nan,0.446,nan,0.105,nan,0.172,nan,0.073,nan
Study 26 Sample 3,4.64,nan,37.6,nan,Missing,,4.215,nan,2.094,nan,0.715,nan,0.105,nan,3.725,nan,2.276,nan,0.355,nan,0.627,nan,0.229,nan
Study 27 Sample 1,4.70,nan,22.2,nan,Missing,,2.436,nan,1.173,nan,0.462,nan,0.042,nan,1.634,nan,1.006,nan,0.166,nan,0.244,nan,0.119,nan
Study 27 Sample 2,4.74,nan,12.3,nan,Missing,,1.004,nan,1.045,nan,0.193,nan,0.038,nan,0.112,nan,0.086,nan,0.031,nan,0.110,nan,0.043,nan
Study 27 Sample 3,4.58,nan,23.1,nan,Missing,,2.493,nan,1.842,nan,0.567,nan,0.058,nan,0.765,nan,0.408,nan,0.120,nan,0.343,nan,0.097,nan
Study 28 Sample 1,4.59,nan,22.9,nan,Missing,,1.986,nan,1.797,nan,0.568,nan,0.050,nan,1.130,nan,0.410,nan,0.130,nan,0.320,nan,0.100,nan
Study 28 Sample 2,4.75,nan,12.0,nan,Missing,,0.728,nan,1.018,nan,0.179,nan,0.030,nan,0.330,nan,0.080,nan,0.030,nan,0.110,nan,0.040,nan
Study 28 Sample 3,4.60,nan,39.1,nan,Missing,,2.996,nan,2.058,nan,0.748,nan,0.100,nan,4.680,nan,2.290,nan,0.390,nan,0.590,nan,0.240,nan
Study 29 Sample 1,4.95,nan,11.7,nan,Missing,,1.441,nan,0.580,nan,0.228,nan,Missing,,0.760,nan,0.465,nan,0.105,nan,0.169,nan,0.076,nan
Study 29 Sample 2,4.97,nan,7.4,nan,Missing,,0.533,nan,0.536,nan,0.108,nan,Missing,,0.066,nan,0.039,nan,Missing,,Missing,,0.016,nan
Study 29 Sample 3,4.43,nan,44.4,nan,Missing,,5.186,nan,3.891,nan,1.303,nan,0.071,nan,2.027,nan,1.239,nan,0.289,nan,0.786,nan,0.246,nan
Study 30 Sample 1,5.25,nan,23.7,nan,Missing,,2.714,nan,1.656,nan,0.692,nan,0.063,nan,2.399,nan,1.356,nan,0.288,nan,0.442,nan,0.206,nan
Study 30 Sample 2,4.43,nan,24.1,nan,Missing,,2.106,nan,1.908,nan,0.438,nan,0.118,nan,0.262,nan,0.194,nan,0.049,nan,0.261,nan,0.058,nan
Study 30 Sample 3,4.70,nan,22.6,nan,Missing,,2.406,nan,1.169,nan,0.408,nan,0.041,nan,1.624,nan,0.985,nan,0.183,nan,0.230,nan,0.123,nan
Study 31 Sample 1,4.61,nan,16.4,nan,Missing,,1.378,nan,1.018,nan,0.245,nan,0.070,nan,0.270,nan,0.157,nan,0.030,nan,0.120,nan,0.031,nan
Study 31 Sample 2,4.75,nan,22.0,nan,Missing,,1.947,nan,0.930,nan,0.399,nan,0.070,nan,2.070,nan,1.083,nan,0.230,nan,0.280,nan,0.114,nan
Study 31 Sample 3,4.93,nan,11.2,nan,Missing,,1.108,nan,0.708,nan,0.283,nan,0.040,nan,0.390,nan,0.145,nan,0.140,nan,0.170,nan,0.052,nan
Study 32 Sample 1,4.64,nan,38.3,nan,Missing,,4.284,nan,2.125,nan,0.798,nan,0.110,nan,3.710,nan,2.183,nan,0.380,nan,0.610,nan,0.245,nan
Study 32 Sample 2,5.01,nan,10.5,nan,Missing,,1.108,nan,0.664,nan,0.283,nan,0.040,nan,0.380,nan,0.162,nan,0.140,nan,0.150,nan,0.055,nan
Study 32 Sample 3,4.61,nan,22.7,nan,Missing,,2.547,nan,1.859,nan,0.618,nan,0.060,nan,0.760,nan,0.406,nan,0.130,nan,0.330,nan,0.100,nan
Study 33 Sample 1,4.61,nan,38.8,nan,Missing,,4.359,nan,2.129,nan,0.818,nan,0.099,nan,3.730,nan,2.131,nan,0.367,nan,0.598,nan,0.245,nan
Study 33 Sample 2,4.74,nan,13.3,nan,Missing,,1.052,nan,1.102,nan,0.234,nan,0.019,nan,0.108,nan,0.089,nan,0.032,nan,0.110,nan,0.041,nan
Study 33 Sample 3,4.42,nan,45.1,nan,Missing,,5.417,nan,4.037,nan,1.391,nan,0.060,nan,2.096,nan,1.225,nan,0.273,nan,0.819,nan,0.242,nan
Study 34 Sample 1,4.57,nan,17.4,nan,Missing,,1.345,nan,1.045,nan,0.231,nan,0.060,nan,0.270,nan,0.151,nan,0.030,nan,0.110,nan,0.032,nan
Study 34 Sample 2,4.56,nan,22.7,nan,Missing,,2.517,nan,1.895,nan,0.631,nan,0.040,nan,0.750,nan,0.415,nan,0.130,nan,0.330,nan,0.099,nan
Study 34 Sample 3,4.97,nan,7.3,nan,Missing,,0.599,nan,0.549,nan,0.133,nan,0.010,nan,0.070,nan,0.039,nan,0.020,nan,0.050,nan,0.015,nan
Study 35 Sample 1,4.77,nan,20.4,nan,Missing,,1.938,nan,0.965,nan,0.408,nan,0.055,nan,2.040,nan,1.127,nan,0.220,nan,0.261,nan,0.115,nan
Study 35 Sample 2,5.33,nan,22.1,nan,Missing,,2.789,nan,1.709,nan,0.768,nan,0.040,nan,2.293,nan,1.339,nan,0.297,nan,0.450,nan,0.202,nan
Study 35 Sample 3,4.97,nan,12.8,nan,Missing,,1.462,nan,0.624,nan,0.292,nan,0.048,nan,0.799,nan,0.496,nan,0.116,nan,0.168,nan,0.075,nan
Study 36 Sample 1,5.12,nan,7.5,nan,Missing,,0.530,nan,0.558,nan,0.116,nan,0.007,nan,0.070,nan,0.050,nan,0.021,nan,0.060,nan,0.014,nan
Study 36 Sample 2,4.46,nan,23.9,nan,Missing,,2.133,nan,1.979,nan,0.464,nan,0.100,nan,0.270,nan,0.195,nan,0.043,nan,0.280,nan,0.050,nan
Study 36 Sample 3,4.89,nan,13.1,nan,Missing,,1.462,nan,0.624,nan,0.283,nan,0.050,nan,0.800,nan,0.515,nan,0.110,nan,0.180,nan,0.070,nan
Study 37 Sample 1,4.78,nan,21.5,nan,Missing,,1.938,nan,0.974,nan,0.399,nan,0.055,nan,2.034,nan,1.095,nan,0.213,nan,0.271,nan,0.116,nan
Study 37 Sample 2,5.05,nan,9.6,nan,Missing,,1.129,nan,0.735,nan,0.286,nan,0.024,nan,0.254,nan,0.152,nan,0.084,nan,0.154,nan,0.054,nan
Study 37 Sample 3,4.63,nan,38.3,nan,Missing,,4.242,nan,2.143,nan,0.810,nan,0.101,nan,3.772,nan,2.292,nan,0.383,nan,0.621,nan,0.245,nan
Study 38 Sample 1,4.65,nan,15.8,nan,Missing,,1.360,nan,0.992,nan,0.299,nan,0.054,nan,0.273,nan,0.162,nan,0.031,nan,0.112,nan,0.033,nan
Study 38 Sample 2,4.60,nan,23.4,nan,Missing,,2.591,nan,1.908,nan,0.733,nan,0.041,nan,0.768,nan,0.418,nan,0.124,nan,0.330,nan,0.101,nan
Study 38 Sample 3,4.63,nan,38.8,nan,Missing,,4.248,nan,2.138,nan,0.911,nan,0.103,nan,3.747,nan,2.236,nan,0.379,nan,0.596,nan,0.239,nan
Study 39 Sample 1,4.96,nan,11.8,nan,Missing,,1.468,nan,0.655,nan,0.296,nan,0.006,nan,0.803,nan,0.462,nan,0.107,nan,0.161,nan,0.076,nan
Study 39 Sample 2,4.93,nan,6.3,nan,Missing,,0.536,nan,0.549,nan,0.131,nan,0.006,nan,0.071,nan,0.041,nan,0.020,nan,0.047,nan,0.014,nan
Study 39 Sample 3,4.38,nan,23.4,nan,Missing,,2.178,nan,2.005,nan,0.540,nan,0.101,nan,0.274,nan,0.187,nan,0.045,nan,0.261,nan,0.054,nan
Study 40 Sample 1,4.95,nan,8.0,nan,Missing,,0.772,nan,0.901,nan,0.231,nan,0.021,nan,0.108,nan,0.051,nan,0.025,nan,0.115,nan,0.023,nan
Study 40 Sample 2,4.73,nan,11.5,nan,Missing,,1.028,nan,1.108,nan,0.212,nan,0.020,nan,0.122,nan,0.081,nan,0.032,nan,0.109,nan,0.042,nan
Study 40 Sample 3,5.30,nan,22.1,nan,Missing,,2.757,nan,1.716,nan,0.720,nan,0.038,nan,2.279,nan,1.357,nan,0.292,nan,0.459,nan,0.202,nan
Study 41 Sample 1,4.55,nan,20.8,nan,Missing,,2.003,nan,1.959,nan,0.572,nan,0.101,nan,0.324,nan,0.184,nan,0.047,nan,0.288,nan,0.053,nan
Study 41 Sample 2,4.81,nan,8.3,nan,Missing,,0.678,nan,0.732,nan,0.130,nan,Missing,,0.072,nan,0.034,nan,Missing,,Missing,,0.013,nan
Study 41 Sample 3,4.53,nan,21.1,nan,Missing,,2.015,nan,1.964,nan,0.563,nan,0.106,nan,0.325,nan,0.188,nan,0.049,nan,0.290,nan,0.054,nan
Study 42 Sample 1,4.72,nan,18.4,nan,Missing,,2.427,nan,1.234,nan,0.484,nan,0.023,nan,0.661,nan,0.393,nan,0.184,nan,0.264,nan,0.118,nan
Study 42 Sample 2,4.59,nan,21.3,nan,Missing,,1.925,nan,1.792,nan,0.489,nan,0.041,nan,0.980,nan,0.390,nan,0.194,nan,0.289,nan,0.120,nan
Study 42 Sample 3,4.58,nan,21.3,nan,Missing,,1.927,nan,1.797,nan,0.315,nan,0.040,nan,0.996,nan,0.530,nan,0.131,nan,0.412,nan,0.080,nan
Study 43 Sample 1,5.24,nan,22.2,nan,Missing,,2.706,nan,1.707,nan,Missing,,0.040,nan,2.261,nan,1.359,nan,0.303,nan,0.495,nan,0.204,nan
Study 43 Sample 2,5.03,nan,10.2,nan,Missing,,1.134,nan,0.738,nan,Missing,,0.026,nan,0.291,nan,0.140,nan,0.081,nan,0.181,nan,0.049,nan
Study 43 Sample 3,4.70,nan,12.2,nan,Missing,,1.028,nan,0.817,nan,Missing,,0.020,nan,0.070,nan,0.036,nan,0.022,nan,0.077,nan,0.012,nan
Study 44 Sample 1,4.93,nan,13.5,nan,Missing,,1.624,nan,0.694,nan,0.268,nan,< 0,,0.866,nan,0.480,nan,0.114,nan,0.181,nan,0.075,nan
Study 44 Sample 2,4.99,nan,6.8,nan,Missing,,0.603,nan,0.609,nan,0.120,nan,< 0,,0.078,nan,0.023,nan,0.019,nan,0.060,nan,0.014,nan
Study 44 Sample 3,4.47,nan,23.5,nan,Missing,,2.374,nan,2.167,nan,0.461,nan,0.100,nan,0.293,nan,0.177,nan,0.043,nan,0.263,nan,0.050,nan
Study 45 Sample 1,4.74,nan,22.6,nan,Missing,,2.505,nan,1.278,nan,Missing,,0.021,nan,1.659,nan,0.997,nan,0.175,nan,0.278,nan,0.120,nan
Study 45 Sample 2,4.78,nan,12.4,nan,Missing,,1.070,nan,1.165,nan,Missing,,0.021,nan,0.117,nan,0.072,nan,0.030,nan,0.120,nan,0.042,nan
Study 45 Sample 3,4.65,nan,39.6,nan,Missing,,4.432,nan,2.224,nan,Missing,,0.102,nan,3.790,nan,2.284,nan,0.370,nan,0.797,nan,0.243,nan
Study 46 Sample 1,5.51,nan,23.3,nan,Missing,,2.635,nan,1.706,nan,Missing,,0.039,nan,2.253,nan,1.439,nan,0.278,nan,0.536,nan,0.200,nan
Study 46 Sample 2,4.91,nan,21.7,nan,Missing,,1.889,nan,0.972,nan,Missing,,0.054,nan,2.025,nan,1.116,nan,0.208,nan,0.301,nan,0.113,nan
Study 46 Sample 3,4.67,nan,16.6,nan,Missing,,1.341,nan,1.078,nan,Missing,,0.055,nan,0.273,nan,0.146,nan,0.031,nan,0.126,nan,0.031,nan
Study 47 Sample 1,4.83,nan,9.0,nan,Missing,,0.680,nan,0.728,nan,0.118,nan,< 0,,0.070,nan,0.008,nan,0.012,nan,0.041,nan,0.011,nan
Study 47 Sample 2,5.07,nan,9.8,nan,Missing,,1.126,nan,0.736,nan,0.297,nan,0.025,nan,0.291,nan,0.133,nan,0.077,nan,0.147,nan,0.049,nan
Study 47 Sample 3,4.61,nan,23.3,nan,Missing,,2.522,nan,1.919,nan,0.654,nan,0.039,nan,0.784,nan,0.424,nan,0.122,nan,0.368,nan,0.094,nan
Study 48 Sample 1,5.01,nan,10.8,nan,Missing,,1.452,nan,0.642,nan,0.295,nan,< 0,,0.810,nan,0.466,nan,0.106,nan,0.200,nan,0.075,nan
Study 48 Sample 2,4.97,nan,7.5,nan,Missing,,0.536,nan,0.552,nan,0.096,nan,< 0,,0.072,nan,0.012,nan,0.021,nan,0.037,nan,0.015,nan
Study 48 Sample 3,4.94,nan,9.9,nan,Missing,,1.139,nan,0.741,nan,0.287,nan,0.024,nan,0.304,nan,0.137,nan,0.095,nan,0.143,nan,0.051,nan
Study 49 Sample 1,4.58,nan,38.7,nan,Missing,,4.282,nan,2.158,nan,0.830,nan,0.101,nan,3.664,nan,2.233,nan,0.389,nan,0.676,nan,0.245,nan
Study 49 Sample 2,4.46,nan,22.3,nan,Missing,,2.147,nan,1.982,nan,0.516,nan,0.102,nan,0.278,nan,0.187,nan,0.046,nan,0.270,nan,0.053,nan
Study 49 Sample 3,4.45,nan,42.5,nan,Missing,,5.310,nan,4.014,nan,1.373,nan,0.060,nan,2.034,nan,1.267,nan,0.287,nan,0.851,nan,0.246,nan
Study 50 Sample 1,4.80,nan,20.1,nan,Missing,,1.935,nan,0.979,nan,0.370,nan,0.055,nan,2.013,nan,1.086,nan,0.220,nan,0.281,nan,0.115,nan
Study 50 Sample 2,4.62,nan,14.6,nan,Missing,,1.339,nan,1.065,nan,0.215,nan,0.056,nan,0.278,nan,0.169,nan,0.027,nan,0.121,nan,0.032,nan
Study 50 Sample 3,5.22,nan,22.5,nan,Missing,,2.750,nan,1.714,nan,0.700,nan,0.039,nan,2.284,nan,1.403,nan,0.318,nan,0.507,nan,0.207,nan
Study 51 Sample 1,4.70,nan,21.8,nan,Missing,,2.421,nan,1.220,nan,0.449,nan,0.021,nan,1.609,nan,1.007,nan,0.190,nan,0.241,nan,0.121,nan
Study 51 Sample 2,4.75,nan,11.4,nan,Missing,,1.034,nan,1.110,nan,0.185,nan,0.020,nan,0.119,nan,0.087,nan,0.035,nan,0.111,nan,0.042,nan
Study 51 Sample 3,4.66,nan,20.6,nan,Missing,,2.514,nan,1.886,nan,0.585,nan,0.041,nan,0.757,nan,0.418,nan,0.133,nan,0.346,nan,0.096,nan
Study 52 Sample 1,4.90,nan,12.3,nan,Missing,,1.461,nan,0.637,nan,0.266,nan,< 0.006,,0.796,nan,0.470,nan,0.116,nan,0.173,nan,0.077,nan
Study 52 Sample 2,5.02,nan,6.4,nan,Missing,,0.531,nan,0.559,nan,0.129,nan,< 0.006,,0.069,nan,0.050,nan,0.025,nan,0.044,nan,0.015,nan
Study 52 Sample 3,5.08,nan,8.7,nan,Missing,,1.113,nan,0.732,nan,0.297,nan,0.026,nan,0.295,nan,0.155,nan,0.095,nan,0.150,nan,0.052,nan
Study 53 Sample 1,4.87,nan,20.2,nan,Missing,,1.896,nan,0.978,nan,Missing,,0.054,nan,2.008,nan,Missing,,Missing,,Missing,,Missing,
Study 53 Sample 2,4.54,nan,41.9,nan,Missing,,5.251,nan,3.998,nan,Missing,,0.059,nan,2.069,nan,Missing,,Missing,,Missing,,Missing,
Study 53 Sample 3,4.46,nan,22.7,nan,Missing,,2.137,nan,2.002,nan,Missing,,0.101,nan,0.272,nan,Missing,,Missing,,Missing,,Missing,
Study 54 Sample 1,4.68,nan,16.7,nan,Missing,,1.356,nan,1.053,nan,0.228,nan,0.054,nan,0.269,nan,0.152,nan,0.029,nan,0.120,nan,0.032,nan
Study 54 Sample 2,4.65,nan,36.6,nan,Missing,,4.215,nan,2.149,nan,0.831,nan,0.054,nan,3.603,nan,2.177,nan,0.376,nan,0.594,nan,0.237,nan
Study 54 Sample 3,5.24,nan,5.0,nan,Missing,,0.242,nan,0.280,nan,0.034,nan,< 0.007,,0.036,nan,< 0.012,,< 0.008,,< 0.041,,< 0.001,
Study 55 Sample 1,5.24,nan,22.1,nan,Missing,,2.749,nan,1.724,nan,0.709,nan,0.039,nan,2.264,nan,1.417,nan,0.287,nan,0.471,nan,0.196,nan
Study 55 Sample 2,5.31,nan,5.2,nan,Missing,,0.482,nan,0.571,nan,0.150,nan,0.051,nan,0.071,nan,0.031,nan,0.014,nan,0.091,nan,0.015,nan
Study 55 Sample 3,4.68,nan,21.8,nan,Missing,,2.427,nan,1.230,nan,0.413,nan,0.020,nan,1.619,nan,1.029,nan,0.181,nan,0.242,nan,0.117,nan
Study 56 Sample 1,4.94,nan,6.8,nan,Missing,,0.512,nan,0.555,nan,0.120,nan,< 0.007,,0.069,nan,0.038,nan,0.018,nan,0.046,nan,0.015,nan
Study 56 Sample 2,4.79,nan,10.6,nan,Missing,,0.951,nan,1.046,nan,0.270,nan,0.020,nan,0.109,nan,0.081,nan,0.027,nan,0.110,nan,0.042,nan
Study 56 Sample 3,5.27,nan,7.9,nan,Missing,,0.836,nan,1.007,nan,0.410,nan,0.049,nan,0.171,nan,0.103,nan,0.033,nan,0.192,nan,0.039,nan
Study 57 Sample 1,4.62,nan,22.5,nan,Missing,,2.516,nan,1.845,nan,0.661,nan,0.041,nan,0.762,nan,0.416,nan,0.125,nan,0.346,nan,0.099,nan
Study 57 Sample 2,4.76,nan,13.5,nan,Missing,,1.443,nan,0.632,nan,0.272,nan,< 0.002,,0.789,nan,0.476,nan,0.108,nan,0.171,nan,0.077,nan
Study 57 Sample 3,4.64,nan,21.4,nan,Missing,,1.937,nan,0.977,nan,0.407,nan,0.053,nan,2.039,nan,1.116,nan,0.216,nan,0.262,nan,0.118,nan
