Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 50 Sample 1,4.85,nan,Missing,,Missing,,1.744,nan,0.841,nan,0.360,nan,Missing,,2.024,nan,1.121,nan,0.254,nan,0.385,nan,0.178,nan
Study 50 Sample 2,4.65,nan,Missing,,Missing,,1.210,nan,0.947,nan,0.224,nan,Missing,,0.245,nan,0.174,nan,0.039,nan,0.236,nan,0.046,nan
Study 50 Sample 3,5.44,nan,Missing,,Missing,,2.589,nan,1.536,nan,0.696,nan,Missing,,2.365,nan,1.472,nan,0.301,nan,0.446,nan,0.186,nan
Study 51 Sample 1,4.75,nan,Missing,,Missing,,2.359,nan,1.179,nan,0.428,nan,Missing,,1.531,nan,1.013,nan,0.161,nan,0.346,nan,0.168,nan
Study 51 Sample 2,4.77,nan,Missing,,Missing,,0.972,nan,1.085,nan,0.196,nan,Missing,,0.175,nan,0.068,nan,0.039,nan,0.211,nan,0.069,nan
Study 51 Sample 3,4.62,nan,Missing,,Missing,,0.975,nan,1.087,nan,0.588,nan,Missing,,0.175,nan,0.398,nan,0.117,nan,0.491,nan,0.113,nan
Study 52 Sample 1,4.96,nan,Missing,,Missing,,1.426,nan,0.634,nan,0.267,nan,Missing,,1.311,nan,0.456,nan,0.699,nan,0.159,nan,0.076,nan
Study 52 Sample 2,5.02,nan,Missing,,Missing,,0.524,nan,0.570,nan,0.184,nan,Missing,,0.675,nan,0.062,nan,0.590,nan,0.035,nan,0.010,nan
Study 52 Sample 3,5.12,nan,Missing,,Missing,,1.081,nan,0.727,nan,0.299,nan,Missing,,1.168,nan,0.192,nan,0.950,nan,0.140,nan,0.050,nan
Study 53 Sample 1,4.88,nan,Missing,,Missing,,1.926,nan,0.971,nan,0.383,nan,Missing,,2.067,nan,1.151,nan,0.224,nan,0.252,nan,0.112,nan
Study 53 Sample 2,4.48,nan,Missing,,Missing,,5.413,nan,4.084,nan,1.351,nan,Missing,,2.132,nan,1.346,nan,0.293,nan,0.778,nan,0.241,nan
Study 53 Sample 3,4.51,nan,Missing,,Missing,,2.173,nan,2.018,nan,0.455,nan,Missing,,0.280,nan,0.192,nan,0.045,nan,0.241,nan,0.050,nan
Study 54 Sample 1,4.68,nan,14.7,nan,Missing,,1.146,nan,0.999,nan,0.216,nan,Missing,,0.260,nan,0.148,nan,0.027,nan,0.110,nan,0.029,nan
Study 54 Sample 2,4.68,nan,36.4,nan,Missing,,4.028,nan,2.047,nan,0.772,nan,Missing,,3.499,nan,2.216,nan,0.370,nan,0.622,nan,0.252,nan
Study 54 Sample 3,5.26,nan,3.7,nan,Missing,,0.201,nan,0.277,nan,0.025,nan,Missing,,0.027,nan,0.012,nan,0.004,nan,0.021,nan,0.006,nan
Study 55 Sample 1,5.34,nan,21.3,nan,Missing,,2.643,nan,1.667,nan,0.711,nan,Missing,,2.195,nan,1.416,nan,0.268,nan,0.467,nan,0.203,nan
Study 55 Sample 2,5.21,nan,5.9,nan,Missing,,0.449,nan,0.539,nan,0.157,nan,Missing,,0.067,nan,0.009,nan,0.013,nan,0.068,nan,0.013,nan
Study 55 Sample 3,4.75,nan,21.2,nan,Missing,,2.318,nan,1.185,nan,0.445,nan,Missing,,1.522,nan,1.005,nan,0.165,nan,0.234,nan,0.118,nan
Study 56 Sample 1,5.00,nan,7.3,nan,Missing,,0.503,nan,0.515,nan,0.109,nan,Missing,,0.073,nan,0.028,nan,0.010,nan,0.036,nan,0.018,nan
Study 56 Sample 2,4.85,nan,10.8,nan,Missing,,0.937,nan,1.017,nan,0.207,nan,Missing,,0.116,nan,0.064,nan,0.019,nan,0.094,nan,0.042,nan
Study 56 Sample 3,5.32,nan,7.8,nan,Missing,,0.864,nan,0.976,nan,0.385,nan,Missing,,0.183,nan,0.083,nan,0.021,nan,0.178,nan,0.038,nan
Study 57 Sample 1,4.66,nan,20.1,nan,Missing,,2.389,nan,1.833,nan,0.568,nan,Missing,,0.762,nan,0.335,nan,0.095,nan,0.367,nan,0.117,nan
Study 57 Sample 2,5.01,nan,11.7,nan,Missing,,1.409,nan,0.622,nan,0.224,nan,Missing,,0.766,nan,0.409,nan,0.075,nan,0.180,nan,0.085,nan
Study 57 Sample 3,4.79,nan,19.0,nan,Missing,,1.877,nan,0.972,nan,0.358,nan,Missing,,2.012,nan,1.088,nan,0.185,nan,0.293,nan,0.134,nan
Study 58 Sample 1,4.49,nan,21.5,nan,Missing,,2.069,nan,2.239,nan,0.422,nan,Missing,,Missing,,0.149,nan,0.063,nan,0.272,nan,0.100,nan
Study 58 Sample 2,4.46,nan,42.2,nan,Missing,,5.309,nan,4.195,nan,1.351,nan,Missing,,2.080,nan,1.342,nan,0.267,nan,0.869,nan,0.273,nan
Study 58 Sample 3,5.11,nan,5.9,nan,Missing,,0.485,nan,0.602,nan,0.160,nan,Missing,,0.069,nan,0.019,nan,0.021,nan,0.091,nan,0.020,nan
Study 59 Sample 1,5.22,nan,3.9,nan,Missing,,0.219,nan,0.384,nan,0.066,nan,Missing,,0.033,nan,0.015,nan,0.051,nan,0.046,nan,0.020,nan
Study 59 Sample 2,5.08,nan,8.7,nan,Missing,,1.109,nan,0.730,nan,0.295,nan,Missing,,0.291,nan,0.149,nan,0.056,nan,0.152,nan,0.072,nan
Study 59 Sample 3,5.93,nan,16.1,nan,Missing,,1.937,nan,2.397,nan,0.951,nan,Missing,,0.873,nan,0.440,nan,0.079,nan,0.571,nan,0.129,nan
Study 60 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 60 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 60 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 61 Sample 1,4.64,nan,35.6,nan,Missing,,4.239,nan,2.158,nan,0.755,nan,Missing,,3.560,nan,2.235,nan,0.324,nan,0.578,nan,0.241,nan
Study 61 Sample 2,4.49,nan,22.3,nan,Missing,,2.121,nan,2.016,nan,0.429,nan,Missing,,0.284,nan,0.175,nan,0.044,nan,0.291,nan,0.060,nan
Study 61 Sample 3,5.15,nan,6.1,nan,Missing,,0.587,nan,0.674,nan,0.221,nan,Missing,,0.094,nan,0.036,nan,0.031,nan,0.063,nan,0.018,nan
Study 62 Sample 1,5.26,nan,10.3,nan,Missing,,1.314,nan,1.485,nan,0.489,nan,Missing,,0.341,nan,0.207,nan,0.033,nan,0.324,nan,0.086,nan
Study 62 Sample 2,5.17,nan,3.8,nan,Missing,,0.280,nan,0.333,nan,0.094,nan,Missing,,0.044,nan,0.010,nan,0.016,nan,0.093,nan,0.026,nan
Study 62 Sample 3,4.79,nan,10.7,nan,Missing,,1.022,nan,1.060,nan,0.216,nan,Missing,,0.113,nan,0.067,nan,0.010,nan,0.179,nan,0.051,nan
Study 63 Sample 1,4.96,nan,18.2,nan,Missing,,2.097,nan,1.052,nan,0.385,nan,Missing,,1.744,nan,0.979,nan,0.101,nan,0.256,nan,0.102,nan
Study 63 Sample 2,4.74,nan,11.8,nan,Missing,,1.045,nan,0.980,nan,0.198,nan,Missing,,0.136,nan,0.127,nan,0.059,nan,0.166,nan,0.017,nan
Study 63 Sample 3,4.78,nan,20.9,nan,Missing,,2.628,nan,2.013,nan,0.650,nan,Missing,,1.021,nan,0.586,nan,0.066,nan,0.323,nan,0.133,nan
Study 64 Sample 1,5.42,nan,6.0,nan,Missing,,0.661,nan,0.745,nan,0.264,nan,Missing,,0.174,nan,0.101,nan,0.019,nan,Missing,,Missing,
Study 64 Sample 2,5.98,nan,8.2,nan,Missing,,0.954,nan,1.160,nan,0.516,nan,Missing,,0.429,nan,0.211,nan,0.048,nan,Missing,,Missing,
Study 64 Sample 3,4.65,nan,20.3,nan,Missing,,2.485,nan,1.827,nan,0.624,nan,Missing,,0.761,nan,0.407,nan,0.108,nan,Missing,,Missing,
Study 65 Sample 1,4.80,nan,20.4,nan,Missing,,1.957,nan,0.975,nan,0.364,nan,Missing,,2.026,nan,1.103,nan,0.110,nan,0.336,nan,0.118,nan
Study 65 Sample 2,4.72,nan,21.5,nan,Missing,,2.461,nan,1.235,nan,0.441,nan,Missing,,1.601,nan,1.020,nan,0.086,nan,0.289,nan,0.122,nan
Study 65 Sample 3,5.04,nan,9.1,nan,Missing,,1.142,nan,0.714,nan,0.275,nan,Missing,,0.294,nan,0.119,nan,0.036,nan,0.159,nan,0.072,nan
Study 66 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 66 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 66 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 67 Sample 1,4.44,nan,23.5,nan,Missing,,2.333,nan,2.196,nan,0.481,nan,Missing,,0.304,nan,0.172,nan,0.085,nan,0.341,nan,0.049,nan
Study 67 Sample 2,4.96,nan,6.7,nan,Missing,,0.575,nan,0.585,nan,0.183,nan,Missing,,0.080,nan,< 0.01,,0.096,nan,0.098,nan,< 0.01,
Study 67 Sample 3,5.35,nan,7.6,nan,Missing,,0.939,nan,1.073,nan,0.444,nan,Missing,,0.194,nan,0.075,nan,0.116,nan,0.270,nan,0.039,nan
Study 68 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 68 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 68 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
