Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 8 Sample 1,4.46,nan,Missing,,Missing,,1.977,nan,0.487,nan,0.103,nan,Missing,,0.340,nan,Missing,,Missing,,Missing,,Missing,
Study 8 Sample 2,4.06,nan,Missing,,Missing,,7.100,nan,0.443,nan,0.835,nan,Missing,,0.310,nan,Missing,,Missing,,Missing,,Missing,
Study 8 Sample 3,3.62,nan,Missing,,Missing,,10.426,nan,8.057,nan,1.243,nan,Missing,,1.300,nan,Missing,,Missing,,Missing,,Missing,
Study 9 Sample 1,4.71,nan,Missing,,Missing,,1.378,nan,Missing,,0.116,nan,Missing,,0.700,nan,0.190,nan,0.100,nan,0.070,nan,Missing,
Study 9 Sample 2,3.57,nan,Missing,,Missing,,4.617,nan,Missing,,4.469,nan,Missing,,7.000,nan,2.990,nan,3.100,nan,7.400,nan,0.590,nan
Study 9 Sample 3,4.06,nan,Missing,,Missing,,3.355,nan,Missing,,0.438,nan,Missing,,2.100,nan,1.280,nan,0.590,nan,0.170,nan,0.050,nan
Study 10 Sample 1,4.38,nan,Missing,,Missing,,2.996,nan,0.575,nan,0.130,nan,Missing,,0.380,nan,0.180,nan,Missing,,Missing,,Missing,
Study 10 Sample 2,3.80,nan,Missing,,Missing,,12.193,nan,0.620,nan,0.813,nan,Missing,,0.440,nan,0.260,nan,Missing,,Missing,,Missing,
Study 10 Sample 3,4.04,nan,Missing,,Missing,,6.381,nan,3.807,nan,0.444,nan,Missing,,1.140,nan,1.350,nan,0.570,nan,0.150,nan,Missing,
Study 11 Sample 1,4.56,nan,Missing,,Missing,,1.887,nan,Missing,,0.152,nan,Missing,,0.972,nan,0.300,nan,Missing,,Missing,,Missing,
Study 11 Sample 2,3.69,nan,Missing,,Missing,,11.840,nan,9.836,nan,1.093,nan,Missing,,2.755,nan,1.790,nan,0.810,nan,0.370,nan,Missing,
Study 11 Sample 3,3.65,nan,Missing,,Missing,,8.793,nan,8.455,nan,0.668,nan,Missing,,1.286,nan,0.400,nan,Missing,,Missing,,Missing,
Study 12 Sample 1,4.43,nan,Missing,,Missing,,2.457,nan,0.443,nan,0.103,nan,Missing,,0.210,nan,0.170,nan,0.060,nan,Missing,,0.030,nan
Study 12 Sample 2,3.78,nan,Missing,,Missing,,12.253,nan,0.487,nan,0.798,nan,Missing,,0.330,nan,0.230,nan,0.060,nan,Missing,,0.020,nan
Study 12 Sample 3,4.03,nan,Missing,,Missing,,7.280,nan,3.674,nan,0.361,nan,Missing,,0.160,nan,1.390,nan,0.540,nan,0.110,nan,0.070,nan
Study 13 Sample 1,4.39,nan,Missing,,Missing,,1.947,nan,0.487,nan,0.112,nan,Missing,,0.300,nan,0.190,nan,0.080,nan,0.060,nan,0.030,nan
Study 13 Sample 2,3.92,nan,Missing,,Missing,,7.699,nan,0.487,nan,0.837,nan,Missing,,0.600,nan,0.240,nan,0.070,nan,0.120,nan,0.020,nan
Study 13 Sample 3,3.57,nan,Missing,,Missing,,11.025,nan,5.976,nan,1.069,nan,Missing,,0.890,nan,0.460,nan,0.090,nan,0.010,nan,0.060,nan
Study 14 Sample 1,4.66,nan,Missing,,Missing,,1.681,nan,0.629,nan,0.152,nan,Missing,,0.458,nan,0.220,nan,0.080,nan,0.060,nan,Missing,
Study 14 Sample 2,3.96,nan,Missing,,Missing,,8.020,nan,0.651,nan,0.817,nan,Missing,,0.668,nan,0.300,nan,0.110,nan,0.160,nan,Missing,
Study 14 Sample 3,3.69,nan,Missing,,Missing,,12.319,nan,4.546,nan,1.104,nan,Missing,,2.861,nan,1.770,nan,0.820,nan,0.380,nan,0.130,nan
Study 15 Sample 1,4.32,nan,Missing,,Missing,,2.603,nan,0.429,nan,0.094,nan,Missing,,0.260,nan,0.190,nan,0.090,nan,0.100,nan,Missing,
Study 15 Sample 2,3.94,nan,Missing,,Missing,,8.152,nan,0.452,nan,0.795,nan,Missing,,0.611,nan,0.230,nan,0.090,nan,0.160,nan,0.090,nan
Study 15 Sample 3,3.95,nan,Missing,,Missing,,6.405,nan,3.581,nan,0.434,nan,Missing,,1.119,nan,1.270,nan,0.540,nan,0.180,nan,0.090,nan
Study 16 Sample 1,4.27,nan,Missing,,Missing,,2.573,nan,0.500,nan,0.104,nan,Missing,,0.287,nan,0.180,nan,0.060,nan,0.050,nan,Missing,
Study 16 Sample 2,3.46,nan,Missing,,Missing,,11.975,nan,10.416,nan,1.093,nan,Missing,,2.796,nan,1.820,nan,0.730,nan,0.390,nan,0.110,nan
Study 16 Sample 3,3.52,nan,Missing,,Missing,,8.853,nan,7.875,nan,0.618,nan,Missing,,1.299,nan,0.450,nan,0.090,nan,0.060,nan,0.070,nan
Study 17 Sample 1,4.46,nan,Missing,,Missing,,1.549,nan,0.598,nan,0.144,nan,Missing,,0.383,nan,0.250,nan,0.085,nan,0.057,nan,0.020,nan
Study 17 Sample 2,3.93,nan,Missing,,Missing,,7.696,nan,0.509,nan,0.783,nan,Missing,,0.647,nan,0.250,nan,0.092,nan,0.128,nan,0.018,nan
Study 17 Sample 3,3.57,nan,Missing,,Missing,,11.333,nan,5.821,nan,1.007,nan,Missing,,0.914,nan,0.480,nan,0.102,nan,0.006,nan,0.071,nan
Study 18 Sample 1,4.51,nan,20.9,nan,Missing,,1.923,nan,0.606,nan,0.157,nan,Missing,,0.353,nan,0.260,nan,0.047,nan,< 0,,0.022,nan
Study 18 Sample 2,3.53,nan,137.8,nan,Missing,,12.163,nan,9.575,nan,1.123,nan,Missing,,2.658,nan,1.890,nan,0.613,nan,0.383,nan,0.109,nan
Study 18 Sample 3,3.55,nan,115.6,nan,Missing,,8.958,nan,8.083,nan,0.628,nan,Missing,,1.195,nan,0.410,nan,Missing,,0.053,nan,0.069,nan
Study 19 Sample 1,4.32,nan,24.4,nan,Missing,,2.726,nan,0.575,nan,0.106,nan,Missing,,0.277,nan,0.220,nan,0.070,nan,< 0,,0.030,nan
Study 19 Sample 2,3.90,nan,57.8,nan,Missing,,7.996,nan,0.491,nan,0.831,nan,Missing,,0.629,nan,0.340,nan,0.090,nan,0.130,nan,0.010,nan
Study 19 Sample 3,3.54,nan,114.0,nan,Missing,,11.534,nan,6.113,nan,1.051,nan,Missing,,0.931,nan,0.490,nan,0.100,nan,0.030,nan,0.070,nan
Study 20 Sample 1,4.42,nan,20.6,nan,Missing,,2.007,nan,0.531,nan,0.120,nan,Missing,,0.327,nan,0.197,nan,0.083,nan,Missing,,0.040,nan
Study 20 Sample 2,3.68,nan,104.2,nan,Missing,,12.427,nan,0.553,nan,0.822,nan,Missing,,0.439,nan,0.253,nan,0.100,nan,Missing,,Missing,
Study 20 Sample 3,3.93,nan,69.7,nan,Missing,,6.447,nan,3.825,nan,0.439,nan,Missing,,1.110,nan,1.390,nan,0.493,nan,0.170,nan,0.090,nan
Study 21 Sample 1,3.94,nan,61.3,nan,Missing,,7.810,nan,0.500,nan,0.827,nan,Missing,,0.630,nan,0.265,nan,0.067,nan,0.133,nan,Missing,
Study 21 Sample 2,4.58,nan,16.5,nan,Missing,,1.579,nan,0.598,nan,0.148,nan,Missing,,0.394,nan,0.285,nan,0.060,nan,0.057,nan,Missing,
Study 21 Sample 3,3.71,nan,96.3,nan,Missing,,12.307,nan,0.491,nan,0.801,nan,Missing,,0.358,nan,0.265,nan,0.060,nan,0.057,nan,Missing,
Study 22 Sample 1,3.54,nan,151.0,nan,Missing,,12.157,nan,9.770,nan,1.111,nan,Missing,,2.817,nan,1.967,nan,0.750,nan,0.380,nan,0.106,nan
Study 22 Sample 2,3.57,nan,129.2,nan,Missing,,11.450,nan,6.335,nan,1.034,nan,Missing,,0.909,nan,0.527,nan,0.090,nan,Missing,,0.066,nan
Study 22 Sample 3,3.92,nan,67.2,nan,Missing,,6.594,nan,3.927,nan,0.465,nan,Missing,,1.096,nan,1.420,nan,0.510,nan,0.150,nan,0.086,nan
Study 23 Sample 1,4.79,nan,20.6,nan,Missing,,1.932,nan,1.014,nan,0.380,nan,Missing,,1.999,nan,1.174,nan,0.203,nan,0.240,nan,0.106,nan
Study 23 Sample 2,4.59,nan,15.2,nan,Missing,,1.417,nan,1.089,nan,0.229,nan,Missing,,0.325,nan,0.141,nan,< 0.04,,0.100,nan,0.032,nan
Study 23 Sample 3,5.33,nan,22.2,nan,Missing,,2.732,nan,1.753,nan,0.712,nan,Missing,,2.231,nan,1.551,nan,0.263,nan,0.400,nan,0.189,nan
Study 24 Sample 1,4.63,nan,20.8,nan,Missing,,2.457,nan,1.877,nan,0.612,nan,Missing,,0.795,nan,0.450,nan,0.120,nan,0.320,nan,0.091,nan
Study 24 Sample 2,5.04,nan,9.8,nan,Missing,,1.105,nan,0.753,nan,0.291,nan,Missing,,0.314,nan,0.153,nan,0.070,nan,0.130,nan,0.045,nan
Study 24 Sample 3,4.44,nan,40.8,nan,Missing,,5.315,nan,4.152,nan,1.336,nan,Missing,,2.039,nan,1.337,nan,0.260,nan,0.770,nan,0.235,nan
Study 25 Sample 1,4.43,nan,23.7,nan,Missing,,2.127,nan,2.014,nan,0.453,nan,Missing,,0.279,nan,0.204,nan,0.043,nan,0.240,nan,0.046,nan
Study 25 Sample 2,4.96,nan,7.5,nan,Missing,,0.545,nan,0.642,nan,0.113,nan,Missing,,0.120,nan,0.050,nan,< 0.04,,< 0.07,,< 0.02,
Study 25 Sample 3,4.73,nan,11.7,nan,Missing,,1.040,nan,1.213,nan,0.216,nan,Missing,,0.117,nan,0.085,nan,< 0.04,,0.110,nan,0.036,nan
Study 26 Sample 1,4.69,nan,21.2,nan,Missing,,2.370,nan,1.270,nan,0.464,nan,Missing,,1.600,nan,1.057,nan,0.163,nan,0.217,nan,0.111,nan
Study 26 Sample 2,4.92,nan,12.4,nan,Missing,,1.480,nan,0.673,nan,0.261,nan,Missing,,0.784,nan,0.485,nan,0.093,nan,0.147,nan,0.068,nan
Study 26 Sample 3,4.63,nan,36.7,nan,Missing,,4.179,nan,2.182,nan,0.800,nan,Missing,,3.635,nan,2.362,nan,0.357,nan,0.583,nan,0.228,nan
Study 27 Sample 1,4.71,nan,21.9,nan,Missing,,2.385,nan,1.244,nan,0.461,nan,Missing,,1.641,nan,1.011,nan,0.163,nan,0.227,nan,0.111,nan
Study 27 Sample 2,4.76,nan,11.4,nan,Missing,,1.025,nan,1.120,nan,0.213,nan,Missing,,0.125,nan,0.087,nan,< 0.04,,0.100,nan,0.034,nan
Study 27 Sample 3,4.60,nan,22.4,nan,Missing,,2.499,nan,1.926,nan,0.623,nan,Missing,,0.790,nan,0.383,nan,0.117,nan,0.320,nan,0.091,nan
Study 28 Sample 1,4.60,nan,22.1,nan,Missing,,2.091,nan,1.908,nan,0.613,nan,Missing,,1.158,nan,0.405,nan,0.153,nan,0.333,nan,0.093,nan
Study 28 Sample 2,4.74,nan,11.6,nan,Missing,,0.743,nan,1.120,nan,0.218,nan,Missing,,0.361,nan,0.082,nan,0.057,nan,0.117,nan,0.039,nan
Study 28 Sample 3,4.59,nan,37.7,nan,Missing,,3.140,nan,2.134,nan,0.788,nan,Missing,,4.597,nan,2.330,nan,0.370,nan,0.613,nan,0.232,nan
Study 29 Sample 1,4.93,nan,12.4,nan,Missing,,1.483,nan,0.589,nan,0.269,nan,Missing,,0.740,nan,0.604,nan,0.100,nan,0.147,nan,0.067,nan
Study 29 Sample 2,4.92,nan,5.8,nan,Missing,,0.551,nan,0.571,nan,0.115,nan,Missing,,Missing,,0.049,nan,Missing,,Missing,,Missing,
Study 29 Sample 3,4.51,nan,41.3,nan,Missing,,5.378,nan,4.073,nan,1.372,nan,Missing,,2.008,nan,1.385,nan,0.270,nan,0.760,nan,0.232,nan
Study 30 Sample 1,5.27,nan,22.4,nan,Missing,,2.756,nan,1.664,nan,0.679,nan,Missing,,2.229,nan,1.560,nan,0.277,nan,0.417,nan,0.186,nan
Study 30 Sample 2,4.44,nan,23.2,nan,Missing,,2.217,nan,1.921,nan,0.430,nan,Missing,,0.265,nan,0.196,nan,0.040,nan,0.237,nan,0.046,nan
Study 30 Sample 3,4.68,nan,22.4,nan,Missing,,2.502,nan,1.213,nan,0.435,nan,Missing,,1.555,nan,1.113,nan,0.170,nan,0.220,nan,0.107,nan
Study 31 Sample 1,4.57,nan,15.8,nan,Missing,,1.375,nan,1.018,nan,0.242,nan,Missing,,0.268,nan,0.177,nan,0.047,nan,0.120,nan,0.029,nan
Study 31 Sample 2,4.70,nan,21.6,nan,Missing,,1.974,nan,0.947,nan,0.398,nan,Missing,,1.952,nan,1.212,nan,0.200,nan,0.243,nan,0.110,nan
Study 31 Sample 3,4.88,nan,10.9,nan,Missing,,1.126,nan,0.708,nan,0.290,nan,Missing,,0.371,nan,0.167,nan,0.127,nan,0.133,nan,0.047,nan
Study 32 Sample 1,4.62,nan,36.9,nan,Missing,,4.341,nan,2.196,nan,0.782,nan,Missing,,3.577,nan,2.402,nan,0.357,nan,0.610,nan,0.230,nan
Study 32 Sample 2,5.01,nan,10.5,nan,Missing,,1.126,nan,0.695,nan,0.286,nan,Missing,,0.386,nan,0.171,nan,0.123,nan,0.130,nan,0.052,nan
Study 32 Sample 3,4.61,nan,22.4,nan,Missing,,2.621,nan,1.921,nan,0.603,nan,Missing,,0.769,nan,0.450,nan,0.120,nan,0.320,nan,0.093,nan
Study 33 Sample 1,4.60,nan,37.2,nan,Missing,,4.176,nan,2.076,nan,0.796,nan,Missing,,3.472,nan,2.422,nan,0.365,nan,0.565,nan,0.209,nan
Study 33 Sample 2,4.73,nan,11.8,nan,Missing,,0.989,nan,1.085,nan,0.219,nan,Missing,,0.117,nan,0.107,nan,0.045,nan,0.105,nan,0.032,nan
Study 33 Sample 3,4.43,nan,43.0,nan,Missing,,5.144,nan,3.958,nan,1.337,nan,Missing,,1.989,nan,1.469,nan,0.265,nan,0.755,nan,0.208,nan
Study 34 Sample 1,4.58,nan,15.2,nan,Missing,,1.303,nan,1.076,nan,0.225,nan,Missing,,0.284,nan,0.169,nan,< 0,,0.120,nan,0.025,nan
Study 34 Sample 2,4.58,nan,20.3,nan,Missing,,2.481,nan,1.917,nan,0.612,nan,Missing,,0.719,nan,0.434,nan,0.120,nan,0.300,nan,0.084,nan
Study 34 Sample 3,4.96,nan,6.7,nan,Missing,,0.509,nan,0.553,nan,0.111,nan,Missing,,< 0,,0.044,nan,< 0,,< 0,,< 0,
Study 35 Sample 1,4.76,nan,20.9,nan,Missing,,1.914,nan,0.974,nan,0.386,nan,Missing,,1.948,nan,1.155,nan,0.200,nan,0.235,nan,0.100,nan
Study 35 Sample 2,5.28,nan,22.4,nan,Missing,,2.747,nan,1.709,nan,0.721,nan,Missing,,2.188,nan,1.492,nan,0.270,nan,0.397,nan,0.176,nan
Study 35 Sample 3,4.93,nan,12.6,nan,Missing,,1.441,nan,0.629,nan,0.254,nan,Missing,,0.807,nan,0.549,nan,0.100,nan,0.147,nan,0.062,nan
Study 36 Sample 1,4.94,nan,7.1,nan,Missing,,0.518,nan,0.540,nan,0.106,nan,Missing,,< 0.067,,0.068,nan,< 0.02,,< 0.05,,< 0.011,
Study 36 Sample 2,4.44,nan,23.3,nan,Missing,,2.109,nan,1.965,nan,0.433,nan,Missing,,0.256,nan,0.193,nan,< 0.04,,0.270,nan,0.044,nan
Study 36 Sample 3,4.95,nan,12.9,nan,Missing,,1.414,nan,0.611,nan,0.242,nan,Missing,,0.754,nan,0.530,nan,0.110,nan,0.180,nan,0.064,nan
Study 37 Sample 1,4.76,nan,21.2,nan,Missing,,1.920,nan,0.996,nan,0.380,nan,Missing,,1.939,nan,1.134,nan,0.210,nan,0.260,nan,0.105,nan
Study 37 Sample 2,5.04,nan,9.3,nan,Missing,,1.117,nan,0.735,nan,0.282,nan,Missing,,0.285,nan,0.131,nan,0.080,nan,0.150,nan,0.045,nan
Study 37 Sample 3,4.63,nan,37.9,nan,Missing,,4.245,nan,2.205,nan,0.764,nan,Missing,,3.564,nan,2.482,nan,0.390,nan,0.580,nan,0.233,nan
Study 38 Sample 1,4.60,nan,14.7,nan,Missing,,1.297,nan,1.036,nan,0.214,nan,Missing,,0.270,nan,0.170,nan,< 0.03,,0.120,nan,0.029,nan
Study 38 Sample 2,4.58,nan,22.9,nan,Missing,,2.517,nan,1.935,nan,0.598,nan,Missing,,0.731,nan,0.436,nan,0.120,nan,0.320,nan,0.091,nan
Study 38 Sample 3,4.61,nan,38.5,nan,Missing,,4.278,nan,2.196,nan,0.774,nan,Missing,,3.564,nan,2.369,nan,0.350,nan,0.570,nan,0.229,nan
Study 39 Sample 1,4.93,nan,12.9,nan,Missing,,1.453,nan,0.651,nan,0.243,nan,Missing,,0.701,nan,0.459,nan,0.100,nan,0.170,nan,0.067,nan
Study 39 Sample 2,4.97,nan,6.5,nan,Missing,,0.518,nan,0.527,nan,0.098,nan,Missing,,< 0.067,,< 0.017,,< 0.02,,< 0.04,,< 0.012,
Study 39 Sample 3,4.45,nan,23.5,nan,Missing,,2.187,nan,1.992,nan,0.443,nan,Missing,,0.251,nan,0.169,nan,0.040,nan,0.250,nan,0.047,nan
Study 40 Sample 1,4.95,nan,9.4,nan,Missing,,0.756,nan,0.883,nan,0.212,nan,Missing,,0.118,nan,Missing,,Missing,,0.145,nan,Missing,
Study 40 Sample 2,4.73,nan,11.5,nan,Missing,,1.011,nan,1.107,nan,0.195,nan,Missing,,0.126,nan,0.049,nan,Missing,,0.100,nan,0.036,nan
Study 40 Sample 3,5.28,nan,22.7,nan,Missing,,2.693,nan,1.728,nan,0.691,nan,Missing,,2.191,nan,1.459,nan,0.270,nan,0.445,nan,0.196,nan
Study 41 Sample 1,4.56,nan,19.4,nan,Missing,,2.004,nan,1.952,nan,0.546,nan,Missing,,0.310,nan,0.160,nan,0.045,nan,0.265,nan,0.053,nan
Study 41 Sample 2,4.83,nan,8.3,nan,Missing,,0.697,nan,0.713,nan,0.137,nan,Missing,,Missing,,Missing,,Missing,,0.060,nan,Missing,
Study 41 Sample 3,4.55,nan,20.6,nan,Missing,,2.016,nan,1.963,nan,0.545,nan,Missing,,0.319,nan,0.175,nan,0.040,nan,0.265,nan,0.050,nan
Study 42 Sample 1,4.66,nan,Missing,,Missing,,2.473,nan,1.253,nan,0.443,nan,Missing,,0.661,nan,0.420,nan,0.170,nan,0.220,nan,0.116,nan
Study 42 Sample 2,4.56,nan,Missing,,Missing,,1.959,nan,1.839,nan,0.448,nan,Missing,,0.961,nan,0.422,nan,0.170,nan,0.213,nan,0.117,nan
Study 42 Sample 3,4.58,nan,Missing,,Missing,,1.953,nan,1.825,nan,0.298,nan,Missing,,0.966,nan,0.543,nan,0.110,nan,0.393,nan,0.077,nan
Study 43 Sample 1,5.24,nan,Missing,,Missing,,2.599,nan,1.679,nan,0.689,nan,Missing,,2.157,nan,1.408,nan,0.270,nan,0.405,nan,0.194,nan
Study 43 Sample 2,5.01,nan,Missing,,Missing,,1.052,nan,0.714,nan,0.274,nan,Missing,,0.309,nan,0.124,nan,0.085,nan,0.140,nan,0.047,nan
Study 43 Sample 3,4.69,nan,Missing,,Missing,,0.964,nan,0.798,nan,0.192,nan,Missing,,< 0,,< 0,,< 0,,< 0,,< 0,
Study 44 Sample 1,4.91,nan,Missing,,Missing,,1.431,nan,0.657,nan,0.254,nan,Missing,,0.800,nan,0.410,nan,0.113,nan,0.140,nan,0.059,nan
Study 44 Sample 2,4.94,nan,Missing,,Missing,,0.517,nan,0.590,nan,0.108,nan,Missing,,< 0,,0.033,nan,< 0,,< 0,,< 0,
Study 44 Sample 3,4.42,nan,Missing,,Missing,,2.109,nan,2.070,nan,0.427,nan,Missing,,0.281,nan,0.218,nan,0.050,nan,0.240,nan,0.046,nan
Study 45 Sample 1,4.68,nan,Missing,,Missing,,2.469,nan,1.226,nan,0.431,nan,Missing,,1.575,nan,1.017,nan,0.180,nan,0.223,nan,0.113,nan
Study 45 Sample 2,4.73,nan,Missing,,Missing,,1.063,nan,1.119,nan,0.207,nan,Missing,,0.112,nan,0.062,nan,< 0,,0.107,nan,0.038,nan
Study 45 Sample 3,4.59,nan,Missing,,Missing,,4.345,nan,2.177,nan,0.742,nan,Missing,,3.532,nan,2.347,nan,0.383,nan,0.590,nan,0.232,nan
Study 46 Sample 1,5.26,nan,Missing,,Missing,,2.645,nan,1.759,nan,0.692,nan,Missing,,2.201,nan,1.400,nan,0.287,nan,0.430,nan,0.200,nan
Study 46 Sample 2,4.75,nan,Missing,,Missing,,1.968,nan,1.018,nan,0.394,nan,Missing,,1.966,nan,1.100,nan,0.213,nan,0.270,nan,0.110,nan
Study 46 Sample 3,4.56,nan,Missing,,Missing,,1.374,nan,1.108,nan,0.234,nan,Missing,,0.292,nan,0.160,nan,< 0,,0.120,nan,0.030,nan
Study 47 Sample 1,4.80,nan,Missing,,Missing,,0.664,nan,0.729,nan,0.115,nan,Missing,,< 0,,0.030,nan,< 0,,0.080,nan,< 0,
Study 47 Sample 2,5.03,nan,Missing,,Missing,,1.080,nan,0.734,nan,0.286,nan,Missing,,0.290,nan,0.120,nan,0.080,nan,0.160,nan,0.050,nan
Study 47 Sample 3,4.58,nan,Missing,,Missing,,2.490,nan,1.910,nan,0.599,nan,Missing,,0.747,nan,0.370,nan,0.130,nan,0.350,nan,0.095,nan
Study 48 Sample 1,4.90,nan,Missing,,Missing,,1.413,nan,0.620,nan,0.237,nan,Missing,,0.752,nan,0.478,nan,0.116,nan,0.158,nan,0.080,nan
Study 48 Sample 2,4.92,nan,Missing,,Missing,,0.493,nan,0.499,nan,0.116,nan,Missing,,< 0,,0.032,nan,< 0,,0.036,nan,< 0,
Study 48 Sample 3,5.03,nan,Missing,,Missing,,1.069,nan,0.671,nan,0.291,nan,Missing,,0.262,nan,0.153,nan,0.090,nan,0.138,nan,0.046,nan
Study 49 Sample 1,4.61,nan,Missing,,Missing,,4.294,nan,2.165,nan,0.775,nan,Missing,,3.621,nan,Missing,,Missing,,Missing,,Missing,
Study 49 Sample 2,4.43,nan,Missing,,Missing,,2.170,nan,2.001,nan,0.449,nan,Missing,,0.264,nan,Missing,,Missing,,Missing,,Missing,
Study 49 Sample 3,4.43,nan,Missing,,Missing,,5.321,nan,4.002,nan,1.326,nan,Missing,,2.004,nan,Missing,,Missing,,Missing,,Missing,
Study 50 Sample 1,4.75,nan,Missing,,Missing,,1.980,nan,0.948,nan,0.367,nan,Missing,,1.970,nan,1.110,nan,0.215,nan,0.375,nan,0.122,nan
Study 50 Sample 2,4.58,nan,Missing,,Missing,,1.430,nan,1.080,nan,0.221,nan,Missing,,0.275,nan,0.159,nan,0.031,nan,0.154,nan,0.034,nan
Study 50 Sample 3,5.33,nan,Missing,,Missing,,2.760,nan,1.700,nan,0.686,nan,Missing,,2.240,nan,1.410,nan,0.316,nan,0.448,nan,0.200,nan
Study 51 Sample 1,4.67,nan,Missing,,Missing,,2.367,nan,1.178,nan,0.449,nan,Missing,,1.579,nan,1.021,nan,0.177,nan,0.242,nan,0.107,nan
Study 51 Sample 2,4.70,nan,Missing,,Missing,,0.979,nan,1.067,nan,0.222,nan,Missing,,0.106,nan,0.075,nan,0.034,nan,0.112,nan,0.040,nan
Study 51 Sample 3,4.55,nan,Missing,,Missing,,2.457,nan,1.839,nan,0.601,nan,Missing,,0.738,nan,0.407,nan,0.141,nan,0.329,nan,0.094,nan
Study 52 Sample 1,4.92,nan,Missing,,Missing,,1.478,nan,0.643,nan,0.250,nan,Missing,,0.770,nan,0.478,nan,0.079,nan,0.178,nan,0.082,nan
Study 52 Sample 2,4.93,nan,Missing,,Missing,,0.543,nan,0.577,nan,0.122,nan,Missing,,< 0.09,,< 0.03,,< 0.04,,< 0.07,,< 0.04,
Study 52 Sample 3,5.04,nan,Missing,,Missing,,1.126,nan,0.729,nan,0.290,nan,Missing,,0.276,nan,0.149,nan,0.067,nan,0.173,nan,0.057,nan
Study 53 Sample 1,4.76,nan,Missing,,Missing,,2.019,nan,0.978,nan,0.379,nan,Missing,,2.028,nan,1.105,nan,0.202,nan,0.288,nan,0.116,nan
Study 53 Sample 2,4.43,nan,Missing,,Missing,,5.554,nan,4.086,nan,1.323,nan,Missing,,2.099,nan,1.303,nan,0.283,nan,0.763,nan,0.233,nan
Study 53 Sample 3,4.43,nan,Missing,,Missing,,2.260,nan,2.042,nan,0.454,nan,Missing,,0.306,nan,0.172,nan,0.053,nan,0.275,nan,0.058,nan
Study 54 Sample 1,4.60,nan,Missing,,Missing,,1.343,nan,0.991,nan,0.215,nan,Missing,,0.278,nan,0.192,nan,0.049,nan,0.102,nan,0.025,nan
Study 54 Sample 2,4.61,nan,Missing,,Missing,,4.361,nan,2.082,nan,0.750,nan,Missing,,3.466,nan,2.254,nan,0.398,nan,0.648,nan,0.281,nan
Study 54 Sample 3,5.14,nan,Missing,,Missing,,0.214,nan,0.255,nan,0.038,nan,Missing,,< 0.09,,< 0.03,,< 0.04,,< 0.07,,< 0.04,
Study 55 Sample 1,5.28,nan,Missing,,Missing,,2.754,nan,1.687,nan,0.682,nan,Missing,,2.193,nan,1.464,nan,Missing,,0.444,nan,0.191,nan
Study 55 Sample 2,5.15,nan,Missing,,Missing,,0.460,nan,0.539,nan,0.159,nan,Missing,,< 0.2,,0.028,nan,Missing,,0.088,nan,< 0.04,
Study 55 Sample 3,4.70,nan,Missing,,Missing,,2.439,nan,1.202,nan,0.430,nan,Missing,,1.572,nan,1.049,nan,Missing,,0.235,nan,0.119,nan
Study 56 Sample 1,4.95,nan,Missing,,Missing,,0.492,nan,0.519,nan,0.108,nan,Missing,,< 0.09,,0.030,nan,< 0.04,,< 0.07,,< 0.04,
Study 56 Sample 2,4.76,nan,Missing,,Missing,,0.955,nan,1.020,nan,0.201,nan,Missing,,0.115,nan,0.070,nan,< 0.04,,0.093,nan,0.040,nan
Study 56 Sample 3,5.26,nan,Missing,,Missing,,0.850,nan,0.983,nan,0.371,nan,Missing,,0.180,nan,0.089,nan,< 0.04,,0.186,nan,< 0.04,
Study 57 Sample 1,4.59,nan,Missing,,Missing,,2.379,nan,1.726,nan,0.570,nan,Missing,,0.724,nan,0.403,nan,0.107,nan,0.308,nan,0.088,nan
Study 57 Sample 2,4.92,nan,Missing,,Missing,,1.374,nan,0.605,nan,0.241,nan,Missing,,0.737,nan,0.470,nan,0.092,nan,0.155,nan,0.071,nan
Study 57 Sample 3,4.75,nan,Missing,,Missing,,1.849,nan,0.909,nan,0.364,nan,Missing,,1.932,nan,1.119,nan,0.184,nan,0.248,nan,0.106,nan
Study 58 Sample 1,4.47,nan,Missing,,Missing,,2.050,nan,2.170,nan,0.421,nan,Missing,,0.246,nan,0.160,nan,0.057,nan,0.200,nan,0.082,nan
Study 58 Sample 2,4.44,nan,Missing,,Missing,,5.270,nan,4.050,nan,1.344,nan,Missing,,2.024,nan,1.325,nan,0.243,nan,0.757,nan,0.229,nan
Study 58 Sample 3,5.10,nan,Missing,,Missing,,0.480,nan,0.580,nan,0.165,nan,Missing,,< 0.2,,0.029,nan,0.023,nan,0.071,nan,0.031,nan
Study 59 Sample 1,5.21,nan,Missing,,Missing,,0.202,nan,0.359,nan,0.066,nan,Missing,,< 0.2,,0.020,nan,0.060,nan,0.027,nan,0.022,nan
