Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 20 Sample 1,4.28,nan,21.3,nan,Missing,,10.722,nan,2.200,nan,0.099,nan,0.097,nan,0.259,nan,0.036,nan,0.012,nan,0.080,nan,0.117,nan
Study 20 Sample 2,3.58,nan,95.4,nan,Missing,,14.683,nan,3.001,nan,0.711,nan,0.108,nan,0.185,nan,0.049,nan,0.012,nan,0.137,nan,0.047,nan
Study 20 Sample 3,3.82,nan,65.6,nan,Missing,,13.550,nan,1.142,nan,0.640,nan,0.189,nan,1.122,nan,0.218,nan,0.105,nan,0.123,nan,0.153,nan
Study 21 Sample 1,3.94,nan,61.2,nan,Missing,,8.212,nan,0.243,nan,1.017,nan,Missing,,0.681,nan,Missing,,Missing,,Missing,,Missing,
Study 21 Sample 2,4.54,nan,16.4,nan,Missing,,1.399,nan,1.824,nan,0.147,nan,Missing,,0.443,nan,Missing,,Missing,,Missing,,Missing,
Study 21 Sample 3,3.74,nan,94.2,nan,Missing,,12.769,nan,0.283,nan,1.091,nan,Missing,,0.357,nan,Missing,,Missing,,Missing,,Missing,
Study 23 Sample 1,4.90,nan,21.7,nan,Missing,,3.646,nan,Missing,,0.233,nan,Missing,,1.999,nan,Missing,,Missing,,Missing,,Missing,
Study 23 Sample 2,4.67,nan,18.3,nan,Missing,,1.905,nan,Missing,,0.142,nan,Missing,,0.345,nan,Missing,,Missing,,Missing,,Missing,
Study 23 Sample 3,5.63,nan,23.6,nan,Missing,,1.141,nan,Missing,,0.505,nan,Missing,,2.443,nan,Missing,,Missing,,Missing,,Missing,
Study 24 Sample 1,4.46,nan,22.1,nan,Missing,,3.143,nan,Missing,,0.600,nan,Missing,,1.071,nan,0.473,nan,0.125,nan,0.313,nan,0.108,nan
Study 24 Sample 2,4.86,nan,9.4,nan,Missing,,0.506,nan,Missing,,0.273,nan,Missing,,0.663,nan,0.132,nan,0.073,nan,0.155,nan,0.058,nan
Study 24 Sample 3,4.23,nan,43.0,nan,Missing,,6.013,nan,Missing,,1.332,nan,Missing,,1.752,nan,1.303,nan,0.283,nan,0.768,nan,0.262,nan
Study 25 Sample 1,4.57,nan,22.3,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 25 Sample 2,5.03,nan,6.2,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 25 Sample 3,4.86,nan,10.8,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 26 Sample 1,4.70,nan,20.1,nan,Missing,,2.508,nan,Missing,,0.541,nan,Missing,,0.263,nan,0.980,nan,0.210,nan,0.220,nan,0.208,nan
Study 26 Sample 2,4.76,nan,11.8,nan,Missing,,0.995,nan,Missing,,0.278,nan,Missing,,0.311,nan,0.410,nan,0.130,nan,0.110,nan,0.123,nan
Study 26 Sample 3,4.51,nan,35.3,nan,Missing,,3.985,nan,Missing,,1.043,nan,Missing,,0.789,nan,2.360,nan,0.390,nan,0.570,nan,0.414,nan
Study 27 Sample 1,4.58,nan,22.9,nan,Missing,,0.258,nan,Missing,,0.465,nan,Missing,,2.178,nan,1.110,nan,0.140,nan,Missing,,0.090,nan
Study 27 Sample 2,4.61,nan,12.7,nan,Missing,,0.812,nan,Missing,,0.176,nan,Missing,,0.817,nan,0.060,nan,Missing,,Missing,,0.040,nan
Study 27 Sample 3,4.49,nan,24.2,nan,Missing,,1.881,nan,Missing,,0.482,nan,Missing,,0.675,nan,0.300,nan,0.050,nan,Missing,,0.080,nan
Study 28 Sample 1,4.47,nan,20.2,nan,Missing,,2.927,nan,Missing,,0.390,nan,Missing,,0.669,nan,Missing,,Missing,,Missing,,Missing,
Study 28 Sample 2,4.61,nan,10.8,nan,Missing,,1.627,nan,Missing,,0.594,nan,Missing,,0.154,nan,Missing,,Missing,,Missing,,Missing,
Study 28 Sample 3,4.49,nan,35.5,nan,Missing,,3.496,nan,Missing,,0.833,nan,Missing,,2.451,nan,Missing,,Missing,,Missing,,Missing,
Study 29 Sample 1,5.05,nan,12.2,nan,Missing,,0.788,nan,Missing,,0.379,nan,Missing,,1.033,nan,Missing,,Missing,,Missing,,Missing,
Study 29 Sample 2,4.88,nan,6.7,nan,Missing,,0.830,nan,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 29 Sample 3,4.35,nan,44.1,nan,Missing,,3.179,nan,Missing,,1.063,nan,Missing,,2.695,nan,Missing,,Missing,,Missing,,Missing,
Study 30 Sample 1,5.30,nan,21.9,nan,Missing,,1.468,nan,Missing,,0.801,nan,Missing,,2.026,nan,Missing,,Missing,,Missing,,Missing,
Study 30 Sample 2,4.43,nan,22.6,nan,Missing,,1.357,nan,Missing,,0.291,nan,Missing,,0.152,nan,Missing,,Missing,,Missing,,Missing,
Study 30 Sample 3,4.64,nan,21.4,nan,Missing,,2.606,nan,Missing,,0.456,nan,Missing,,1.350,nan,Missing,,Missing,,Missing,,Missing,
Study 31 Sample 1,4.37,nan,17.1,nan,Missing,,0.222,nan,Missing,,0.188,nan,Missing,,0.203,nan,Missing,,Missing,,Missing,,Missing,
Study 31 Sample 2,4.57,nan,21.6,nan,Missing,,2.019,nan,Missing,,0.361,nan,Missing,,1.950,nan,Missing,,Missing,,Missing,,Missing,
Study 31 Sample 3,4.71,nan,10.7,nan,Missing,,1.504,nan,Missing,,0.233,nan,Missing,,0.304,nan,Missing,,Missing,,Missing,,Missing,
Study 32 Sample 1,4.60,nan,37.7,nan,Missing,,2.606,nan,Missing,,0.918,nan,Missing,,3.436,nan,Missing,,Missing,,Missing,,Missing,
Study 32 Sample 2,4.91,nan,9.7,nan,Missing,,0.258,nan,Missing,,0.279,nan,Missing,,0.351,nan,Missing,,Missing,,Missing,,Missing,
Study 32 Sample 3,4.48,nan,22.4,nan,Missing,,1.504,nan,Missing,,0.492,nan,Missing,,0.777,nan,Missing,,Missing,,Missing,,Missing,
Study 33 Sample 1,4.45,nan,38.0,nan,Missing,,0.330,nan,Missing,,1.363,nan,Missing,,3.577,nan,Missing,,Missing,,Missing,,Missing,
Study 33 Sample 2,4.51,nan,12.0,nan,Missing,,0.440,nan,Missing,,0.225,nan,Missing,,0.126,nan,Missing,,Missing,,Missing,,Missing,
Study 33 Sample 3,4.33,nan,44.0,nan,Missing,,0.881,nan,Missing,,1.521,nan,Missing,,2.191,nan,Missing,,Missing,,Missing,,Missing,
Study 35 Sample 1,4.56,nan,19.8,nan,Missing,,Missing,,Missing,,0.665,nan,Missing,,2.152,nan,Missing,,Missing,,Missing,,Missing,
Study 35 Sample 2,4.90,nan,21.3,nan,Missing,,Missing,,Missing,,0.842,nan,Missing,,2.308,nan,Missing,,Missing,,Missing,,Missing,
Study 35 Sample 3,4.47,nan,12.3,nan,Missing,,Missing,,Missing,,0.363,nan,Missing,,0.830,nan,Missing,,Missing,,Missing,,Missing,
Study 40 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 40 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 40 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 41 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 41 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 41 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 42 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 42 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 42 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 43 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 43 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 43 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 44 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 44 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 44 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
